createdAt,value
2022-08-03T00:00:28.821Z,3.03
2022-08-03T00:02:55.586Z,1.92
2022-08-03T00:05:22.469Z,2.53
2022-08-03T00:07:49.594Z,2.63
2022-08-03T00:10:17.099Z,2.83
2022-08-03T00:12:43.895Z,2.78
2022-08-03T00:15:11.113Z,2.50
2022-08-03T00:17:52.311Z,3.00
2022-08-03T00:20:21.915Z,2.63
2022-08-03T00:22:49.221Z,3.00
2022-08-03T00:25:16.354Z,2.85
2022-08-03T00:27:43.107Z,2.90
2022-08-03T00:30:10.647Z,3.17
2022-08-03T00:32:38.762Z,2.95
2022-08-03T00:35:18.301Z,3.20
2022-08-03T00:37:59.154Z,2.42
2022-08-03T00:40:26.123Z,2.95
2022-08-03T00:43:04.920Z,2.90
2022-08-03T00:45:34.596Z,2.30
2022-08-03T00:48:02.168Z,2.80
2022-08-03T00:50:30.919Z,2.30
2022-08-03T00:52:59.501Z,2.20
2022-08-03T00:55:26.805Z,2.67
2022-08-03T00:57:54.413Z,2.70
2022-08-03T01:00:23.371Z,2.60
2022-08-03T01:02:50.487Z,2.85
2022-08-03T01:05:17.931Z,2.70
2022-08-03T01:08:16.331Z,2.40
2022-08-03T01:10:52.654Z,2.67
2022-08-03T01:14:04.211Z,2.60
2022-08-03T01:16:54.698Z,2.67
2022-08-03T01:19:45.512Z,2.97
2022-08-03T01:23:00.822Z,2.95
2022-08-03T01:26:29.217Z,2.72
2022-08-03T01:29:15.131Z,2.95
2022-08-03T01:32:59.469Z,2.80
2022-08-03T01:34:46.128Z,2.38
2022-08-03T01:37:20.048Z,2.85
2022-08-03T01:39:47.199Z,3.05
2022-08-03T01:42:15.140Z,2.53
2022-08-03T01:44:44.177Z,2.92
2022-08-03T01:47:12.108Z,2.55
2022-08-03T01:49:43.407Z,2.78
2022-08-03T01:52:11.440Z,3.13
2022-08-03T01:54:43.261Z,3.00
2022-08-03T01:57:11.171Z,2.97
2022-08-03T01:59:40.280Z,2.20
2022-08-03T02:02:28.934Z,3.05
2022-08-03T02:04:58.760Z,2.63
2022-08-03T02:07:27.476Z,2.75
2022-08-03T02:09:55.841Z,2.97
2022-08-03T02:12:25.163Z,2.70
2022-08-03T02:14:53.763Z,3.58
2022-08-03T02:17:39.304Z,2.88
2022-08-03T02:20:09.174Z,2.95
2022-08-03T02:22:39.192Z,3.10
2022-08-03T02:25:07.029Z,2.75
2022-08-03T02:27:38.376Z,2.97
2022-08-03T02:30:10.889Z,2.50
2022-08-03T02:32:40.402Z,2.90
2022-08-03T02:35:11.964Z,2.95
2022-08-03T02:37:45.085Z,3.60
2022-08-03T02:40:19.217Z,3.03
2022-08-03T02:42:49.684Z,3.30
2022-08-03T02:45:20.023Z,3.08
2022-08-03T02:47:54.528Z,2.88
2022-08-03T02:50:23.596Z,3.20
2022-08-03T02:52:52.059Z,2.85
2022-08-03T02:55:21.244Z,3.00
2022-08-03T02:57:50.286Z,2.92
2022-08-03T03:00:19.393Z,3.10
2022-08-03T03:02:58.002Z,2.40
2022-08-03T03:05:55.754Z,2.92
2022-08-03T03:08:17.794Z,3.22
2022-08-03T03:10:47.105Z,2.63
2022-08-03T03:13:15.361Z,2.55
2022-08-03T03:15:44.152Z,2.80
2022-08-03T03:18:11.927Z,3.28
2022-08-03T03:20:40.937Z,2.85
2022-08-03T03:23:09.778Z,3.95
2022-08-03T03:25:37.876Z,3.00
2022-08-03T03:28:06.398Z,2.83
2022-08-03T03:30:34.767Z,2.40
2022-08-03T03:33:02.756Z,3.88
2022-08-03T03:35:29.711Z,2.85
2022-08-03T03:37:57.165Z,2.65
2022-08-03T03:40:24.016Z,2.95
2022-08-03T03:42:51.670Z,3.35
2022-08-03T03:45:19.471Z,3.40
2022-08-03T03:47:46.279Z,4.65
2022-08-03T03:50:13.364Z,4.53
2022-08-03T03:52:40.109Z,4.25
2022-08-03T03:55:07.670Z,3.45
2022-08-03T03:57:35.038Z,4.90
2022-08-03T04:00:01.702Z,3.42
2022-08-03T04:02:28.416Z,2.97
2022-08-03T04:05:13.682Z,3.38
2022-08-03T04:08:10.734Z,3.67
2022-08-03T04:11:00.426Z,4.20
2022-08-03T04:13:33.776Z,3.10
2022-08-03T04:16:02.041Z,4.63
2022-08-03T04:18:31.404Z,3.08
2022-08-03T04:21:02.650Z,3.40
2022-08-03T04:23:33.866Z,3.67
2022-08-03T04:26:03.273Z,3.05
2022-08-03T04:28:32.608Z,3.13
2022-08-03T04:31:01.459Z,3.00
2022-08-03T04:33:31.531Z,3.20
2022-08-03T04:36:03.393Z,3.47
2022-08-03T04:38:36.639Z,2.95
2022-08-03T04:41:04.915Z,3.63
2022-08-03T04:43:34.189Z,2.97
2022-08-03T04:46:02.751Z,3.08
2022-08-03T04:48:29.665Z,2.85
2022-08-03T04:50:57.121Z,3.45
2022-08-03T04:53:24.083Z,2.83
2022-08-03T04:55:50.764Z,3.35
2022-08-03T04:58:17.690Z,3.83
2022-08-03T05:00:45.632Z,2.97
2022-08-03T05:03:19.522Z,2.97
2022-08-03T05:05:51.009Z,4.25
2022-08-03T05:08:20.768Z,3.22
2022-08-03T05:10:54.911Z,3.50
2022-08-03T05:13:21.547Z,3.35
2022-08-03T05:15:48.298Z,3.72
2022-08-03T05:18:14.978Z,3.05
2022-08-03T05:20:41.752Z,2.63
2022-08-03T05:23:08.463Z,2.80
2022-08-03T05:25:35.201Z,3.95
2022-08-03T05:28:01.863Z,3.22
2022-08-03T05:30:33.685Z,3.70
2022-08-03T05:33:04.441Z,2.92
2022-08-03T05:36:00.565Z,3.38
2022-08-03T05:38:23.993Z,2.58
2022-08-03T05:40:57.143Z,3.05
2022-08-03T05:43:25.041Z,2.92
2022-08-03T05:46:01.730Z,3.28
2022-08-03T05:48:38.464Z,3.08
2022-08-03T05:51:07.531Z,3.22
2022-08-03T05:53:35.079Z,3.58
2022-08-03T05:56:14.172Z,3.13
2022-08-03T05:58:48.601Z,3.50
2022-08-03T06:01:16.830Z,3.30
2022-08-03T06:03:46.532Z,2.80
2022-08-03T06:06:13.770Z,2.80
2022-08-03T06:08:42.023Z,3.10
2022-08-03T06:11:08.959Z,2.92
2022-08-03T06:13:36.170Z,3.15
2022-08-03T06:16:03.205Z,3.30
2022-08-03T06:18:29.943Z,3.15
2022-08-03T06:20:56.743Z,3.80
2022-08-03T06:23:52.915Z,4.93
2022-08-03T06:26:10.499Z,4.72
2022-08-03T06:28:53.203Z,4.88
2022-08-03T06:31:23.850Z,4.18
2022-08-03T06:34:33.865Z,3.75
2022-08-03T06:36:37.337Z,4.45
2022-08-03T06:39:04.619Z,4.80
2022-08-03T06:41:31.431Z,4.15
2022-08-03T06:44:04.729Z,4.50
2022-08-03T06:46:31.682Z,6.38
2022-08-03T06:48:58.435Z,5.55
2022-08-03T06:52:03.030Z,5.75
2022-08-03T06:54:12.379Z,5.05
2022-08-03T06:56:39.214Z,4.53
2022-08-03T06:59:05.871Z,4.10
2022-08-03T07:01:32.613Z,3.88
2022-08-03T07:04:00.569Z,3.88
2022-08-03T07:06:27.362Z,3.42
2022-08-03T07:08:58.969Z,3.83
2022-08-03T07:11:26.748Z,3.30
2022-08-03T07:13:53.471Z,3.78
2022-08-03T07:16:20.509Z,5.22
2022-08-03T07:18:47.172Z,3.97
2022-08-03T07:21:13.935Z,3.47
2022-08-03T07:23:40.581Z,3.97
2022-08-03T07:26:07.286Z,4.43
2022-08-03T07:28:34.153Z,4.53
2022-08-03T07:31:00.863Z,4.53
2022-08-03T07:33:27.589Z,4.75
2022-08-03T07:35:54.307Z,3.83
2022-08-03T07:38:21.326Z,4.45
2022-08-03T07:40:48.381Z,3.50
2022-08-03T07:43:15.160Z,3.60
2022-08-03T07:45:41.905Z,2.95
2022-08-03T07:48:12.123Z,3.22
2022-08-03T07:50:39.424Z,3.10
2022-08-03T07:53:06.146Z,3.13
2022-08-03T07:55:32.860Z,3.08
2022-08-03T07:58:12.548Z,2.83
2022-08-03T08:00:39.630Z,2.70
2022-08-03T08:03:06.554Z,3.83
2022-08-03T08:05:34.036Z,2.63
2022-08-03T08:08:01.638Z,3.35
2022-08-03T08:10:28.659Z,3.28
2022-08-03T08:12:56.815Z,3.20
2022-08-03T08:15:23.802Z,3.22
2022-08-03T08:17:57.331Z,2.90
2022-08-03T08:20:30.577Z,2.70
2022-08-03T08:23:13.930Z,3.05
2022-08-03T08:25:52.421Z,2.85
2022-08-03T08:28:22.275Z,3.13
2022-08-03T08:31:00.216Z,2.40
2022-08-03T08:33:37.304Z,2.97
2022-08-03T08:36:04.256Z,3.20
2022-08-03T08:38:30.996Z,2.90
2022-08-03T08:40:57.733Z,3.33
2022-08-03T08:43:24.460Z,3.03
2022-08-03T08:45:55.271Z,3.30
2022-08-03T08:48:25.853Z,2.95
2022-08-03T08:50:56.722Z,3.20
2022-08-03T08:53:27.648Z,2.80
2022-08-03T08:56:00.860Z,2.47
2022-08-03T08:58:37.140Z,3.15
2022-08-03T09:01:04.832Z,2.35
2022-08-03T09:03:33.983Z,3.03
2022-08-03T09:06:02.377Z,2.15
2022-08-03T09:08:30.713Z,2.00
2022-08-03T09:10:57.628Z,2.40
2022-08-03T09:13:24.366Z,2.47
2022-08-03T09:16:13.444Z,1.90
2022-08-03T09:18:42.103Z,2.65
2022-08-03T09:21:34.596Z,2.80
2022-08-03T09:24:05.355Z,2.20
2022-08-03T09:26:37.645Z,2.95
2022-08-03T09:29:16.792Z,3.03
2022-08-03T09:31:45.839Z,2.53
2022-08-03T09:34:15.905Z,2.35
2022-08-03T09:36:45.872Z,2.35
2022-08-03T09:39:15.220Z,2.53
2022-08-03T09:41:44.874Z,2.60
2022-08-03T09:44:24.471Z,7.03
2022-08-03T09:46:54.964Z,3.75
2022-08-03T09:49:22.057Z,2.78
2022-08-03T09:52:32.222Z,2.58
2022-08-03T09:54:35.630Z,2.20
2022-08-03T09:57:02.595Z,2.33
2022-08-03T09:59:30.959Z,2.47
2022-08-03T10:01:59.847Z,2.05
2022-08-03T10:04:27.796Z,2.85
2022-08-03T10:07:04.962Z,2.58
2022-08-03T10:09:31.730Z,2.17
2022-08-03T10:12:06.779Z,2.70
2022-08-03T10:14:34.158Z,1.85
2022-08-03T10:17:00.907Z,1.80
2022-08-03T10:19:27.934Z,1.77
2022-08-03T10:21:57.086Z,2.58
2022-08-03T10:24:28.102Z,2.33
2022-08-03T10:27:03.364Z,2.20
2022-08-03T10:29:38.208Z,2.35
2022-08-03T10:32:10.813Z,2.55
2022-08-03T10:34:44.481Z,1.83
2022-08-03T10:37:14.391Z,1.92
2022-08-03T10:39:53.382Z,1.98
2022-08-03T10:42:24.859Z,1.75
2022-08-03T10:45:00.787Z,2.10
2022-08-03T10:47:28.274Z,2.53
2022-08-03T10:49:56.094Z,1.85
2022-08-03T10:52:31.717Z,2.10
2022-08-03T10:55:19.185Z,2.22
2022-08-03T10:57:58.250Z,2.42
2022-08-03T11:00:30.087Z,2.17
2022-08-03T11:03:14.447Z,1.98
2022-08-03T11:05:47.088Z,2.05
2022-08-03T11:08:27.931Z,2.00
2022-08-03T11:11:16.811Z,2.15
2022-08-03T11:14:07.971Z,2.10
2022-08-03T11:17:14.185Z,2.42
2022-08-03T11:19:57.320Z,2.00
2022-08-03T11:22:25.746Z,1.75
2022-08-03T11:24:57.653Z,2.00
2022-08-03T11:27:34.099Z,2.38
2022-08-03T11:30:27.680Z,2.15
2022-08-03T11:32:58.249Z,2.30
2022-08-03T11:35:35.442Z,2.28
2022-08-03T11:38:05.642Z,2.13
2022-08-03T11:40:36.394Z,5.63
2022-08-03T11:43:31.320Z,2.30
2022-08-03T11:46:12.607Z,2.60
2022-08-03T11:48:43.274Z,2.55
2022-08-03T11:51:27.081Z,2.25
2022-08-03T11:53:55.025Z,1.95
2022-08-03T11:56:21.788Z,1.95
2022-08-03T11:59:16.632Z,2.78
2022-08-03T12:01:37.692Z,2.20
2022-08-03T12:04:05.816Z,2.20
2022-08-03T12:06:52.609Z,2.70
2022-08-03T12:09:21.162Z,4.55
2022-08-03T12:12:00.363Z,3.20
2022-08-03T12:14:49.466Z,2.03
2022-08-03T12:17:19.141Z,2.13
2022-08-03T12:19:46.171Z,2.25
2022-08-03T12:22:13.584Z,3.53
2022-08-03T12:24:46.730Z,2.10
2022-08-03T12:27:23.517Z,2.50
2022-08-03T12:29:58.787Z,2.30
2022-08-03T12:32:27.309Z,5.40
2022-08-03T12:34:55.574Z,2.60
2022-08-03T12:37:23.725Z,2.15
2022-08-03T12:40:02.308Z,2.50
2022-08-03T12:42:35.582Z,1.85
2022-08-03T12:45:31.885Z,2.42
2022-08-03T12:48:01.453Z,2.72
2022-08-03T12:50:33.829Z,2.53
2022-08-03T12:53:02.587Z,3.33
2022-08-03T12:55:57.722Z,2.15
2022-08-03T12:58:35.961Z,2.78
2022-08-03T13:01:09.595Z,2.13
2022-08-03T13:03:49.931Z,2.78
2022-08-03T13:06:23.244Z,2.40
2022-08-03T13:09:01.414Z,2.10
2022-08-03T13:11:53.632Z,2.33
2022-08-03T13:14:19.626Z,2.15
2022-08-03T13:16:47.692Z,2.40
2022-08-03T13:19:15.855Z,2.05
2022-08-03T13:22:01.918Z,5.55
2022-08-03T13:24:32.701Z,2.25
2022-08-03T13:27:00.114Z,2.28
2022-08-03T13:29:26.854Z,1.98
2022-08-03T13:31:53.661Z,2.78
2022-08-03T13:34:23.405Z,2.60
2022-08-03T13:37:09.241Z,1.80
2022-08-03T13:39:57.578Z,2.45
2022-08-03T13:42:23.258Z,2.00
2022-08-03T13:44:50.016Z,1.88
2022-08-03T13:47:16.871Z,5.38
2022-08-03T13:49:53.985Z,3.05
2022-08-03T13:52:35.899Z,3.75
2022-08-03T13:55:07.029Z,2.50
2022-08-03T13:58:05.847Z,1.77
2022-08-03T14:00:28.414Z,1.60
2022-08-03T14:03:09.175Z,2.30
2022-08-03T14:05:39.391Z,1.80
2022-08-03T14:08:07.199Z,2.25
2022-08-03T14:10:36.545Z,2.20
2022-08-03T14:13:04.271Z,2.15
2022-08-03T14:15:31.241Z,1.63
2022-08-03T14:17:58.848Z,1.65
2022-08-03T14:20:38.959Z,1.67
2022-08-03T14:23:14.803Z,2.25
2022-08-03T14:25:43.096Z,2.00
2022-08-03T14:28:17.000Z,1.58
2022-08-03T14:30:43.703Z,1.85
2022-08-03T14:33:10.452Z,1.42
2022-08-03T14:35:37.260Z,1.90
2022-08-03T14:38:03.970Z,2.00
2022-08-03T14:40:30.650Z,1.83
2022-08-03T14:42:57.398Z,3.10
2022-08-03T14:45:24.372Z,2.38
2022-08-03T14:50:30.562Z,2.72
2022-08-03T14:50:44.250Z,1.80
2022-08-03T14:53:14.041Z,2.25
2022-08-03T14:55:50.323Z,1.95
2022-08-03T14:58:22.497Z,1.40
2022-08-03T15:00:51.056Z,1.50
2022-08-03T15:03:21.504Z,2.03
2022-08-03T15:05:48.264Z,2.03
2022-08-03T15:08:15.268Z,1.77
2022-08-03T15:10:44.791Z,1.80
2022-08-03T15:13:13.184Z,1.65
2022-08-03T15:15:40.509Z,1.58
2022-08-03T15:18:07.650Z,1.63
2022-08-03T15:20:49.929Z,1.60
2022-08-03T15:23:18.054Z,1.55
2022-08-03T15:26:32.049Z,1.38
2022-08-03T15:28:32.636Z,2.08
2022-08-03T15:31:00.418Z,1.80
2022-08-03T15:33:28.167Z,2.00
2022-08-03T15:35:54.958Z,1.40
2022-08-03T15:38:25.966Z,1.95
2022-08-03T15:40:56.993Z,1.63
2022-08-03T15:43:24.087Z,1.95
2022-08-03T15:46:18.988Z,1.60
2022-08-03T15:48:37.879Z,1.80
2022-08-03T15:51:05.356Z,1.70
2022-08-03T15:53:33.521Z,1.90
2022-08-03T15:56:00.967Z,1.75
2022-08-03T15:59:12.708Z,1.92
2022-08-03T16:01:19.852Z,1.83
2022-08-03T16:03:47.066Z,1.73
2022-08-03T16:06:13.924Z,1.98
2022-08-03T16:08:40.737Z,1.85
2022-08-03T16:11:07.420Z,1.70
2022-08-03T16:14:14.140Z,2.20
2022-08-03T16:16:21.042Z,1.70
2022-08-03T16:18:47.656Z,2.00
2022-08-03T16:21:15.582Z,2.17
2022-08-03T16:23:47.115Z,2.17
2022-08-03T16:26:14.488Z,1.85
2022-08-03T16:28:41.345Z,2.05
2022-08-03T16:31:09.198Z,1.83
2022-08-03T16:33:36.143Z,1.40
2022-08-03T16:36:03.095Z,2.03
2022-08-03T16:38:30.584Z,1.48
2022-08-03T16:40:57.504Z,2.00
2022-08-03T16:43:24.805Z,1.88
2022-08-03T16:45:51.963Z,1.75
2022-08-03T16:48:19.358Z,1.75
2022-08-03T16:50:46.255Z,2.00
2022-08-03T16:53:16.459Z,2.00
2022-08-03T16:55:52.341Z,2.17
2022-08-03T16:58:34.594Z,1.70
2022-08-03T17:01:21.705Z,2.10
2022-08-03T17:04:03.230Z,1.58
2022-08-03T17:06:35.016Z,1.92
2022-08-03T17:09:08.834Z,2.00
2022-08-03T17:11:38.279Z,1.95
2022-08-03T17:14:09.693Z,2.00
2022-08-03T17:16:38.328Z,2.33
2022-08-03T17:19:07.351Z,2.35
2022-08-03T17:21:39.586Z,2.13
2022-08-03T17:24:19.937Z,2.15
2022-08-03T17:26:51.074Z,2.05
2022-08-03T17:29:23.173Z,2.60
2022-08-03T17:31:53.037Z,2.28
2022-08-03T17:34:20.684Z,2.80
2022-08-03T17:37:27.403Z,2.70
2022-08-03T17:39:58.085Z,3.25
2022-08-03T17:42:31.240Z,2.60
2022-08-03T17:45:07.267Z,2.13
2022-08-03T17:47:41.814Z,2.53
2022-08-03T17:50:24.649Z,2.35
2022-08-03T17:53:07.469Z,2.75
2022-08-03T17:55:55.441Z,2.00
2022-08-03T17:58:52.847Z,2.03
2022-08-03T18:02:00.050Z,1.80
2022-08-03T18:04:34.103Z,2.00
2022-08-03T18:07:11.708Z,1.98
2022-08-03T18:10:05.801Z,1.92
2022-08-03T18:12:40.384Z,2.17
2022-08-03T18:15:20.900Z,2.22
2022-08-03T18:17:55.655Z,1.88
2022-08-03T18:20:34.220Z,1.85
2022-08-03T18:23:10.300Z,3.03
2022-08-03T18:25:42.343Z,2.47
2022-08-03T18:28:14.451Z,2.00
2022-08-03T18:30:53.320Z,2.38
2022-08-03T18:34:19.087Z,2.60
2022-08-03T18:36:21.971Z,2.50
2022-08-03T18:38:58.612Z,2.20
2022-08-03T18:41:32.335Z,2.60
2022-08-03T18:44:08.426Z,2.38
2022-08-03T18:47:17.520Z,2.60
2022-08-03T18:50:12.561Z,2.35
2022-08-03T18:53:00.570Z,2.22
2022-08-03T18:55:33.373Z,2.23
2022-08-03T18:58:25.239Z,3.00
2022-08-03T19:01:57.257Z,2.75
2022-08-03T19:04:06.033Z,2.13
2022-08-03T19:06:38.706Z,2.40
2022-08-03T19:09:13.112Z,2.67
2022-08-03T19:12:14.186Z,2.10
2022-08-03T19:14:53.698Z,2.95
2022-08-03T19:19:57.748Z,2.47
2022-08-03T19:22:27.282Z,1.98
2022-08-03T19:24:57.902Z,2.70
2022-08-03T19:27:27.070Z,2.38
2022-08-03T19:30:00.104Z,2.30
2022-08-03T19:32:30.121Z,2.55
2022-08-03T19:34:59.400Z,2.72
2022-08-03T19:37:38.083Z,2.97
2022-08-03T19:40:10.835Z,2.85
2022-08-03T19:42:44.585Z,2.55
2022-08-03T19:45:15.523Z,3.17
2022-08-03T19:47:53.308Z,2.70
2022-08-03T19:50:20.852Z,3.08
2022-08-03T19:52:49.684Z,2.83
2022-08-03T19:55:17.820Z,2.67
2022-08-03T19:57:49.079Z,2.65
2022-08-03T20:00:19.895Z,2.35
2022-08-03T20:02:47.520Z,2.90
2022-08-03T20:05:18.602Z,2.80
2022-08-03T20:10:34.517Z,3.28
2022-08-03T20:13:01.656Z,3.40
2022-08-03T20:15:31.861Z,2.70
2022-08-03T20:17:59.271Z,2.67
2022-08-03T20:20:32.641Z,3.00
2022-08-03T20:23:00.809Z,2.40
2022-08-03T20:25:37.900Z,2.40
2022-08-03T20:28:15.036Z,2.85
2022-08-03T20:30:44.096Z,2.38
2022-08-03T20:33:11.436Z,2.38
2022-08-03T20:35:38.612Z,2.80
2022-08-03T20:38:09.325Z,2.50
2022-08-03T20:40:36.690Z,2.65
2022-08-03T20:43:05.199Z,2.38
2022-08-03T20:46:00.770Z,3.00
2022-08-03T20:48:22.039Z,2.88
2022-08-03T20:50:49.596Z,2.60
2022-08-03T20:53:31.166Z,2.10
2022-08-03T20:56:04.568Z,2.35
2022-08-03T20:58:31.954Z,2.55
2022-08-03T21:01:00.409Z,2.58
2022-08-03T21:03:40.561Z,2.42
2022-08-03T21:06:12.283Z,2.63
2022-08-03T21:08:46.962Z,2.42
2022-08-03T21:11:24.878Z,3.00
2022-08-03T21:13:03.562Z,3.30
2022-08-03T21:14:06.694Z,3.63
2022-08-03T21:16:39.037Z,3.05
2022-08-03T21:21:33.128Z,4.05
2022-08-03T21:24:00.586Z,3.17
2022-08-03T21:26:27.881Z,2.80
2022-08-03T21:28:56.649Z,3.03
2022-08-03T21:31:26.227Z,3.08
2022-08-03T21:34:05.233Z,2.72
2022-08-03T21:36:35.056Z,2.72
2022-08-03T21:39:03.297Z,2.95
2022-08-03T21:41:32.084Z,2.65
2022-08-03T21:44:00.407Z,2.70
2022-08-03T21:46:30.492Z,3.33
2022-08-03T21:50:05.455Z,2.80
2022-08-03T21:51:50.404Z,2.55
2022-08-03T21:54:20.551Z,2.67
2022-08-03T21:56:48.235Z,2.80
2022-08-03T21:59:20.031Z,3.15
2022-08-03T22:01:49.207Z,2.88
2022-08-03T22:04:50.178Z,2.70
2022-08-03T22:07:08.317Z,3.63
2022-08-03T22:09:36.206Z,2.70
2022-08-03T22:12:03.531Z,2.92
2022-08-03T22:14:32.826Z,2.83
2022-08-03T22:17:00.847Z,3.17
2022-08-03T22:19:33.064Z,2.90
2022-08-03T22:22:00.536Z,3.42
2022-08-03T22:24:29.246Z,3.53
2022-08-03T22:27:14.822Z,3.08
2022-08-03T22:29:43.158Z,4.60
2022-08-03T22:32:09.984Z,3.10
2022-08-03T22:34:37.511Z,3.50
2022-08-03T22:37:05.081Z,2.85
2022-08-03T22:39:32.310Z,3.90
2022-08-03T22:42:00.032Z,3.30
2022-08-03T22:44:27.784Z,3.42
2022-08-03T22:46:55.626Z,3.33
2022-08-03T22:49:22.802Z,3.50
2022-08-03T22:51:51.803Z,3.05
2022-08-03T22:54:18.845Z,3.17
2022-08-03T22:56:50.159Z,3.30
2022-08-03T22:59:40.977Z,3.22
2022-08-03T23:02:20.600Z,3.05
2022-08-03T23:04:55.106Z,3.53
2022-08-03T23:07:34.430Z,3.03
2022-08-03T23:10:05.332Z,4.07
2022-08-03T23:12:35.649Z,3.47
2022-08-03T23:15:05.720Z,3.60
2022-08-03T23:17:32.876Z,3.60
2022-08-03T23:20:06.420Z,4.13
2022-08-03T23:22:35.531Z,3.70
2022-08-03T23:25:04.693Z,3.40
2022-08-03T23:27:32.795Z,3.50
2022-08-03T23:30:01.709Z,3.28
2022-08-03T23:32:30.874Z,3.40
2022-08-03T23:35:22.308Z,3.17
2022-08-03T23:38:21.578Z,3.22
2022-08-03T23:40:44.078Z,3.38
2022-08-03T23:43:44.992Z,3.45
2022-08-03T23:46:07.650Z,4.15
2022-08-03T23:48:34.887Z,3.45
2022-08-03T23:51:10.377Z,3.63
2022-08-03T23:53:51.119Z,3.80
2022-08-03T23:57:06.399Z,3.67
