createdAt,value
2018-09-05T00:01:09.117Z,89.53
2018-09-05T00:03:37.490Z,93.83
2018-09-05T00:06:05.843Z,94.43
2018-09-05T00:08:34.134Z,100.53
2018-09-05T00:11:02.523Z,91.40
2018-09-05T00:13:30.751Z,92.70
2018-09-05T00:15:59.009Z,96.90
2018-09-05T00:18:27.259Z,92.53
2018-09-05T00:20:55.476Z,86.47
2018-09-05T00:23:23.714Z,94.30
2018-09-05T00:25:51.970Z,88.70
2018-09-05T00:28:20.206Z,82.10
2018-09-05T00:30:48.414Z,81.07
2018-09-05T00:33:16.622Z,87.97
2018-09-05T00:35:44.901Z,85.63
2018-09-05T00:38:13.213Z,80.60
2018-09-05T00:40:41.450Z,77.53
2018-09-05T00:43:10.255Z,78.37
2018-09-05T00:45:38.546Z,78.77
2018-09-05T00:48:06.762Z,75.70
2018-09-05T00:50:35.074Z,68.20
2018-09-05T00:53:03.293Z,71.53
2018-09-05T00:55:31.550Z,82.20
2018-09-05T00:57:59.806Z,69.03
2018-09-05T01:00:28.179Z,66.17
2018-09-05T01:02:56.406Z,69.00
2018-09-05T01:05:25.027Z,70.03
2018-09-05T01:07:53.260Z,68.10
2018-09-05T01:10:21.479Z,65.37
2018-09-05T01:12:49.760Z,69.70
2018-09-05T01:15:18.025Z,64.63
2018-09-05T01:17:46.307Z,62.40
2018-09-05T01:20:14.564Z,66.30
2018-09-05T01:22:43.182Z,70.90
2018-09-05T01:25:11.403Z,63.73
2018-09-05T01:27:39.675Z,70.17
2018-09-05T01:30:07.914Z,66.23
2018-09-05T01:32:36.211Z,66.60
2018-09-05T01:35:04.454Z,70.10
2018-09-05T01:37:32.718Z,68.97
2018-09-05T01:40:00.959Z,69.97
2018-09-05T01:42:29.201Z,71.27
2018-09-05T01:44:57.452Z,74.00
2018-09-05T01:47:25.677Z,72.97
2018-09-05T01:49:53.893Z,79.00
2018-09-05T01:52:22.110Z,83.30
2018-09-05T01:54:50.389Z,83.10
2018-09-05T01:57:18.618Z,76.27
2018-09-05T01:59:46.836Z,83.40
2018-09-05T02:02:15.326Z,78.73
2018-09-05T02:04:43.602Z,75.10
2018-09-05T02:07:11.860Z,73.80
2018-09-05T02:09:40.142Z,72.50
2018-09-05T02:12:08.409Z,74.27
2018-09-05T02:14:36.682Z,76.23
2018-09-05T02:17:04.955Z,72.37
2018-09-05T02:19:33.156Z,66.03
2018-09-05T02:22:01.372Z,79.17
2018-09-05T02:24:29.587Z,77.67
2018-09-05T02:26:57.823Z,66.47
2018-09-05T02:29:26.063Z,63.20
2018-09-05T02:31:54.310Z,68.20
2018-09-05T02:34:22.559Z,70.83
2018-09-05T02:36:50.870Z,73.13
2018-09-05T02:39:19.140Z,69.93
2018-09-05T02:41:47.382Z,75.13
2018-09-05T02:44:21.084Z,68.90
2018-09-05T02:46:49.469Z,78.57
2018-09-05T02:49:17.810Z,76.10
2018-09-05T02:51:46.168Z,63.27
2018-09-05T02:54:14.410Z,68.77
2018-09-05T02:56:42.670Z,70.83
2018-09-05T02:59:10.895Z,66.07
2018-09-05T03:01:39.154Z,69.07
2018-09-05T03:04:07.411Z,67.23
2018-09-05T03:06:35.681Z,74.87
2018-09-05T03:09:06.020Z,69.47
2018-09-05T03:11:34.254Z,67.20
2018-09-05T03:14:02.643Z,65.17
2018-09-05T03:16:30.882Z,62.73
2018-09-05T03:18:59.109Z,61.57
2018-09-05T03:21:27.557Z,70.50
2018-09-05T03:23:55.862Z,66.43
2018-09-05T03:26:24.070Z,67.43
2018-09-05T03:28:52.345Z,68.40
2018-09-05T03:31:20.607Z,60.23
2018-09-05T03:33:48.905Z,54.00
2018-09-05T03:36:17.152Z,59.30
2018-09-05T03:38:45.378Z,53.77
2018-09-05T03:41:13.581Z,51.43
2018-09-05T03:43:41.834Z,53.37
2018-09-05T03:46:10.159Z,48.57
2018-09-05T03:48:38.434Z,50.23
2018-09-05T03:51:06.711Z,49.87
2018-09-05T03:53:34.980Z,50.67
2018-09-05T03:56:03.239Z,57.10
2018-09-05T03:58:31.718Z,52.50
2018-09-05T04:01:00.104Z,49.87
2018-09-05T04:03:28.478Z,49.60
2018-09-05T04:05:56.759Z,48.10
2018-09-05T04:08:25.855Z,51.20
2018-09-05T04:10:54.197Z,48.53
2018-09-05T04:13:22.453Z,42.97
2018-09-05T04:15:50.690Z,46.87
2018-09-05T04:18:19.040Z,41.90
2018-09-05T04:20:47.292Z,43.43
2018-09-05T04:23:15.591Z,37.33
2018-09-05T04:25:43.851Z,39.27
2018-09-05T04:28:12.081Z,37.97
2018-09-05T04:30:40.362Z,34.43
2018-09-05T04:33:08.590Z,36.10
2018-09-05T04:35:36.834Z,36.80
2018-09-05T04:38:05.074Z,30.53
2018-09-05T04:40:33.306Z,38.27
2018-09-05T04:43:01.515Z,36.67
2018-09-05T04:45:30.110Z,35.60
2018-09-05T04:47:58.345Z,33.83
2018-09-05T04:50:26.585Z,32.97
2018-09-05T04:52:54.839Z,34.80
2018-09-05T04:55:23.098Z,31.13
2018-09-05T04:57:51.431Z,32.33
2018-09-05T05:00:19.734Z,34.37
2018-09-05T05:02:47.943Z,30.87
2018-09-05T05:05:16.198Z,30.97
2018-09-05T05:07:44.507Z,35.73
2018-09-05T05:10:12.757Z,33.60
2018-09-05T05:12:41.087Z,32.73
2018-09-05T05:15:09.254Z,31.00
2018-09-05T05:17:37.499Z,31.73
2018-09-05T05:20:05.811Z,31.73
2018-09-05T05:22:34.072Z,32.77
2018-09-05T05:25:02.378Z,32.63
2018-09-05T05:27:30.659Z,34.13
2018-09-05T05:29:58.943Z,41.67
2018-09-05T05:32:27.463Z,31.87
2018-09-05T05:34:55.730Z,29.53
2018-09-05T05:37:24.039Z,33.57
2018-09-05T05:39:52.361Z,31.67
2018-09-05T05:42:20.583Z,29.97
2018-09-05T05:44:49.340Z,28.03
2018-09-05T05:47:17.565Z,30.97
2018-09-05T05:49:45.815Z,26.40
2018-09-05T05:52:14.124Z,27.30
2018-09-05T05:54:42.370Z,26.40
2018-09-05T05:57:10.581Z,27.33
2018-09-05T05:59:38.879Z,34.50
2018-09-05T06:02:07.134Z,32.20
2018-09-05T06:04:35.413Z,31.73
2018-09-05T06:07:03.610Z,33.73
2018-09-05T06:09:31.853Z,33.37
2018-09-05T06:12:00.116Z,34.47
2018-09-05T06:14:28.419Z,35.00
2018-09-05T06:16:56.642Z,33.70
2018-09-05T06:19:24.909Z,34.33
2018-09-05T06:21:53.145Z,31.13
2018-09-05T06:24:21.386Z,31.73
2018-09-05T06:26:49.657Z,38.13
2018-09-05T06:29:18.370Z,38.47
2018-09-05T06:31:46.658Z,36.03
2018-09-05T06:34:14.928Z,31.60
2018-09-05T06:36:43.194Z,38.40
2018-09-05T06:39:11.523Z,31.03
2018-09-05T06:41:39.821Z,29.67
2018-09-05T06:44:08.406Z,29.53
2018-09-05T06:46:36.654Z,29.03
2018-09-05T06:49:04.955Z,30.87
2018-09-05T06:51:33.374Z,34.77
2018-09-05T06:54:01.721Z,31.50
2018-09-05T06:56:29.955Z,31.27
2018-09-05T06:58:58.336Z,33.43
2018-09-05T07:01:26.758Z,30.50
2018-09-05T07:03:57.998Z,32.43
2018-09-05T07:06:26.195Z,33.63
2018-09-05T07:08:54.582Z,34.93
2018-09-05T07:11:22.850Z,36.27
2018-09-05T07:13:51.058Z,34.43
2018-09-05T07:16:19.440Z,37.13
2018-09-05T07:18:47.776Z,37.33
2018-09-05T07:21:16.313Z,33.03
2018-09-05T07:23:44.544Z,37.50
2018-09-05T07:26:12.795Z,40.27
2018-09-05T07:28:41.044Z,34.70
2018-09-05T07:31:09.319Z,39.20
2018-09-05T07:33:37.610Z,38.13
2018-09-05T07:36:05.893Z,43.63
2018-09-05T07:38:34.171Z,43.03
2018-09-05T07:41:02.411Z,43.17
2018-09-05T07:43:30.662Z,42.80
2018-09-05T07:45:58.915Z,44.07
2018-09-05T07:48:27.146Z,48.20
2018-09-05T07:50:55.423Z,47.53
2018-09-05T07:53:23.597Z,45.90
2018-09-05T07:55:51.830Z,44.90
2018-09-05T07:58:20.247Z,41.80
2018-09-05T08:00:48.460Z,40.60
2018-09-05T08:03:44.271Z,44.07
2018-09-05T08:06:12.530Z,45.47
2018-09-05T08:08:40.795Z,46.20
2018-09-05T08:11:09.105Z,49.13
2018-09-05T08:13:37.334Z,43.43
2018-09-05T08:16:12.559Z,43.43
2018-09-05T08:18:40.882Z,45.53
2018-09-05T08:21:09.412Z,44.33
2018-09-05T08:23:37.649Z,43.40
2018-09-05T08:26:06.218Z,42.37
2018-09-05T08:28:34.399Z,40.73
2018-09-05T08:31:02.698Z,41.53
2018-09-05T08:33:30.916Z,41.30
2018-09-05T08:35:59.527Z,40.87
2018-09-05T08:38:27.567Z,37.37
2018-09-05T08:40:55.849Z,39.87
2018-09-05T08:43:24.155Z,39.60
2018-09-05T08:45:52.644Z,42.27
2018-09-05T08:48:20.672Z,45.17
2018-09-05T08:50:48.882Z,38.73
2018-09-05T08:53:17.470Z,45.73
2018-09-05T08:55:45.872Z,38.53
2018-09-05T08:58:14.150Z,41.30
2018-09-05T09:00:42.444Z,39.40
2018-09-05T09:03:10.743Z,42.93
2018-09-05T09:05:39.066Z,41.23
2018-09-05T09:08:07.392Z,39.47
2018-09-05T09:10:35.644Z,40.77
2018-09-05T09:13:03.960Z,36.63
2018-09-05T09:15:32.265Z,43.50
2018-09-05T09:18:00.594Z,38.33
2018-09-05T09:20:28.814Z,33.07
2018-09-05T09:22:57.181Z,37.23
2018-09-05T09:25:25.712Z,33.80
2018-09-05T09:27:53.933Z,42.97
2018-09-05T09:30:22.222Z,42.23
2018-09-05T09:32:50.434Z,41.53
2018-09-05T09:35:18.720Z,36.17
2018-09-05T09:37:46.889Z,35.33
2018-09-05T09:40:15.139Z,35.57
2018-09-05T09:42:43.370Z,33.83
2018-09-05T09:45:11.986Z,34.70
2018-09-05T09:47:40.258Z,32.73
2018-09-05T09:50:08.645Z,38.03
2018-09-05T09:52:38.050Z,26.03
2018-09-05T09:55:07.561Z,29.43
2018-09-05T09:57:36.290Z,29.73
2018-09-05T10:00:04.874Z,31.03
2018-09-05T10:02:38.686Z,32.33
2018-09-05T10:05:12.266Z,28.27
2018-09-05T10:07:45.984Z,30.30
2018-09-05T10:10:19.992Z,31.60
2018-09-05T10:12:49.721Z,26.97
2018-09-05T10:15:23.428Z,32.00
2018-09-05T10:17:57.062Z,28.67
2018-09-05T10:20:25.369Z,30.00
2018-09-05T10:22:53.610Z,27.13
2018-09-05T10:25:21.999Z,28.53
2018-09-05T10:27:50.258Z,28.77
2018-09-05T10:30:18.505Z,26.57
2018-09-05T10:32:46.778Z,25.17
2018-09-05T10:35:15.088Z,24.60
2018-09-05T10:37:43.354Z,29.10
2018-09-05T10:40:11.653Z,29.10
2018-09-05T10:42:40.029Z,27.77
2018-09-05T10:45:08.796Z,23.83
2018-09-05T10:47:37.032Z,27.63
2018-09-05T10:50:05.454Z,25.00
2018-09-05T10:52:33.705Z,22.40
2018-09-05T10:55:02.007Z,20.33
2018-09-05T10:57:30.321Z,26.70
2018-09-05T10:59:58.575Z,28.10
2018-09-05T11:02:26.874Z,28.33
2018-09-05T11:04:55.300Z,21.83
2018-09-05T11:07:23.630Z,22.43
2018-09-05T11:09:51.897Z,22.10
2018-09-05T11:12:20.161Z,21.37
2018-09-05T11:14:48.619Z,24.07
2018-09-05T11:17:16.853Z,22.60
2018-09-05T11:19:45.097Z,27.83
2018-09-05T11:22:13.416Z,28.83
2018-09-05T11:24:41.764Z,27.43
2018-09-05T11:27:10.058Z,25.83
2018-09-05T11:29:38.282Z,22.73
2018-09-05T11:32:07.163Z,28.93
2018-09-05T11:34:35.848Z,25.77
2018-09-05T11:37:04.216Z,26.60
2018-09-05T11:39:32.976Z,25.27
2018-09-05T11:42:02.143Z,22.93
2018-09-05T11:44:30.477Z,23.30
2018-09-05T11:46:58.855Z,25.07
2018-09-05T11:49:27.251Z,21.27
2018-09-05T11:51:55.633Z,18.40
2018-09-05T11:54:23.860Z,22.60
2018-09-05T11:56:52.075Z,19.27
2018-09-05T11:59:20.432Z,21.23
2018-09-05T12:01:48.671Z,19.70
2018-09-05T12:04:16.943Z,17.43
2018-09-05T12:06:46.299Z,15.13
2018-09-05T12:09:14.561Z,22.43
2018-09-05T12:11:42.802Z,16.27
2018-09-05T12:14:11.103Z,13.97
2018-09-05T12:16:39.491Z,20.23
2018-09-05T12:19:08.132Z,16.23
2018-09-05T12:21:36.394Z,20.23
2018-09-05T12:24:04.743Z,18.33
2018-09-05T12:26:33.068Z,15.67
2018-09-05T12:29:03.022Z,20.30
2018-09-05T12:31:31.410Z,15.63
2018-09-05T12:33:59.729Z,15.63
2018-09-05T12:36:28.014Z,15.90
2018-09-05T12:38:56.302Z,18.83
2018-09-05T12:41:24.710Z,14.73
2018-09-05T12:43:53.288Z,12.77
2018-09-05T12:46:21.614Z,16.93
2018-09-05T12:48:50.307Z,14.83
2018-09-05T12:51:18.570Z,18.37
2018-09-05T12:53:46.825Z,16.63
2018-09-05T12:56:15.086Z,13.50
2018-09-05T12:58:43.545Z,18.27
2018-09-05T13:01:11.809Z,13.63
2018-09-05T13:03:40.676Z,16.77
2018-09-05T13:06:09.075Z,13.77
2018-09-05T13:08:37.390Z,18.37
2018-09-05T13:11:05.689Z,14.83
2018-09-05T13:13:34.076Z,17.83
2018-09-05T13:16:02.418Z,16.50
2018-09-05T13:18:31.284Z,13.33
2018-09-05T13:20:59.987Z,12.53
2018-09-05T13:23:29.715Z,13.63
2018-09-05T13:25:58.008Z,13.57
2018-09-05T13:28:26.275Z,15.13
2018-09-05T13:30:54.556Z,15.97
2018-09-05T13:33:23.899Z,12.30
2018-09-05T13:35:52.441Z,16.73
2018-09-05T13:38:20.698Z,14.67
2018-09-05T13:40:49.600Z,13.03
2018-09-05T13:43:17.989Z,11.80
2018-09-05T13:45:46.511Z,13.23
2018-09-05T13:48:14.805Z,13.00
2018-09-05T13:50:43.172Z,15.87
2018-09-05T13:53:11.429Z,15.83
2018-09-05T13:55:39.791Z,15.73
2018-09-05T13:58:08.228Z,13.63
2018-09-05T14:00:36.885Z,13.90
2018-09-05T14:03:05.245Z,13.33
2018-09-05T14:05:34.750Z,15.20
2018-09-05T14:08:03.063Z,14.20
2018-09-05T14:10:31.750Z,12.93
2018-09-05T14:13:00.046Z,13.63
2018-09-05T14:15:28.720Z,13.10
2018-09-05T14:17:58.101Z,12.60
2018-09-05T14:20:26.449Z,11.90
2018-09-05T14:22:54.745Z,12.53
2018-09-05T14:25:23.019Z,14.83
2018-09-05T14:27:51.333Z,11.47
2018-09-05T14:30:19.925Z,12.43
2018-09-05T14:32:48.244Z,16.97
2018-09-05T14:35:16.612Z,13.17
2018-09-05T14:37:44.915Z,16.23
2018-09-05T14:40:13.479Z,14.33
2018-09-05T14:42:41.789Z,14.03
2018-09-05T14:45:10.035Z,14.53
2018-09-05T14:47:38.274Z,12.23
2018-09-05T14:50:06.900Z,14.23
2018-09-05T14:52:35.354Z,12.63
2018-09-05T14:55:03.664Z,13.53
2018-09-05T14:57:32.078Z,13.70
2018-09-05T15:00:00.348Z,19.20
2018-09-05T15:02:28.675Z,12.57
2018-09-05T15:04:56.960Z,11.73
2018-09-05T15:07:25.396Z,13.67
2018-09-05T15:09:53.741Z,13.33
2018-09-05T15:12:22.347Z,11.13
2018-09-05T15:14:50.680Z,10.87
2018-09-05T15:17:18.959Z,12.87
2018-09-05T15:19:47.247Z,10.90
2018-09-05T15:22:15.509Z,11.90
2018-09-05T15:24:44.195Z,10.93
2018-09-05T15:27:12.688Z,11.67
2018-09-05T15:29:40.946Z,10.20
2018-09-05T15:32:09.368Z,10.77
2018-09-05T15:34:38.293Z,10.43
2018-09-05T15:37:06.557Z,11.63
2018-09-05T15:39:34.918Z,11.53
2018-09-05T15:42:03.495Z,15.27
2018-09-05T15:44:31.771Z,8.57
2018-09-05T15:47:01.089Z,13.00
2018-09-05T15:49:29.357Z,11.57
2018-09-05T15:51:57.693Z,9.70
2018-09-05T15:54:26.675Z,10.87
2018-09-05T15:56:58.972Z,11.17
2018-09-05T15:59:27.257Z,9.80
2018-09-05T16:01:55.503Z,7.87
2018-09-05T16:04:23.770Z,12.90
2018-09-05T16:06:52.048Z,9.57
2018-09-05T16:09:20.286Z,10.70
2018-09-05T16:11:48.557Z,80.90
2018-09-05T16:14:16.830Z,25.27
2018-09-05T16:16:45.238Z,11.87
2018-09-05T16:19:13.511Z,10.87
2018-09-05T16:21:41.787Z,9.20
2018-09-05T16:24:11.095Z,18.77
2018-09-05T16:26:39.431Z,13.67
2018-09-05T16:29:07.798Z,12.77
2018-09-05T16:31:36.043Z,12.63
2018-09-05T16:34:04.323Z,12.23
2018-09-05T16:36:32.568Z,11.07
2018-09-05T16:39:00.844Z,12.90
2018-09-05T16:41:29.151Z,9.93
2018-09-05T16:43:57.406Z,10.60
2018-09-05T16:46:25.748Z,11.37
2018-09-05T16:48:54.158Z,12.47
2018-09-05T16:51:22.735Z,10.00
2018-09-05T16:53:51.052Z,12.60
2018-09-05T16:56:19.276Z,13.57
2018-09-05T16:58:47.550Z,11.40
2018-09-05T17:01:15.755Z,14.23
2018-09-05T17:03:44.123Z,13.97
2018-09-05T17:06:12.382Z,9.23
2018-09-05T17:08:40.626Z,11.07
2018-09-05T17:11:08.937Z,12.37
2018-09-05T17:13:37.217Z,14.27
2018-09-05T17:16:05.512Z,11.10
2018-09-05T17:18:33.805Z,10.73
2018-09-05T17:21:02.065Z,13.87
2018-09-05T17:23:30.314Z,11.27
2018-09-05T17:25:58.598Z,14.17
2018-09-05T17:28:27.014Z,10.90
2018-09-05T17:30:55.239Z,11.17
2018-09-05T17:33:23.471Z,13.73
2018-09-05T17:35:51.714Z,13.03
2018-09-05T17:38:19.968Z,14.63
2018-09-05T17:40:48.199Z,15.07
2018-09-05T17:43:16.523Z,17.37
2018-09-05T17:45:44.814Z,13.13
2018-09-05T17:48:13.084Z,13.47
2018-09-05T17:50:41.446Z,16.13
2018-09-05T17:53:09.767Z,12.17
2018-09-05T17:55:38.091Z,11.10
2018-09-05T17:58:06.370Z,10.57
2018-09-05T18:00:34.686Z,16.00
2018-09-05T18:03:02.985Z,12.23
2018-09-05T18:05:31.288Z,11.57
2018-09-05T18:07:59.687Z,15.90
2018-09-05T18:10:27.967Z,17.47
2018-09-05T18:12:56.231Z,13.70
2018-09-05T18:15:24.672Z,10.73
2018-09-05T18:17:52.918Z,12.50
2018-09-05T18:20:21.174Z,19.40
2018-09-05T18:22:49.482Z,12.57
2018-09-05T18:25:17.762Z,14.17
2018-09-05T18:27:46.014Z,11.43
2018-09-05T18:30:14.239Z,11.93
2018-09-05T18:32:42.486Z,14.67
2018-09-05T18:35:10.711Z,16.50
2018-09-05T18:37:38.941Z,18.47
2018-09-05T18:40:07.170Z,16.73
2018-09-05T18:42:35.427Z,17.40
2018-09-05T18:45:03.707Z,13.03
2018-09-05T18:47:31.990Z,12.00
2018-09-05T18:50:00.217Z,15.30
2018-09-05T18:52:28.402Z,17.30
2018-09-05T18:54:56.689Z,16.53
2018-09-05T18:57:24.892Z,19.77
2018-09-05T18:59:53.216Z,25.90
2018-09-05T19:02:21.788Z,21.23
2018-09-05T19:04:49.990Z,21.67
2018-09-05T19:07:18.218Z,14.80
2018-09-05T19:09:46.527Z,14.93
2018-09-05T19:12:14.702Z,17.03
2018-09-05T19:14:42.969Z,15.90
2018-09-05T19:17:11.223Z,24.23
2018-09-05T19:19:39.476Z,21.50
2018-09-05T19:22:07.776Z,18.23
2018-09-05T19:24:37.117Z,16.73
2018-09-05T19:27:05.728Z,20.73
2018-09-05T19:29:33.979Z,22.87
2018-09-05T19:32:02.250Z,24.50
2018-09-05T19:34:30.518Z,25.60
2018-09-05T19:36:58.799Z,22.53
2018-09-05T19:39:27.103Z,21.97
2018-09-05T19:41:55.391Z,21.07
2018-09-05T19:44:23.626Z,22.23
2018-09-05T19:46:51.943Z,21.53
2018-09-05T19:49:20.173Z,20.80
2018-09-05T19:51:48.410Z,25.30
2018-09-05T19:54:16.640Z,22.37
2018-09-05T19:56:44.857Z,23.90
2018-09-05T19:59:13.153Z,25.17
2018-09-05T20:01:41.289Z,25.40
2018-09-05T20:04:09.616Z,24.53
2018-09-05T20:06:37.845Z,27.97
2018-09-05T20:09:07.206Z,29.17
2018-09-05T20:11:35.451Z,26.97
2018-09-05T20:14:03.823Z,24.33
2018-09-05T20:16:32.089Z,24.47
2018-09-05T20:19:00.315Z,25.57
2018-09-05T20:21:28.573Z,25.17
2018-09-05T20:23:56.865Z,24.23
2018-09-05T20:26:25.109Z,23.10
2018-09-05T20:28:53.429Z,26.57
2018-09-05T20:31:21.673Z,27.93
2018-09-05T20:33:49.912Z,25.10
2018-09-05T20:36:18.238Z,22.53
2018-09-05T20:38:46.449Z,28.43
2018-09-05T20:41:14.759Z,26.67
2018-09-05T20:43:43.222Z,25.00
2018-09-05T20:46:11.480Z,25.23
2018-09-05T20:48:39.781Z,24.13
2018-09-05T20:51:08.169Z,28.20
2018-09-05T20:53:36.458Z,26.67
2018-09-05T20:56:04.758Z,32.33
2018-09-05T20:58:33.092Z,25.20
2018-09-05T21:01:01.318Z,28.33
2018-09-05T21:03:29.735Z,32.73
2018-09-05T21:05:58.261Z,28.20
2018-09-05T21:08:26.580Z,26.53
2018-09-05T21:10:55.367Z,26.93
2018-09-05T21:13:23.611Z,23.20
2018-09-05T21:15:51.885Z,23.70
2018-09-05T21:18:20.299Z,28.00
2018-09-05T21:20:48.730Z,33.87
2018-09-05T21:23:16.973Z,37.07
2018-09-05T21:25:45.250Z,33.13
2018-09-05T21:28:13.545Z,29.63
2018-09-05T21:30:41.755Z,33.87
2018-09-05T21:33:10.077Z,35.90
2018-09-05T21:35:38.397Z,33.07
2018-09-05T21:38:06.619Z,31.67
2018-09-05T21:40:36.216Z,30.80
2018-09-05T21:43:04.584Z,27.33
2018-09-05T21:45:32.864Z,30.57
2018-09-05T21:48:01.145Z,33.03
2018-09-05T21:50:29.719Z,26.83
2018-09-05T21:52:57.941Z,29.30
2018-09-05T21:55:26.321Z,28.73
2018-09-05T21:57:54.881Z,30.53
2018-09-05T22:00:23.177Z,28.83
2018-09-05T22:02:51.462Z,30.33
2018-09-05T22:05:19.841Z,28.13
2018-09-05T22:07:48.224Z,25.43
2018-09-05T22:10:16.506Z,30.13
2018-09-05T22:12:44.801Z,35.90
2018-09-05T22:15:13.427Z,31.80
2018-09-05T22:17:41.636Z,31.97
2018-09-05T22:20:10.277Z,33.60
2018-09-05T22:22:38.602Z,34.33
2018-09-05T22:25:06.882Z,34.83
2018-09-05T22:27:35.358Z,31.70
2018-09-05T22:30:04.234Z,36.37
2018-09-05T22:32:32.510Z,33.13
2018-09-05T22:35:00.799Z,31.13
2018-09-05T22:37:29.184Z,30.60
2018-09-05T22:39:57.443Z,29.13
2018-09-05T22:42:25.645Z,28.10
2018-09-05T22:45:05.275Z,28.93
2018-09-05T22:48:45.144Z,29.40
2018-09-05T22:53:34.532Z,32.23
2018-09-05T22:58:19.651Z,29.47
2018-09-05T23:05:09.564Z,32.77
2018-09-05T23:08:42.347Z,33.80
2018-09-05T23:11:54.944Z,37.60
2018-09-05T23:14:54.479Z,36.57
2018-09-05T23:17:34.231Z,36.37
2018-09-05T23:20:14.551Z,38.10
2018-09-05T23:22:54.247Z,36.03
2018-09-05T23:25:22.527Z,40.33
2018-09-05T23:27:50.747Z,38.73
2018-09-05T23:30:19.003Z,33.23
2018-09-05T23:32:47.323Z,36.77
2018-09-05T23:35:15.549Z,35.07
2018-09-05T23:37:43.814Z,36.10
2018-09-05T23:40:12.504Z,37.30
2018-09-05T23:42:40.855Z,36.77
2018-09-05T23:45:09.164Z,36.83
2018-09-05T23:47:37.429Z,37.53
2018-09-05T23:50:05.992Z,35.43
2018-09-05T23:52:34.312Z,40.50
2018-09-05T23:55:02.570Z,36.07
2018-09-05T23:57:31.559Z,36.83
2018-09-05T23:59:59.922Z,46.57
