createdAt,value
2018-09-20T00:09:13.000Z,61.8
2018-09-20T00:14:25.000Z,61.5
2018-09-20T00:19:37.000Z,61.6
2018-09-20T00:24:49.000Z,61.3
2018-09-20T00:30:02.000Z,61.6
2018-09-20T00:35:14.000Z,61.4
2018-09-20T00:45:38.000Z,61.4
2018-09-20T00:50:50.000Z,61.3
2018-09-20T00:56:02.000Z,61.5
2018-09-20T01:01:14.000Z,60.8
2018-09-20T01:06:26.000Z,60.3
2018-09-20T01:11:38.000Z,61.5
2018-09-20T01:16:50.000Z,60.9
2018-09-20T01:22:02.000Z,61.5
2018-09-20T01:27:14.000Z,61.5
2018-09-20T01:37:38.000Z,61.4
2018-09-20T01:53:15.000Z,61.4
2018-09-20T01:58:27.000Z,61.7
2018-09-20T02:03:39.000Z,61.5
2018-09-20T02:08:51.000Z,61.6
2018-09-20T02:14:03.000Z,61.3
2018-09-20T02:19:15.000Z,61.1
2018-09-20T02:29:39.000Z,61.2
2018-09-20T02:40:03.000Z,61.4
2018-09-20T02:45:15.000Z,61.4
2018-09-20T02:55:39.000Z,61.2
2018-09-20T03:06:03.000Z,61.2
2018-09-20T03:11:16.000Z,61.2
2018-09-20T03:21:40.000Z,61.4
2018-09-20T03:26:52.000Z,61.4
2018-09-20T03:32:04.000Z,61.3
2018-09-20T03:37:16.000Z,61.2
2018-09-20T03:47:40.000Z,61
2018-09-20T03:52:52.000Z,60.6
2018-09-20T04:03:16.000Z,61
2018-09-20T04:13:40.000Z,60.6
2018-09-20T04:24:04.000Z,60.5
2018-09-20T04:34:29.000Z,60.6
2018-09-20T04:39:41.000Z,60.7
2018-09-20T04:44:53.000Z,60.9
2018-09-20T04:50:05.000Z,60.9
2018-09-20T04:55:17.000Z,60.8
2018-09-20T05:05:41.000Z,60.7
2018-09-20T05:10:53.000Z,60.9
2018-09-20T05:26:29.000Z,61.1
2018-09-20T05:31:41.000Z,60.8
2018-09-20T05:36:53.000Z,61.4
2018-09-20T05:42:05.000Z,61.6
2018-09-20T05:47:18.000Z,61.5
2018-09-20T05:57:42.000Z,61.6
2018-09-20T06:02:54.000Z,61.3
2018-09-20T06:08:06.000Z,61.3
2018-09-20T06:18:30.000Z,61.4
2018-09-20T06:23:42.000Z,61.5
2018-09-20T06:28:54.000Z,61.3
2018-09-20T06:39:18.000Z,61.4
2018-09-20T06:54:54.000Z,62
2018-09-20T07:00:07.000Z,61.7
2018-09-20T07:05:19.000Z,62.1
2018-09-20T07:10:31.000Z,61.6
2018-09-20T07:15:43.000Z,61.2
2018-09-20T07:20:55.000Z,61.1
2018-09-20T07:26:07.000Z,61.5
2018-09-20T07:31:19.000Z,62.1
2018-09-20T07:41:43.000Z,62.2
2018-09-20T07:46:55.000Z,62.1
2018-09-20T07:52:07.000Z,62.2
2018-09-20T07:57:19.000Z,63
2018-09-20T08:02:31.000Z,63
2018-09-20T08:07:43.000Z,63
2018-09-20T08:12:55.000Z,62.3
2018-09-20T08:18:08.000Z,62.3
2018-09-20T08:23:20.000Z,63.1
2018-09-20T08:33:44.000Z,62.3
2018-09-20T08:38:56.000Z,62.2
2018-09-20T08:44:08.000Z,62.4
2018-09-20T08:49:20.000Z,62.4
2018-09-20T08:54:32.000Z,62.5
2018-09-20T08:59:44.000Z,62.2
2018-09-20T09:04:56.000Z,62
2018-09-20T09:15:20.000Z,61.6
2018-09-20T09:25:44.000Z,61.7
2018-09-20T09:30:56.000Z,61.5
2018-09-20T09:36:08.000Z,61.3
2018-09-20T09:41:21.000Z,61.3
2018-09-20T09:46:33.000Z,61.5
2018-09-20T09:51:45.000Z,60.4
2018-09-20T09:56:57.000Z,61.6
2018-09-20T10:07:21.000Z,61.4
2018-09-20T10:17:45.000Z,61.4
2018-09-20T10:22:57.000Z,61.6
2018-09-20T10:28:09.000Z,61.7
2018-09-20T10:38:33.000Z,61.2
2018-09-20T10:43:45.000Z,61.4
2018-09-20T10:48:58.000Z,61.2
2018-09-20T10:54:10.000Z,61.3
2018-09-20T10:59:22.000Z,61.3
2018-09-20T11:09:46.000Z,61.3
2018-09-20T11:14:58.000Z,61.4
2018-09-20T11:20:10.000Z,61.4
2018-09-20T11:30:34.000Z,61.1
2018-09-20T11:35:46.000Z,61.4
2018-09-20T11:40:58.643Z,61.4
2018-09-20T11:46:10.000Z,61.4
2018-09-20T11:51:22.000Z,61
2018-09-20T12:01:46.000Z,61.5
2018-09-20T12:06:58.000Z,61.6
2018-09-20T12:12:11.000Z,61.5
2018-09-20T12:17:23.000Z,61.3
2018-09-20T12:22:35.000Z,61.6
2018-09-20T12:27:47.000Z,61.6
2018-09-20T12:32:59.000Z,61.6
2018-09-20T12:38:11.000Z,61.6
2018-09-20T12:43:23.000Z,61.7
2018-09-20T12:58:59.000Z,61.6
2018-09-20T13:04:11.000Z,61.3
2018-09-20T13:09:23.000Z,61.4
2018-09-20T13:14:35.000Z,61.6
2018-09-20T13:19:47.000Z,61.8
2018-09-20T13:24:59.000Z,61.5
2018-09-20T13:30:12.000Z,61.8
2018-09-20T13:35:24.000Z,61.5
2018-09-20T13:45:48.000Z,61.8
2018-09-20T13:51:00.000Z,61.4
2018-09-20T13:56:12.000Z,61.5
2018-09-20T14:01:24.000Z,61.4
2018-09-20T14:06:36.000Z,61.4
2018-09-20T14:11:48.000Z,61.3
2018-09-20T14:17:00.000Z,61.2
2018-09-20T14:22:12.000Z,61.4
2018-09-20T14:27:24.000Z,61.3
2018-09-20T14:37:48.000Z,61.3
2018-09-20T14:43:00.000Z,61.1
2018-09-20T14:48:12.000Z,61.3
2018-09-20T15:03:49.000Z,60.9
2018-09-20T15:14:13.000Z,60.5
2018-09-20T15:19:25.000Z,60.5
2018-09-20T15:29:49.000Z,60.3
2018-09-20T15:35:01.000Z,60.5
2018-09-20T15:45:25.000Z,60.1
2018-09-20T15:50:37.000Z,60
2018-09-20T15:55:49.000Z,60.3
2018-09-20T16:06:13.000Z,59.8
2018-09-20T16:11:26.000Z,60.4
2018-09-20T16:21:50.000Z,59.8
2018-09-20T16:27:02.000Z,60.1
2018-09-20T16:32:14.000Z,60.1
2018-09-20T16:42:38.000Z,60.1
2018-09-20T16:47:50.000Z,60.1
2018-09-20T16:53:02.000Z,60.2
2018-09-20T16:58:14.000Z,60.1
2018-09-20T17:13:50.000Z,61.1
2018-09-20T17:19:02.000Z,61
2018-09-20T17:24:14.000Z,61
2018-09-20T17:34:39.000Z,61.4
2018-09-20T17:39:51.000Z,61.5
2018-09-20T17:45:03.000Z,61.1
2018-09-20T17:50:15.000Z,61.4
2018-09-20T17:55:27.000Z,61.3
2018-09-20T18:05:51.000Z,61.1
2018-09-20T18:11:03.000Z,61.2
2018-09-20T18:16:15.000Z,61.1
2018-09-20T18:21:27.000Z,61.1
2018-09-20T18:26:39.000Z,61.2
2018-09-20T18:31:51.000Z,61.1
2018-09-20T18:37:03.000Z,61.6
2018-09-20T18:42:15.000Z,61.7
2018-09-20T18:47:28.000Z,61.4
2018-09-20T18:57:52.000Z,61.1
2018-09-20T19:03:04.000Z,61.6
2018-09-20T19:08:16.000Z,62.4
2018-09-20T19:13:28.000Z,62.8
2018-09-20T19:23:52.000Z,62.6
2018-09-20T19:29:04.000Z,62.9
2018-09-20T19:34:16.000Z,62.6
2018-09-20T19:49:52.000Z,62.9
2018-09-20T20:00:16.000Z,62.3
2018-09-20T20:10:41.000Z,62.9
2018-09-20T20:15:53.000Z,63
2018-09-20T20:21:05.000Z,62.7
2018-09-20T20:26:17.000Z,63.2
2018-09-20T20:31:29.000Z,62.9
2018-09-20T20:41:53.000Z,63.2
2018-09-20T20:52:17.000Z,62.6
2018-09-20T20:57:29.000Z,62.6
2018-09-20T21:02:41.000Z,62.7
2018-09-20T21:07:53.000Z,63
2018-09-20T21:13:05.000Z,63.2
2018-09-20T21:18:17.000Z,62.7
2018-09-20T21:33:54.000Z,62.8
2018-09-20T21:44:18.000Z,62.5
2018-09-20T21:54:42.000Z,62.6
2018-09-20T21:59:54.000Z,62.7
2018-09-20T22:10:18.000Z,62.5
2018-09-20T22:25:54.000Z,62
2018-09-20T22:36:18.000Z,63
2018-09-20T22:41:30.000Z,62.9
2018-09-20T22:46:43.000Z,63
2018-09-20T22:51:55.000Z,62.3
2018-09-20T22:57:07.000Z,62.9
2018-09-20T23:02:19.000Z,62.3
2018-09-20T23:07:31.000Z,62.3
2018-09-20T23:17:55.000Z,62.3
2018-09-20T23:28:19.000Z,62.3
2018-09-20T23:38:43.000Z,62.2
2018-09-20T23:43:55.000Z,62.4
2018-09-20T23:49:07.000Z,62.3
2018-09-20T23:54:19.000Z,62.4
2018-09-20T23:59:31.000Z,62.4
