createdAt,value
2017-08-18T00:00:18.498Z,10.37
2017-08-18T00:02:53.561Z,10.00
2017-08-18T00:05:28.290Z,11.20
2017-08-18T00:08:03.131Z,11.53
2017-08-18T00:10:38.115Z,10.93
2017-08-18T00:13:12.839Z,10.80
2017-08-18T00:15:47.598Z,10.60
2017-08-18T00:18:22.213Z,9.53
2017-08-18T00:20:57.956Z,11.00
2017-08-18T00:23:32.330Z,10.23
2017-08-18T00:26:07.263Z,11.00
2017-08-18T00:28:42.292Z,9.70
2017-08-18T00:31:16.666Z,10.20
2017-08-18T00:33:51.518Z,10.00
2017-08-18T00:36:27.356Z,9.83
2017-08-18T00:39:02.071Z,10.83
2017-08-18T00:41:36.369Z,11.00
2017-08-18T00:44:11.430Z,10.63
2017-08-18T00:46:46.140Z,10.30
2017-08-18T00:49:20.870Z,10.77
2017-08-18T00:51:55.719Z,10.90
2017-08-18T00:54:31.056Z,10.23
2017-08-18T00:57:05.930Z,10.07
2017-08-18T00:59:40.911Z,9.83
2017-08-18T01:02:15.458Z,9.23
2017-08-18T01:04:50.051Z,9.87
2017-08-18T01:07:24.795Z,10.00
2017-08-18T01:09:59.463Z,9.73
2017-08-18T01:12:34.247Z,9.80
2017-08-18T01:15:09.181Z,10.13
2017-08-18T01:17:44.855Z,10.63
2017-08-18T01:20:19.264Z,10.00
2017-08-18T01:22:54.414Z,10.23
2017-08-18T01:25:29.243Z,10.33
2017-08-18T01:28:04.172Z,9.70
2017-08-18T01:30:39.324Z,10.60
2017-08-18T01:33:14.667Z,10.23
2017-08-18T01:35:49.375Z,10.27
2017-08-18T01:38:24.326Z,10.80
2017-08-18T01:40:59.027Z,9.73
2017-08-18T01:43:33.739Z,11.33
2017-08-18T01:46:09.443Z,11.07
2017-08-18T01:48:44.323Z,10.97
2017-08-18T01:51:20.082Z,11.13
2017-08-18T01:53:54.831Z,11.60
2017-08-18T01:56:29.580Z,10.87
2017-08-18T01:59:04.439Z,10.90
2017-08-18T02:01:39.863Z,10.20
2017-08-18T02:04:15.167Z,11.67
2017-08-18T02:06:49.986Z,10.50
2017-08-18T02:09:24.428Z,10.23
2017-08-18T02:11:59.747Z,9.97
2017-08-18T02:14:34.940Z,11.17
2017-08-18T02:17:09.588Z,10.43
2017-08-18T02:19:44.031Z,9.87
2017-08-18T02:22:19.743Z,10.23
2017-08-18T02:24:54.342Z,10.30
2017-08-18T02:27:29.066Z,10.07
2017-08-18T02:30:03.726Z,10.40
2017-08-18T02:32:38.623Z,9.73
2017-08-18T02:35:13.355Z,9.33
2017-08-18T02:37:48.212Z,9.37
2017-08-18T02:40:23.119Z,9.27
2017-08-18T02:42:58.167Z,9.80
2017-08-18T02:45:32.831Z,10.00
2017-08-18T02:48:07.879Z,8.40
2017-08-18T02:50:42.561Z,9.20
2017-08-18T02:53:17.227Z,9.90
2017-08-18T02:55:51.986Z,9.40
2017-08-18T02:58:26.634Z,10.00
2017-08-18T03:01:01.361Z,9.80
2017-08-18T03:03:37.292Z,9.37
2017-08-18T03:06:12.047Z,9.70
2017-08-18T03:08:48.721Z,10.00
2017-08-18T03:11:23.454Z,9.10
2017-08-18T03:13:58.312Z,10.60
2017-08-18T03:16:33.111Z,9.63
2017-08-18T03:19:07.767Z,10.10
2017-08-18T03:21:42.756Z,10.80
2017-08-18T03:24:17.524Z,10.30
2017-08-18T03:26:52.354Z,10.20
2017-08-18T03:29:27.059Z,10.20
2017-08-18T03:32:03.023Z,10.40
2017-08-18T03:34:37.827Z,9.90
2017-08-18T03:37:12.947Z,10.90
2017-08-18T03:39:47.354Z,9.97
2017-08-18T03:42:21.730Z,10.13
2017-08-18T03:44:57.269Z,9.50
2017-08-18T03:47:31.850Z,11.53
2017-08-18T03:50:06.467Z,11.10
2017-08-18T03:52:41.667Z,10.40
2017-08-18T03:55:16.293Z,10.70
2017-08-18T03:57:50.919Z,9.90
2017-08-18T04:00:26.715Z,10.80
2017-08-18T04:03:01.399Z,9.83
2017-08-18T04:05:36.132Z,10.87
2017-08-18T04:08:11.016Z,10.70
2017-08-18T04:10:45.717Z,11.07
2017-08-18T04:13:21.367Z,11.03
2017-08-18T04:15:56.195Z,11.10
2017-08-18T04:18:30.904Z,11.10
2017-08-18T04:21:05.767Z,9.83
2017-08-18T04:23:41.008Z,11.00
2017-08-18T04:26:17.115Z,10.40
2017-08-18T04:28:52.072Z,11.20
2017-08-18T04:31:26.856Z,10.53
2017-08-18T04:34:01.605Z,10.77
2017-08-18T04:36:36.549Z,11.10
2017-08-18T04:39:11.447Z,11.90
2017-08-18T04:41:46.215Z,11.87
2017-08-18T04:44:21.063Z,11.60
2017-08-18T04:46:55.592Z,11.20
2017-08-18T04:49:30.591Z,11.73
2017-08-18T04:52:05.393Z,12.30
2017-08-18T04:54:40.388Z,12.80
2017-08-18T04:57:15.578Z,12.80
2017-08-18T04:59:50.364Z,12.60
2017-08-18T05:02:25.339Z,11.40
2017-08-18T05:04:59.744Z,10.23
2017-08-18T05:07:34.470Z,10.60
2017-08-18T05:10:09.066Z,11.27
2017-08-18T05:12:43.835Z,9.50
2017-08-18T05:15:19.647Z,9.13
2017-08-18T05:17:54.380Z,8.70
2017-08-18T05:20:29.004Z,8.83
2017-08-18T05:23:03.743Z,8.80
2017-08-18T05:25:38.584Z,8.67
2017-08-18T05:28:13.317Z,8.07
2017-08-18T05:30:48.948Z,9.10
2017-08-18T05:33:23.771Z,9.37
2017-08-18T05:35:58.783Z,8.50
2017-08-18T05:38:33.790Z,8.10
2017-08-18T05:41:08.374Z,8.80
2017-08-18T05:43:43.353Z,8.20
2017-08-18T05:46:18.639Z,9.10
2017-08-18T05:48:53.511Z,8.60
2017-08-18T05:51:28.339Z,6.87
2017-08-18T05:54:03.043Z,8.30
2017-08-18T05:56:37.698Z,7.80
2017-08-18T05:59:12.397Z,9.07
2017-08-18T06:01:47.226Z,8.10
2017-08-18T06:04:21.948Z,7.60
2017-08-18T06:06:57.628Z,7.77
2017-08-18T06:09:32.293Z,8.00
2017-08-18T06:12:06.703Z,6.97
2017-08-18T06:14:42.656Z,7.10
2017-08-18T06:17:17.484Z,7.13
2017-08-18T06:19:53.172Z,7.80
2017-08-18T06:22:27.915Z,6.87
2017-08-18T06:25:02.560Z,8.07
2017-08-18T06:27:37.243Z,7.27
2017-08-18T06:30:12.911Z,7.10
2017-08-18T06:32:47.524Z,7.37
2017-08-18T06:35:23.028Z,6.40
2017-08-18T06:37:57.703Z,6.63
2017-08-18T06:40:33.395Z,6.20
2017-08-18T06:43:08.006Z,6.00
2017-08-18T06:45:42.612Z,5.87
2017-08-18T06:48:17.744Z,5.70
2017-08-18T06:50:52.723Z,4.80
2017-08-18T06:53:27.579Z,6.10
2017-08-18T06:56:02.608Z,5.83
2017-08-18T06:58:37.027Z,5.23
2017-08-18T07:01:11.808Z,4.90
2017-08-18T07:03:46.416Z,4.70
2017-08-18T07:06:21.111Z,4.70
2017-08-18T07:08:55.895Z,5.63
2017-08-18T07:11:30.783Z,4.53
2017-08-18T07:14:09.228Z,4.20
2017-08-18T07:16:44.413Z,4.77
2017-08-18T07:19:19.434Z,4.30
2017-08-18T07:21:54.176Z,4.63
2017-08-18T07:24:29.004Z,12.43
2017-08-18T07:27:04.123Z,4.77
2017-08-18T07:29:39.055Z,4.90
2017-08-18T07:32:13.899Z,5.63
2017-08-18T07:34:48.699Z,5.63
2017-08-18T07:37:24.660Z,5.50
2017-08-18T07:39:59.334Z,5.90
2017-08-18T07:42:33.954Z,5.20
2017-08-18T07:45:08.643Z,5.30
2017-08-18T07:47:43.367Z,5.50
2017-08-18T07:50:17.898Z,5.10
2017-08-18T07:52:52.544Z,5.03
2017-08-18T07:55:27.496Z,6.20
2017-08-18T07:58:02.207Z,5.93
2017-08-18T08:00:37.114Z,5.23
2017-08-18T08:03:11.752Z,5.80
2017-08-18T08:05:46.395Z,5.50
2017-08-18T08:08:21.156Z,5.97
2017-08-18T08:10:55.851Z,6.13
2017-08-18T08:13:30.556Z,6.40
2017-08-18T08:16:06.411Z,6.10
2017-08-18T08:18:41.139Z,6.50
2017-08-18T08:21:15.872Z,7.40
2017-08-18T08:23:50.497Z,5.97
2017-08-18T08:26:26.375Z,6.43
2017-08-18T08:29:01.100Z,6.70
2017-08-18T08:31:35.809Z,7.27
2017-08-18T08:34:10.428Z,7.37
2017-08-18T08:36:45.266Z,7.17
2017-08-18T08:39:21.155Z,6.77
2017-08-18T08:41:56.871Z,7.07
2017-08-18T08:44:31.620Z,7.20
2017-08-18T08:47:06.145Z,7.10
2017-08-18T08:49:40.876Z,7.10
2017-08-18T08:52:15.795Z,7.80
2017-08-18T08:54:50.926Z,8.53
2017-08-18T08:57:25.555Z,8.17
2017-08-18T08:59:59.943Z,7.87
2017-08-18T09:02:34.824Z,7.97
2017-08-18T09:05:09.556Z,8.53
2017-08-18T09:07:44.735Z,9.60
2017-08-18T09:10:19.342Z,7.63
2017-08-18T09:12:54.171Z,8.20
2017-08-18T09:15:29.064Z,8.03
2017-08-18T09:18:04.150Z,9.37
2017-08-18T09:20:39.072Z,9.20
2017-08-18T09:23:14.940Z,8.30
2017-08-18T09:25:49.612Z,8.33
2017-08-18T09:28:25.295Z,8.03
2017-08-18T09:30:59.902Z,7.93
2017-08-18T09:33:35.676Z,7.30
2017-08-18T09:36:10.184Z,7.20
2017-08-18T09:38:44.967Z,7.20
2017-08-18T09:41:19.715Z,7.40
2017-08-18T09:43:54.364Z,7.43
2017-08-18T09:46:29.095Z,6.90
2017-08-18T09:49:14.990Z,7.30
2017-08-18T09:52:00.664Z,7.50
2017-08-18T09:54:46.544Z,6.90
2017-08-18T09:57:33.652Z,7.67
2017-08-18T10:00:08.152Z,6.60
2017-08-18T10:02:43.340Z,7.30
2017-08-18T10:05:18.363Z,7.97
2017-08-18T10:07:53.219Z,7.00
2017-08-18T10:10:27.942Z,6.77
2017-08-18T10:13:02.646Z,6.53
2017-08-18T10:15:37.676Z,7.27
2017-08-18T10:18:12.407Z,7.00
2017-08-18T10:20:47.556Z,6.87
2017-08-18T10:23:22.344Z,5.43
2017-08-18T10:25:59.366Z,4.90
2017-08-18T10:28:34.972Z,5.47
2017-08-18T10:31:10.176Z,5.67
2017-08-18T10:33:45.096Z,6.00
2017-08-18T10:36:19.878Z,5.27
2017-08-18T10:38:54.540Z,4.10
2017-08-18T10:41:29.415Z,4.77
2017-08-18T10:44:04.139Z,4.33
2017-08-18T10:46:38.935Z,4.10
2017-08-18T10:49:13.797Z,3.50
2017-08-18T10:51:48.403Z,3.67
2017-08-18T10:54:23.168Z,3.40
2017-08-18T10:56:57.907Z,3.80
2017-08-18T10:59:32.620Z,3.93
2017-08-18T11:02:07.434Z,3.67
2017-08-18T11:04:42.147Z,4.77
2017-08-18T11:07:17.123Z,4.30
2017-08-18T11:09:51.735Z,4.30
2017-08-18T11:12:26.346Z,5.40
2017-08-18T11:15:00.868Z,5.73
2017-08-18T11:17:35.712Z,5.40
2017-08-18T11:20:10.347Z,5.10
2017-08-18T11:22:45.144Z,5.50
2017-08-18T11:25:19.878Z,5.27
2017-08-18T11:27:54.504Z,6.23
2017-08-18T11:30:29.233Z,7.13
2017-08-18T11:33:03.954Z,5.17
2017-08-18T11:35:39.570Z,5.00
2017-08-18T11:38:14.272Z,4.77
2017-08-18T11:40:48.776Z,5.97
2017-08-18T11:43:23.499Z,8.37
2017-08-18T11:45:58.403Z,6.07
2017-08-18T11:48:33.156Z,6.40
2017-08-18T11:51:07.878Z,7.47
2017-08-18T11:53:42.568Z,8.10
2017-08-18T11:56:17.024Z,6.80
2017-08-18T11:58:51.720Z,5.73
2017-08-18T12:01:26.479Z,9.80
2017-08-18T12:04:01.116Z,10.27
2017-08-18T12:06:36.315Z,11.03
2017-08-18T12:09:10.816Z,8.63
2017-08-18T12:11:45.418Z,12.00
2017-08-18T12:14:20.270Z,9.60
2017-08-18T12:16:56.007Z,10.20
2017-08-18T12:19:30.687Z,11.13
2017-08-18T12:22:05.659Z,10.80
2017-08-18T12:24:40.292Z,10.90
2017-08-18T12:27:15.006Z,11.57
2017-08-18T12:29:50.975Z,12.93
2017-08-18T12:32:25.799Z,13.30
2017-08-18T12:35:01.809Z,12.90
2017-08-18T12:37:36.282Z,11.67
2017-08-18T12:40:11.034Z,12.70
2017-08-18T12:42:45.876Z,15.17
2017-08-18T12:45:20.722Z,11.50
2017-08-18T12:47:57.487Z,11.40
2017-08-18T12:50:31.994Z,10.80
2017-08-18T12:53:06.811Z,11.03
2017-08-18T12:55:41.662Z,11.57
2017-08-18T12:58:16.143Z,11.37
2017-08-18T13:00:51.054Z,11.30
2017-08-18T13:03:25.743Z,10.93
2017-08-18T13:06:01.576Z,11.83
2017-08-18T13:08:36.442Z,11.37
2017-08-18T13:11:11.069Z,11.60
2017-08-18T13:13:45.744Z,12.40
2017-08-18T13:16:20.479Z,12.30
2017-08-18T13:18:55.311Z,12.63
2017-08-18T13:21:30.388Z,11.90
2017-08-18T13:24:05.004Z,12.20
2017-08-18T13:26:39.743Z,11.33
2017-08-18T13:29:14.567Z,11.90
2017-08-18T13:31:48.976Z,12.77
2017-08-18T13:34:24.326Z,12.67
2017-08-18T13:36:58.971Z,13.20
2017-08-18T13:39:33.580Z,14.10
2017-08-18T13:42:08.036Z,12.17
2017-08-18T13:44:43.255Z,12.97
2017-08-18T13:47:17.895Z,13.27
2017-08-18T13:49:52.658Z,14.00
2017-08-18T13:52:28.406Z,14.80
2017-08-18T13:55:03.447Z,14.43
2017-08-18T13:57:38.523Z,14.73
2017-08-18T14:00:13.399Z,15.07
2017-08-18T14:02:48.415Z,14.80
2017-08-18T14:05:23.200Z,15.87
2017-08-18T14:07:58.314Z,16.57
2017-08-18T14:10:34.096Z,16.27
2017-08-18T14:13:08.796Z,16.63
2017-08-18T14:15:43.538Z,15.73
2017-08-18T14:18:18.543Z,15.37
2017-08-18T14:20:53.556Z,16.63
2017-08-18T14:23:28.166Z,15.13
2017-08-18T14:26:08.343Z,16.70
2017-08-18T14:28:42.780Z,16.03
2017-08-18T14:31:17.591Z,14.67
2017-08-18T14:33:52.435Z,15.63
2017-08-18T14:36:27.346Z,15.30
2017-08-18T14:39:02.935Z,15.87
2017-08-18T14:41:38.208Z,14.90
2017-08-18T14:44:13.100Z,14.10
2017-08-18T14:46:47.831Z,13.93
2017-08-18T14:49:22.798Z,13.90
2017-08-18T14:51:57.843Z,13.80
2017-08-18T14:54:32.598Z,13.10
2017-08-18T14:57:08.350Z,12.20
2017-08-18T14:59:43.166Z,12.90
2017-08-18T15:02:18.007Z,11.83
2017-08-18T15:04:52.872Z,12.20
2017-08-18T15:07:27.562Z,11.83
2017-08-18T15:10:02.542Z,11.33
2017-08-18T15:12:37.207Z,10.43
2017-08-18T15:15:12.872Z,9.80
2017-08-18T15:17:47.779Z,8.93
2017-08-18T15:20:22.631Z,8.80
2017-08-18T15:22:57.450Z,9.20
2017-08-18T15:25:32.315Z,9.80
2017-08-18T15:28:08.027Z,9.13
2017-08-18T15:30:42.941Z,9.20
2017-08-18T15:33:17.682Z,8.50
2017-08-18T15:35:52.335Z,8.93
2017-08-18T15:38:26.926Z,8.37
2017-08-18T15:41:01.819Z,7.53
2017-08-18T15:43:36.635Z,6.83
2017-08-18T15:46:12.350Z,6.97
2017-08-18T15:48:47.015Z,6.70
2017-08-18T15:51:21.735Z,7.03
2017-08-18T15:53:56.577Z,6.70
2017-08-18T15:56:31.293Z,6.50
2017-08-18T15:59:06.226Z,6.70
2017-08-18T16:01:40.983Z,7.27
2017-08-18T16:04:15.851Z,7.40
2017-08-18T16:06:50.679Z,7.20
2017-08-18T16:09:25.315Z,7.00
2017-08-18T16:12:01.316Z,6.97
2017-08-18T16:14:35.931Z,8.00
2017-08-18T16:17:10.807Z,7.40
2017-08-18T16:19:45.481Z,7.20
2017-08-18T16:22:20.823Z,7.40
2017-08-18T16:24:55.612Z,7.10
2017-08-18T16:27:30.374Z,6.97
2017-08-18T16:30:05.006Z,6.80
2017-08-18T16:32:39.721Z,6.53
2017-08-18T16:35:14.553Z,6.50
2017-08-18T16:37:48.947Z,7.00
2017-08-18T16:40:23.842Z,7.07
2017-08-18T16:42:58.347Z,8.43
2017-08-18T16:45:33.295Z,9.47
2017-08-18T16:48:07.959Z,11.63
2017-08-18T16:50:42.611Z,11.50
2017-08-18T16:53:17.463Z,14.13
2017-08-18T16:55:52.382Z,15.10
2017-08-18T16:58:27.163Z,14.80
2017-08-18T17:01:02.232Z,11.80
2017-08-18T17:03:36.942Z,12.80
2017-08-18T17:06:11.751Z,8.50
2017-08-18T17:08:47.588Z,6.70
2017-08-18T17:11:22.277Z,7.80
2017-08-18T17:13:57.147Z,6.60
2017-08-18T17:16:31.891Z,6.87
2017-08-18T17:19:06.627Z,7.37
2017-08-18T17:21:41.340Z,6.70
2017-08-18T17:24:15.844Z,6.53
2017-08-18T17:26:50.971Z,6.20
2017-08-18T17:29:26.248Z,6.80
2017-08-18T17:32:01.070Z,7.20
2017-08-18T17:34:35.848Z,6.50
2017-08-18T17:37:10.639Z,6.50
2017-08-18T17:39:45.447Z,6.37
2017-08-18T17:42:20.240Z,7.07
2017-08-18T17:44:55.195Z,6.33
2017-08-18T17:47:29.926Z,7.20
2017-08-18T17:50:04.669Z,6.73
2017-08-18T17:52:39.275Z,7.20
2017-08-18T17:55:14.116Z,7.93
2017-08-18T17:57:49.953Z,6.63
2017-08-18T18:00:24.714Z,6.90
2017-08-18T18:02:59.224Z,6.93
2017-08-18T18:05:34.052Z,7.87
2017-08-18T18:08:09.706Z,7.67
2017-08-18T18:10:44.329Z,10.23
2017-08-18T18:13:20.200Z,12.23
2017-08-18T18:15:55.031Z,10.80
2017-08-18T18:18:29.718Z,8.40
2017-08-18T18:21:04.460Z,7.93
2017-08-18T18:23:39.195Z,8.50
2017-08-18T18:26:13.928Z,9.10
2017-08-18T18:28:48.909Z,8.70
2017-08-18T18:31:24.524Z,8.80
2017-08-18T18:33:59.235Z,8.60
2017-08-18T18:36:33.963Z,9.27
2017-08-18T18:39:08.978Z,9.23
2017-08-18T18:41:44.247Z,9.13
2017-08-18T18:44:19.078Z,9.87
2017-08-18T18:46:53.899Z,9.00
2017-08-18T18:49:28.312Z,9.97
2017-08-18T18:52:03.102Z,11.17
2017-08-18T18:54:37.819Z,10.30
2017-08-18T18:57:12.685Z,10.17
2017-08-18T18:59:47.239Z,10.60
2017-08-18T19:02:22.323Z,11.10
2017-08-18T19:04:57.243Z,10.73
2017-08-18T19:07:32.775Z,11.00
2017-08-18T19:10:07.416Z,10.67
2017-08-18T19:12:42.150Z,10.43
2017-08-18T19:15:17.154Z,9.23
2017-08-18T19:17:51.985Z,8.97
2017-08-18T19:20:26.532Z,9.50
2017-08-18T19:23:01.631Z,8.27
2017-08-18T19:25:36.216Z,9.43
2017-08-18T19:28:11.003Z,8.60
2017-08-18T19:30:46.240Z,8.60
2017-08-18T19:33:22.124Z,8.43
2017-08-18T19:35:56.719Z,8.30
2017-08-18T19:38:31.469Z,9.67
2017-08-18T19:41:06.383Z,9.90
2017-08-18T19:43:41.082Z,11.17
2017-08-18T19:46:15.774Z,10.00
2017-08-18T19:48:50.587Z,9.70
2017-08-18T19:51:25.599Z,8.43
2017-08-18T19:54:00.664Z,8.33
2017-08-18T19:56:35.372Z,7.60
2017-08-18T19:59:10.125Z,6.77
2017-08-18T20:01:44.852Z,7.80
2017-08-18T20:04:19.498Z,7.00
2017-08-18T20:06:54.219Z,6.23
2017-08-18T20:09:28.807Z,6.27
2017-08-18T20:12:03.486Z,6.87
2017-08-18T20:14:38.235Z,6.00
2017-08-18T20:17:14.004Z,5.77
2017-08-18T20:19:48.755Z,5.67
2017-08-18T20:22:23.350Z,5.20
2017-08-18T20:24:58.603Z,5.83
2017-08-18T20:27:33.139Z,5.00
2017-08-18T20:30:07.864Z,4.40
2017-08-18T20:32:42.775Z,4.97
2017-08-18T20:35:18.080Z,7.00
2017-08-18T20:37:52.859Z,5.43
2017-08-18T20:40:27.686Z,6.20
2017-08-18T20:43:02.468Z,5.90
2017-08-18T20:45:37.206Z,5.63
2017-08-18T20:48:11.818Z,5.43
2017-08-18T20:50:46.516Z,5.90
2017-08-18T20:53:21.282Z,5.33
2017-08-18T20:55:56.021Z,5.67
2017-08-18T20:58:30.755Z,6.00
2017-08-18T21:01:05.630Z,5.93
2017-08-18T21:03:40.339Z,6.27
2017-08-18T21:06:15.096Z,6.20
2017-08-18T21:08:50.304Z,5.97
2017-08-18T21:11:25.176Z,7.40
2017-08-18T21:14:00.015Z,6.50
2017-08-18T21:16:35.030Z,6.60
2017-08-18T21:19:09.951Z,6.80
2017-08-18T21:21:44.690Z,7.73
2017-08-18T21:24:20.223Z,10.03
2017-08-18T21:26:54.775Z,11.77
2017-08-18T21:29:29.514Z,8.77
2017-08-18T21:32:04.461Z,12.67
2017-08-18T21:34:39.583Z,9.17
2017-08-18T21:37:14.326Z,9.20
2017-08-18T21:39:49.303Z,8.63
2017-08-18T21:42:25.163Z,7.90
2017-08-18T21:44:59.946Z,7.20
2017-08-18T21:47:34.734Z,6.00
2017-08-18T21:50:09.604Z,5.77
2017-08-18T21:52:44.323Z,5.30
2017-08-18T21:55:18.998Z,6.10
2017-08-18T21:57:53.755Z,4.40
2017-08-18T22:00:28.143Z,4.53
2017-08-18T22:03:03.140Z,4.67
2017-08-18T22:05:38.143Z,4.63
2017-08-18T22:08:12.985Z,3.80
2017-08-18T22:10:47.799Z,3.57
2017-08-18T22:13:23.565Z,3.50
2017-08-18T22:15:58.360Z,4.33
2017-08-18T22:18:33.040Z,3.67
2017-08-18T22:21:07.945Z,3.03
2017-08-18T22:23:43.915Z,3.03
2017-08-18T22:26:19.671Z,2.83
2017-08-18T22:28:54.414Z,3.00
2017-08-18T22:31:29.130Z,2.97
2017-08-18T22:34:03.951Z,2.90
2017-08-18T22:36:39.811Z,2.63
2017-08-18T22:39:14.660Z,3.47
2017-08-18T22:41:49.435Z,2.87
2017-08-18T22:44:24.272Z,3.20
2017-08-18T22:47:00.043Z,2.60
2017-08-18T22:49:34.914Z,2.30
2017-08-18T22:52:09.803Z,2.30
2017-08-18T22:54:44.782Z,2.50
2017-08-18T22:57:19.814Z,2.53
2017-08-18T22:59:55.561Z,2.60
2017-08-18T23:02:30.427Z,2.27
2017-08-18T23:05:06.240Z,2.20
2017-08-18T23:07:41.770Z,2.10
2017-08-18T23:10:16.415Z,2.23
2017-08-18T23:12:51.240Z,2.57
2017-08-18T23:15:27.181Z,2.10
2017-08-18T23:18:02.068Z,1.87
2017-08-18T23:20:36.859Z,1.90
2017-08-18T23:23:12.576Z,2.10
2017-08-18T23:25:47.220Z,2.67
2017-08-18T23:28:22.304Z,2.03
2017-08-18T23:30:58.018Z,2.33
2017-08-18T23:33:32.764Z,2.10
2017-08-18T23:36:08.702Z,1.83
2017-08-18T23:38:43.658Z,2.43
2017-08-18T23:41:18.565Z,2.10
2017-08-18T23:43:54.175Z,2.27
2017-08-18T23:46:28.810Z,1.97
2017-08-18T23:49:03.706Z,2.40
2017-08-18T23:51:38.432Z,2.17
2017-08-18T23:54:13.364Z,2.30
2017-08-18T23:56:48.207Z,2.50
2017-08-18T23:59:22.919Z,2.60
