createdAt,value
2023-04-05T00:03:47.980Z,101295.93
2023-04-05T00:07:15.014Z,101294.17
2023-04-05T00:10:43.087Z,101293.13
2023-04-05T00:14:10.612Z,101292.60
2023-04-05T00:17:37.173Z,101280.81
2023-04-05T00:21:04.170Z,101278.73
2023-04-05T00:24:31.234Z,101279.57
2023-04-05T00:27:58.140Z,101276.48
2023-04-05T00:31:25.634Z,101276.67
2023-04-05T00:34:52.668Z,101274.13
2023-04-05T00:38:19.410Z,101272.27
2023-04-05T00:41:48.597Z,101271.63
2023-04-05T00:45:16.693Z,101269.92
2023-04-05T00:48:44.743Z,101273.34
2023-04-05T00:52:13.007Z,101274.20
2023-04-05T00:55:40.092Z,101273.04
2023-04-05T00:59:07.353Z,101266.73
2023-04-05T01:02:39.788Z,101267.45
2023-04-05T01:06:19.969Z,101261.17
2023-04-05T01:09:59.571Z,101263.39
2023-04-05T01:13:27.911Z,101258.25
2023-04-05T01:16:58.505Z,101257.02
2023-04-05T01:20:28.611Z,101250.48
2023-04-05T01:24:10.123Z,101246.02
2023-04-05T01:27:57.591Z,101250.08
2023-04-05T01:31:34.210Z,101252.39
2023-04-05T01:35:08.002Z,101250.79
2023-04-05T01:38:39.693Z,101249.91
2023-04-05T01:42:07.182Z,101249.88
2023-04-05T01:45:34.677Z,101248.32
2023-04-05T01:49:01.340Z,101245.20
2023-04-05T01:52:30.952Z,101240.08
2023-04-05T01:56:01.245Z,101242.27
2023-04-05T01:59:28.395Z,101246.14
2023-04-05T02:02:55.593Z,101244.55
2023-04-05T02:06:22.778Z,101240.39
2023-04-05T02:09:49.307Z,101239.30
2023-04-05T02:13:16.341Z,101226.64
2023-04-05T02:16:43.460Z,101229.88
2023-04-05T02:20:14.845Z,101228.45
2023-04-05T02:23:42.113Z,101231.83
2023-04-05T02:27:09.059Z,101227.70
2023-04-05T02:30:36.396Z,101226.27
2023-04-05T02:34:03.257Z,101224.90
2023-04-05T02:37:31.994Z,101227.95
2023-04-05T02:40:59.002Z,101219.55
2023-04-05T02:44:26.559Z,101223.79
2023-04-05T02:47:54.203Z,101225.20
2023-04-05T02:51:21.567Z,101220.08
2023-04-05T02:54:48.853Z,101219.55
2023-04-05T02:58:19.177Z,101221.44
2023-04-05T03:01:47.685Z,101223.28
2023-04-05T03:05:23.072Z,101221.63
2023-04-05T03:08:52.319Z,101219.10
2023-04-05T03:12:24.292Z,101220.66
2023-04-05T03:15:54.697Z,101218.71
2023-04-05T03:19:22.882Z,101220.36
2023-04-05T03:22:51.391Z,101216.88
2023-04-05T03:26:18.048Z,101217.98
2023-04-05T03:29:49.398Z,101222.23
2023-04-05T03:33:18.236Z,101221.62
2023-04-05T03:36:50.275Z,101220.81
2023-04-05T03:40:37.235Z,101224.25
2023-04-05T03:44:08.226Z,101220.66
2023-04-05T03:47:35.203Z,101211.23
2023-04-05T03:51:04.219Z,101212.92
2023-04-05T03:54:31.201Z,101215.29
2023-04-05T03:58:01.266Z,101215.45
2023-04-05T04:01:32.057Z,101216.09
2023-04-05T04:04:58.879Z,101217.60
2023-04-05T04:08:26.666Z,101216.58
2023-04-05T04:11:54.106Z,101218.95
2023-04-05T04:15:22.220Z,101222.36
2023-04-05T04:19:07.935Z,101220.82
2023-04-05T04:23:00.984Z,101224.06
2023-04-05T04:26:54.858Z,101223.91
2023-04-05T04:30:30.309Z,101226.68
2023-04-05T04:34:30.814Z,101225.69
2023-04-05T04:38:20.903Z,101227.06
2023-04-05T04:42:12.279Z,101227.98
2023-04-05T04:46:00.503Z,101225.27
2023-04-05T04:49:38.949Z,101221.55
2023-04-05T04:53:05.848Z,101217.34
2023-04-05T04:56:32.970Z,101219.27
2023-04-05T05:00:00.471Z,101221.70
2023-04-05T05:03:27.235Z,101222.97
2023-04-05T05:06:56.407Z,101224.55
2023-04-05T05:10:23.892Z,101222.73
2023-04-05T05:13:53.442Z,101230.80
2023-04-05T05:17:27.042Z,101232.41
2023-04-05T05:20:56.419Z,101227.20
2023-04-05T05:24:26.708Z,101223.35
2023-04-05T05:27:54.101Z,101225.63
2023-04-05T05:31:22.604Z,101228.42
2023-04-05T05:34:49.006Z,101230.84
2023-04-05T05:38:17.692Z,101231.39
2023-04-05T05:41:48.192Z,101234.31
2023-04-05T05:45:16.053Z,101229.41
2023-04-05T05:48:43.162Z,101231.99
2023-04-05T05:52:10.354Z,101230.34
2023-04-05T05:55:38.301Z,101229.88
2023-04-05T05:59:05.458Z,101230.25
2023-04-05T06:02:33.234Z,101231.46
2023-04-05T06:06:03.444Z,101228.25
2023-04-05T06:09:34.146Z,101227.23
2023-04-05T06:13:01.755Z,101231.36
2023-04-05T06:16:32.546Z,101231.90
2023-04-05T06:20:08.570Z,101232.79
2023-04-05T06:23:35.526Z,101235.56
2023-04-05T06:27:02.792Z,101238.16
2023-04-05T06:30:31.730Z,101236.84
2023-04-05T06:33:59.449Z,101231.56
2023-04-05T06:37:26.728Z,101237.74
2023-04-05T06:40:53.475Z,101238.45
2023-04-05T06:44:20.564Z,101241.70
2023-04-05T06:47:48.347Z,101241.36
2023-04-05T06:51:16.849Z,101238.81
2023-04-05T06:54:43.462Z,101241.23
2023-04-05T06:58:10.089Z,101240.21
2023-04-05T07:01:37.400Z,101235.27
2023-04-05T07:05:06.260Z,101231.86
2023-04-05T07:08:34.401Z,101235.98
2023-04-05T07:12:02.146Z,101231.19
2023-04-05T07:15:29.955Z,101223.33
2023-04-05T07:18:59.011Z,101224.02
2023-04-05T07:22:26.077Z,101219.23
2023-04-05T07:25:52.478Z,101218.52
2023-04-05T07:29:19.186Z,101220.23
2023-04-05T07:32:46.131Z,101218.70
2023-04-05T07:36:17.696Z,101217.14
2023-04-05T07:39:44.572Z,101213.67
2023-04-05T07:43:11.763Z,101216.41
2023-04-05T07:46:39.758Z,101211.25
2023-04-05T07:50:09.936Z,101212.59
2023-04-05T07:53:37.018Z,101209.14
2023-04-05T07:57:03.884Z,101211.02
2023-04-05T08:00:30.763Z,101208.10
2023-04-05T08:03:58.556Z,101209.09
2023-04-05T08:07:26.441Z,101212.64
2023-04-05T08:10:53.591Z,101214.33
2023-04-05T08:14:20.659Z,101210.00
2023-04-05T08:17:48.154Z,101206.36
2023-04-05T08:21:16.625Z,101207.70
2023-04-05T08:24:43.442Z,101202.55
2023-04-05T08:28:10.442Z,101204.24
2023-04-05T08:31:37.435Z,101204.76
2023-04-05T08:35:04.064Z,101206.53
2023-04-05T08:38:30.860Z,101195.70
2023-04-05T08:42:13.099Z,101196.63
2023-04-05T08:45:48.617Z,101197.52
2023-04-05T08:49:15.592Z,101197.84
2023-04-05T08:52:43.490Z,101194.89
2023-04-05T08:56:14.690Z,101192.47
2023-04-05T08:59:43.499Z,101204.86
2023-04-05T09:03:13.723Z,101205.20
2023-04-05T09:06:41.061Z,101213.26
2023-04-05T09:10:10.539Z,101217.66
2023-04-05T09:13:37.063Z,101215.80
2023-04-05T09:17:05.552Z,101218.38
2023-04-05T09:20:33.098Z,101214.22
2023-04-05T09:24:01.320Z,101214.66
2023-04-05T09:27:29.855Z,101212.14
2023-04-05T09:30:59.080Z,101214.21
2023-04-05T09:34:27.661Z,101214.08
2023-04-05T09:37:56.248Z,101212.96
2023-04-05T09:41:25.961Z,101215.40
2023-04-05T09:44:58.479Z,101214.14
2023-04-05T09:48:47.054Z,101212.17
2023-04-05T09:52:25.666Z,101210.94
2023-04-05T09:55:55.619Z,101209.54
2023-04-05T09:59:23.248Z,101208.63
2023-04-05T10:02:53.989Z,101209.03
2023-04-05T10:06:22.279Z,101202.96
2023-04-05T10:09:49.682Z,101199.42
2023-04-05T10:13:19.445Z,101201.27
2023-04-05T10:16:54.821Z,101201.98
2023-04-05T10:20:23.260Z,101205.19
2023-04-05T10:23:55.005Z,101205.73
2023-04-05T10:27:27.832Z,101206.17
2023-04-05T10:30:59.834Z,101208.72
2023-04-05T10:34:41.676Z,101205.90
2023-04-05T10:38:24.995Z,101201.65
2023-04-05T10:42:01.975Z,101193.11
2023-04-05T10:45:31.706Z,101190.05
2023-04-05T10:49:12.381Z,101190.77
2023-04-05T10:52:47.625Z,101196.33
2023-04-05T10:56:16.994Z,101187.39
2023-04-05T10:59:48.158Z,101190.04
2023-04-05T11:03:55.935Z,101192.95
2023-04-05T11:07:26.115Z,101195.48
2023-04-05T11:10:56.544Z,101195.65
2023-04-05T11:14:28.573Z,101198.02
2023-04-05T11:18:10.714Z,101196.38
2023-04-05T11:21:41.269Z,101196.55
2023-04-05T11:25:25.527Z,101197.52
2023-04-05T11:29:03.261Z,101193.17
2023-04-05T11:32:43.356Z,101178.80
2023-04-05T11:36:13.429Z,101179.34
2023-04-05T11:39:41.806Z,101180.09
2023-04-05T11:43:10.551Z,101175.16
2023-04-05T11:46:37.341Z,101175.36
2023-04-05T11:50:04.106Z,101183.20
2023-04-05T11:53:31.052Z,101179.72
2023-04-05T11:56:58.440Z,101181.80
2023-04-05T12:00:26.654Z,101182.55
2023-04-05T12:03:57.969Z,101183.61
2023-04-05T12:07:29.736Z,101177.50
2023-04-05T12:11:01.692Z,101178.44
2023-04-05T12:14:29.033Z,101175.10
2023-04-05T12:17:55.718Z,101169.77
2023-04-05T12:21:22.702Z,101168.89
2023-04-05T12:24:49.581Z,101168.89
2023-04-05T12:28:16.474Z,101168.38
2023-04-05T12:31:44.079Z,101168.98
2023-04-05T12:35:14.224Z,101156.03
2023-04-05T12:38:42.036Z,101156.84
2023-04-05T12:42:09.184Z,101153.61
2023-04-05T12:45:42.414Z,101151.30
2023-04-05T12:49:11.791Z,101160.95
2023-04-05T12:52:38.501Z,101156.02
2023-04-05T12:56:11.805Z,101151.04
2023-04-05T12:59:38.888Z,101149.81
2023-04-05T13:03:06.023Z,101153.48
2023-04-05T13:06:33.030Z,101150.71
2023-04-05T13:10:00.607Z,101147.83
2023-04-05T13:13:27.261Z,101148.24
2023-04-05T13:16:54.073Z,101145.89
2023-04-05T13:20:20.634Z,101145.55
2023-04-05T13:23:48.259Z,101144.97
2023-04-05T13:27:15.599Z,101147.10
2023-04-05T13:30:42.428Z,101150.38
2023-04-05T13:34:10.186Z,101151.16
2023-04-05T13:37:37.047Z,101150.95
2023-04-05T13:41:06.615Z,101150.64
2023-04-05T13:44:33.546Z,101152.16
2023-04-05T13:48:00.445Z,101153.16
2023-04-05T13:51:31.549Z,101154.93
2023-04-05T13:55:02.916Z,101153.14
2023-04-05T13:58:32.428Z,101155.38
2023-04-05T14:01:59.487Z,101153.98
2023-04-05T14:05:27.686Z,101149.58
2023-04-05T14:08:55.473Z,101148.46
2023-04-05T14:12:22.293Z,101149.98
2023-04-05T14:15:50.754Z,101151.13
2023-04-05T14:19:18.787Z,101153.73
2023-04-05T14:22:46.772Z,101157.53
2023-04-05T14:26:14.120Z,101159.05
2023-04-05T14:29:41.072Z,101158.13
2023-04-05T14:33:08.225Z,101160.54
2023-04-05T14:36:36.974Z,101168.16
2023-04-05T14:40:04.294Z,101169.90
2023-04-05T14:43:31.383Z,101171.09
2023-04-05T14:46:58.319Z,101169.30
2023-04-05T14:50:25.239Z,101169.02
2023-04-05T14:53:52.916Z,101168.85
2023-04-05T14:57:19.564Z,101174.36
2023-04-05T15:00:46.617Z,101175.69
2023-04-05T15:04:13.619Z,101172.55
2023-04-05T15:07:40.216Z,101177.20
2023-04-05T15:11:08.277Z,101172.98
2023-04-05T15:14:34.785Z,101177.92
2023-04-05T15:18:02.425Z,101176.43
2023-04-05T15:21:29.361Z,101179.00
2023-04-05T15:24:56.722Z,101181.36
2023-04-05T15:28:24.331Z,101185.21
2023-04-05T15:31:52.044Z,101180.71
2023-04-05T15:35:19.155Z,101183.13
2023-04-05T15:38:45.829Z,101178.15
2023-04-05T15:42:12.388Z,101179.86
2023-04-05T15:45:39.237Z,101183.75
2023-04-05T15:49:07.168Z,101182.80
2023-04-05T15:52:34.525Z,101188.30
2023-04-05T15:56:01.369Z,101187.18
2023-04-05T15:59:28.515Z,101189.44
2023-04-05T16:03:00.791Z,101191.18
2023-04-05T16:06:30.062Z,101193.13
2023-04-05T16:09:57.148Z,101193.15
2023-04-05T16:13:25.072Z,101195.10
2023-04-05T16:16:54.230Z,101197.40
2023-04-05T16:20:22.290Z,101198.87
2023-04-05T16:23:48.732Z,101194.80
2023-04-05T16:27:16.097Z,101198.66
2023-04-05T16:30:51.338Z,101197.51
2023-04-05T16:34:18.518Z,101199.48
2023-04-05T16:37:45.041Z,101200.70
2023-04-05T16:41:12.065Z,101201.29
2023-04-05T16:44:38.857Z,101202.56
2023-04-05T16:48:09.240Z,101207.62
2023-04-05T16:51:38.487Z,101206.98
2023-04-05T16:55:07.249Z,101209.17
2023-04-05T16:58:34.660Z,101211.48
2023-04-05T17:02:02.413Z,101211.71
2023-04-05T17:05:29.590Z,101212.64
2023-04-05T17:08:56.374Z,101212.34
2023-04-05T17:12:23.088Z,101216.85
2023-04-05T17:15:49.942Z,101216.90
2023-04-05T17:19:17.154Z,101213.16
2023-04-05T17:22:44.142Z,101219.06
2023-04-05T17:26:10.796Z,101226.48
2023-04-05T17:29:37.889Z,101228.22
2023-04-05T17:33:04.942Z,101233.05
2023-04-05T17:36:32.442Z,101229.14
2023-04-05T17:40:00.017Z,101231.41
2023-04-05T17:43:28.415Z,101231.97
2023-04-05T17:47:05.938Z,101234.23
2023-04-05T17:50:37.229Z,101237.36
2023-04-05T17:54:04.988Z,101240.80
2023-04-05T17:57:34.362Z,101241.86
2023-04-05T18:01:02.005Z,101241.89
2023-04-05T18:04:29.505Z,101244.31
2023-04-05T18:07:56.480Z,101248.11
2023-04-05T18:11:23.039Z,101248.14
2023-04-05T18:14:52.229Z,101254.38
2023-04-05T18:18:19.735Z,101251.80
2023-04-05T18:21:47.393Z,101252.38
2023-04-05T18:25:14.812Z,101263.27
2023-04-05T18:28:42.703Z,101265.57
2023-04-05T18:32:14.948Z,101266.14
2023-04-05T18:35:43.632Z,101267.57
2023-04-05T18:39:10.704Z,101270.87
2023-04-05T18:42:37.705Z,101270.72
2023-04-05T18:46:04.980Z,101275.40
2023-04-05T18:49:34.469Z,101275.09
2023-04-05T18:53:02.052Z,101276.83
2023-04-05T18:56:30.116Z,101277.02
2023-04-05T18:59:56.940Z,101278.98
2023-04-05T19:03:24.162Z,101281.05
2023-04-05T19:06:51.397Z,101283.46
2023-04-05T19:10:18.227Z,101286.73
2023-04-05T19:13:49.046Z,101287.58
2023-04-05T19:17:16.101Z,101289.49
2023-04-05T19:20:43.397Z,101288.16
2023-04-05T19:24:13.333Z,101295.23
2023-04-05T19:27:42.823Z,101295.77
2023-04-05T19:31:10.853Z,101292.70
2023-04-05T19:34:40.386Z,101290.67
2023-04-05T19:38:08.016Z,101293.95
2023-04-05T19:41:36.322Z,101295.67
2023-04-05T19:45:03.116Z,101297.23
2023-04-05T19:48:41.304Z,101297.43
2023-04-05T19:52:10.580Z,101299.34
2023-04-05T19:55:40.099Z,101292.31
2023-04-05T19:59:27.383Z,101296.28
2023-04-05T20:02:57.106Z,101298.19
2023-04-05T20:06:25.369Z,101294.23
2023-04-05T20:09:52.644Z,101293.38
2023-04-05T20:13:20.155Z,101293.73
2023-04-05T20:16:49.890Z,101288.59
2023-04-05T20:20:18.438Z,101290.98
2023-04-05T20:23:46.956Z,101286.72
2023-04-05T20:27:15.859Z,101287.77
2023-04-05T20:30:43.165Z,101287.60
2023-04-05T20:34:13.169Z,101288.29
2023-04-05T20:37:39.782Z,101291.04
2023-04-05T20:41:07.374Z,101284.18
2023-04-05T20:44:35.201Z,101284.34
2023-04-05T20:48:02.610Z,101281.61
2023-04-05T20:51:29.840Z,101283.36
2023-04-05T20:54:58.118Z,101277.73
2023-04-05T20:58:25.312Z,101281.86
2023-04-05T21:01:52.947Z,101278.61
2023-04-05T21:05:20.235Z,101280.35
2023-04-05T21:08:47.155Z,101274.70
2023-04-05T21:12:16.596Z,101274.19
2023-04-05T21:15:45.998Z,101273.70
2023-04-05T21:19:12.791Z,101270.96
2023-04-05T21:22:39.503Z,101268.93
2023-04-05T21:26:07.602Z,101267.23
2023-04-05T21:29:35.119Z,101265.52
2023-04-05T21:33:01.993Z,101263.13
2023-04-05T21:36:29.449Z,101262.98
2023-04-05T21:39:56.505Z,101264.70
2023-04-05T21:43:30.628Z,101258.88
2023-04-05T21:46:57.718Z,101260.43
2023-04-05T21:50:25.966Z,101259.77
2023-04-05T21:53:53.208Z,101263.23
2023-04-05T21:57:20.075Z,101264.63
2023-04-05T22:00:47.237Z,101265.34
2023-04-05T22:04:20.285Z,101260.73
2023-04-05T22:07:48.614Z,101259.39
2023-04-05T22:11:15.689Z,101263.86
2023-04-05T22:14:42.532Z,101270.38
2023-04-05T22:18:10.219Z,101269.70
2023-04-05T22:21:37.219Z,101267.66
2023-04-05T22:25:04.114Z,101264.06
2023-04-05T22:28:33.017Z,101266.80
2023-04-05T22:32:02.912Z,101270.23
2023-04-05T22:35:31.974Z,101277.76
2023-04-05T22:38:59.244Z,101277.41
2023-04-05T22:42:26.586Z,101282.54
2023-04-05T22:45:56.382Z,101285.60
2023-04-05T22:49:23.333Z,101284.05
2023-04-05T22:52:50.376Z,101284.71
2023-04-05T22:56:21.802Z,101286.06
2023-04-05T22:59:56.590Z,101286.05
2023-04-05T23:03:23.519Z,101287.58
2023-04-05T23:06:50.760Z,101288.40
2023-04-05T23:10:18.197Z,101290.08
2023-04-05T23:13:46.535Z,101289.39
2023-04-05T23:17:15.621Z,101291.59
2023-04-05T23:20:43.054Z,101291.74
2023-04-05T23:24:11.257Z,101292.94
2023-04-05T23:27:38.954Z,101292.40
2023-04-05T23:31:05.908Z,101296.84
2023-04-05T23:34:32.647Z,101296.66
2023-04-05T23:37:59.625Z,101300.91
2023-04-05T23:41:29.258Z,101298.34
2023-04-05T23:44:56.534Z,101296.63
2023-04-05T23:48:25.550Z,101295.61
2023-04-05T23:51:52.966Z,101298.67
2023-04-05T23:55:22.171Z,101296.12
2023-04-05T23:58:49.508Z,101296.95
