createdAt,value
2023-05-14T00:00:19.466Z,100741.58
2023-05-14T00:03:07.277Z,100739.04
2023-05-14T00:05:35.463Z,100737.48
2023-05-14T00:08:03.185Z,100736.84
2023-05-14T00:10:31.046Z,100734.59
2023-05-14T00:12:58.929Z,100731.63
2023-05-14T00:15:26.924Z,100733.22
2023-05-14T00:17:54.974Z,100730.25
2023-05-14T00:20:23.107Z,100729.74
2023-05-14T00:22:51.501Z,100730.13
2023-05-14T00:25:19.285Z,100729.43
2023-05-14T00:27:47.168Z,100729.79
2023-05-14T00:30:15.126Z,100722.98
2023-05-14T00:32:43.782Z,100723.70
2023-05-14T00:35:11.595Z,100720.61
2023-05-14T00:37:39.375Z,100717.68
2023-05-14T00:40:08.662Z,100715.09
2023-05-14T00:42:36.743Z,100717.42
2023-05-14T00:45:04.801Z,100716.41
2023-05-14T00:47:35.030Z,100714.56
2023-05-14T00:50:03.753Z,100711.14
2023-05-14T00:52:31.492Z,100710.84
2023-05-14T00:55:00.615Z,100707.10
2023-05-14T00:57:28.448Z,100702.82
2023-05-14T00:59:56.287Z,100703.87
2023-05-14T01:02:24.151Z,100704.23
2023-05-14T01:04:52.632Z,100704.04
2023-05-14T01:07:40.484Z,100702.73
2023-05-14T01:10:11.952Z,100699.11
2023-05-14T01:13:02.633Z,100697.05
2023-05-14T01:15:34.755Z,100697.93
2023-05-14T01:18:08.159Z,100698.64
2023-05-14T01:20:36.615Z,100695.39
2023-05-14T01:23:04.501Z,100695.27
2023-05-14T01:25:32.704Z,100695.88
2023-05-14T01:28:09.025Z,100697.64
2023-05-14T01:30:58.680Z,100695.95
2023-05-14T01:33:27.543Z,100691.14
2023-05-14T01:35:55.992Z,100682.85
2023-05-14T01:38:24.339Z,100682.83
2023-05-14T01:40:52.468Z,100679.23
2023-05-14T01:43:21.023Z,100678.41
2023-05-14T01:45:48.868Z,100679.68
2023-05-14T01:48:16.901Z,100677.45
2023-05-14T01:50:44.888Z,100680.09
2023-05-14T01:53:12.635Z,100679.45
2023-05-14T01:55:40.374Z,100679.20
2023-05-14T01:58:08.401Z,100684.20
2023-05-14T02:00:36.381Z,100685.87
2023-05-14T02:03:04.140Z,100685.55
2023-05-14T02:05:32.303Z,100686.09
2023-05-14T02:08:00.175Z,100683.58
2023-05-14T02:10:27.942Z,100676.70
2023-05-14T02:12:56.045Z,100673.75
2023-05-14T02:15:23.791Z,100675.16
2023-05-14T02:17:51.617Z,100670.48
2023-05-14T02:20:19.545Z,100670.70
2023-05-14T02:22:47.595Z,100670.42
2023-05-14T02:25:15.456Z,100669.38
2023-05-14T02:27:43.309Z,100672.67
2023-05-14T02:30:11.792Z,100672.48
2023-05-14T02:32:40.524Z,100671.96
2023-05-14T02:35:08.578Z,100669.21
2023-05-14T02:37:36.914Z,100666.30
2023-05-14T02:40:05.303Z,100661.61
2023-05-14T02:42:33.598Z,100659.89
2023-05-14T02:45:01.409Z,100657.48
2023-05-14T02:47:29.182Z,100659.76
2023-05-14T02:49:56.997Z,100657.36
2023-05-14T02:52:24.775Z,100659.14
2023-05-14T02:54:52.788Z,100659.85
2023-05-14T02:57:21.098Z,100656.63
2023-05-14T02:59:48.976Z,100654.92
2023-05-14T03:02:17.349Z,100651.95
2023-05-14T03:04:46.770Z,100648.64
2023-05-14T03:07:14.808Z,100647.05
2023-05-14T03:09:42.494Z,100648.04
2023-05-14T03:12:10.947Z,100652.69
2023-05-14T03:14:38.777Z,100655.24
2023-05-14T03:17:06.711Z,100652.45
2023-05-14T03:19:34.714Z,100651.89
2023-05-14T03:22:02.716Z,100647.79
2023-05-14T03:24:30.418Z,100645.46
2023-05-14T03:26:58.426Z,100645.08
2023-05-14T03:29:26.111Z,100646.44
2023-05-14T03:31:54.601Z,100648.79
2023-05-14T03:34:22.509Z,100645.06
2023-05-14T03:36:50.684Z,100644.84
2023-05-14T03:39:19.840Z,100643.95
2023-05-14T03:41:48.142Z,100642.52
2023-05-14T03:44:16.484Z,100643.14
2023-05-14T03:46:45.334Z,100646.39
2023-05-14T03:49:13.418Z,100647.66
2023-05-14T03:51:41.252Z,100643.42
2023-05-14T03:54:10.085Z,100645.26
2023-05-14T03:56:37.756Z,100644.48
2023-05-14T03:59:05.836Z,100644.19
2023-05-14T04:01:33.731Z,100648.18
2023-05-14T04:04:01.739Z,100645.57
2023-05-14T04:06:29.971Z,100642.70
2023-05-14T04:08:57.722Z,100644.38
2023-05-14T04:11:25.582Z,100639.95
2023-05-14T04:13:53.365Z,100638.09
2023-05-14T04:16:21.273Z,100639.23
2023-05-14T04:18:49.651Z,100637.95
2023-05-14T04:21:17.565Z,100638.80
2023-05-14T04:23:45.527Z,100639.80
2023-05-14T04:26:13.292Z,100639.29
2023-05-14T04:28:41.375Z,100636.16
2023-05-14T04:31:09.016Z,100639.99
2023-05-14T04:33:36.794Z,100642.98
2023-05-14T04:36:05.786Z,100643.09
2023-05-14T04:38:33.492Z,100640.39
2023-05-14T04:41:01.224Z,100637.27
2023-05-14T04:43:29.361Z,100633.23
2023-05-14T04:45:57.057Z,100626.27
2023-05-14T04:48:25.401Z,100622.38
2023-05-14T04:50:53.249Z,100618.67
2023-05-14T04:53:21.269Z,100614.45
2023-05-14T04:55:48.990Z,100608.31
2023-05-14T04:58:16.844Z,100603.17
2023-05-14T05:00:44.634Z,100605.95
2023-05-14T05:03:12.712Z,100602.45
2023-05-14T05:05:40.786Z,100600.94
2023-05-14T05:08:08.613Z,100593.23
2023-05-14T05:10:36.580Z,100590.30
2023-05-14T05:13:04.218Z,100591.22
2023-05-14T05:15:32.033Z,100586.14
2023-05-14T05:17:59.994Z,100583.34
2023-05-14T05:20:28.368Z,100586.64
2023-05-14T05:22:56.293Z,100584.19
2023-05-14T05:25:23.946Z,100585.09
2023-05-14T05:27:51.664Z,100584.23
2023-05-14T05:30:19.625Z,100584.34
2023-05-14T05:32:47.635Z,100583.63
2023-05-14T05:35:15.587Z,100577.58
2023-05-14T05:37:45.404Z,100571.95
2023-05-14T05:40:14.427Z,100572.25
2023-05-14T05:42:42.343Z,100571.62
2023-05-14T05:45:10.320Z,100571.66
2023-05-14T05:47:38.120Z,100574.69
2023-05-14T05:50:06.278Z,100573.52
2023-05-14T05:52:34.481Z,100568.41
2023-05-14T05:55:02.452Z,100570.70
2023-05-14T05:57:30.112Z,100567.55
2023-05-14T05:59:58.376Z,100563.39
2023-05-14T06:02:26.206Z,100568.06
2023-05-14T06:04:53.986Z,100569.20
2023-05-14T06:07:21.949Z,100569.45
2023-05-14T06:09:49.624Z,100571.38
2023-05-14T06:12:17.586Z,100568.27
2023-05-14T06:14:45.407Z,100569.10
2023-05-14T06:17:13.005Z,100561.95
2023-05-14T06:19:40.654Z,100557.39
2023-05-14T06:22:08.328Z,100557.52
2023-05-14T06:24:36.263Z,100557.73
2023-05-14T06:27:04.271Z,100554.23
2023-05-14T06:29:32.516Z,100552.27
2023-05-14T06:32:04.385Z,100548.39
2023-05-14T06:34:32.473Z,100546.67
2023-05-14T06:37:02.853Z,100542.02
2023-05-14T06:39:30.851Z,100543.59
2023-05-14T06:41:58.667Z,100542.14
2023-05-14T06:44:26.551Z,100540.29
2023-05-14T06:46:54.295Z,100537.57
2023-05-14T06:49:22.004Z,100533.52
2023-05-14T06:52:04.160Z,100527.77
2023-05-14T06:54:31.969Z,100520.77
2023-05-14T06:56:59.681Z,100517.14
2023-05-14T06:59:27.753Z,100516.45
2023-05-14T07:01:55.758Z,100518.63
2023-05-14T07:04:23.589Z,100518.15
2023-05-14T07:06:51.491Z,100518.43
2023-05-14T07:09:19.743Z,100521.42
2023-05-14T07:11:47.451Z,100516.84
2023-05-14T07:14:15.129Z,100508.54
2023-05-14T07:16:43.227Z,100502.21
2023-05-14T07:19:11.021Z,100497.98
2023-05-14T07:21:38.776Z,100494.92
2023-05-14T07:24:06.607Z,100496.58
2023-05-14T07:26:34.385Z,100498.45
2023-05-14T07:29:02.173Z,100496.13
2023-05-14T07:31:30.166Z,100496.68
2023-05-14T07:33:58.317Z,100489.96
2023-05-14T07:36:25.988Z,100488.88
2023-05-14T07:38:54.106Z,100490.16
2023-05-14T07:41:21.858Z,100487.14
2023-05-14T07:43:49.645Z,100482.34
2023-05-14T07:46:17.844Z,100479.02
2023-05-14T07:48:45.666Z,100477.39
2023-05-14T07:51:13.425Z,100480.87
2023-05-14T07:53:41.446Z,100480.58
2023-05-14T07:56:09.263Z,100480.45
2023-05-14T07:58:37.189Z,100481.06
2023-05-14T08:01:07.164Z,100478.77
2023-05-14T08:03:35.161Z,100469.25
2023-05-14T08:06:04.228Z,100464.58
2023-05-14T08:08:32.179Z,100467.14
2023-05-14T08:11:00.236Z,100467.90
2023-05-14T08:13:28.082Z,100464.80
2023-05-14T08:15:56.153Z,100467.55
2023-05-14T08:18:23.865Z,100467.06
2023-05-14T08:20:52.078Z,100463.09
2023-05-14T08:23:19.849Z,100461.05
2023-05-14T08:25:47.608Z,100459.45
2023-05-14T08:28:15.650Z,100459.80
2023-05-14T08:30:43.305Z,100457.95
2023-05-14T08:33:11.184Z,100455.81
2023-05-14T08:35:39.450Z,100451.70
2023-05-14T08:38:07.163Z,100449.85
2023-05-14T08:40:34.985Z,100451.38
2023-05-14T08:43:03.221Z,100447.05
2023-05-14T08:45:34.523Z,100444.83
2023-05-14T08:48:05.186Z,100441.79
2023-05-14T08:50:33.847Z,100439.16
2023-05-14T08:53:01.653Z,100436.73
2023-05-14T08:55:29.883Z,100436.39
2023-05-14T08:57:58.043Z,100431.47
2023-05-14T09:00:26.648Z,100428.94
2023-05-14T09:02:55.181Z,100426.88
2023-05-14T09:05:23.600Z,100429.21
2023-05-14T09:07:51.653Z,100427.81
2023-05-14T09:10:21.392Z,100422.89
2023-05-14T09:12:49.637Z,100422.79
2023-05-14T09:15:17.793Z,100418.65
2023-05-14T09:17:48.151Z,100417.16
2023-05-14T09:20:16.455Z,100412.99
2023-05-14T09:22:44.119Z,100409.34
2023-05-14T09:25:14.790Z,100412.21
2023-05-14T09:27:42.615Z,100406.30
2023-05-14T09:30:11.674Z,100410.15
2023-05-14T09:32:40.716Z,100409.34
2023-05-14T09:35:19.316Z,100406.12
2023-05-14T09:37:48.943Z,100399.20
2023-05-14T09:40:18.210Z,100398.20
2023-05-14T09:42:46.491Z,100402.77
2023-05-14T09:45:18.428Z,100407.77
2023-05-14T09:47:50.734Z,100402.48
2023-05-14T09:50:19.071Z,100399.29
2023-05-14T09:52:49.023Z,100399.73
2023-05-14T09:55:18.331Z,100402.00
2023-05-14T09:57:47.497Z,100400.73
2023-05-14T10:00:16.178Z,100399.25
2023-05-14T10:02:46.157Z,100399.75
2023-05-14T10:05:15.901Z,100393.61
2023-05-14T10:07:47.095Z,100393.48
2023-05-14T10:10:22.006Z,100390.45
2023-05-14T10:12:57.536Z,100386.66
2023-05-14T10:15:40.169Z,100386.85
2023-05-14T10:18:11.359Z,100387.64
2023-05-14T10:20:41.019Z,100389.84
2023-05-14T10:23:08.913Z,100385.29
2023-05-14T10:25:37.770Z,100381.05
2023-05-14T10:28:06.093Z,100380.32
2023-05-14T10:30:33.844Z,100381.87
2023-05-14T10:33:08.793Z,100381.08
2023-05-14T10:36:06.285Z,100381.54
2023-05-14T10:38:37.524Z,100378.09
2023-05-14T10:41:07.213Z,100378.41
2023-05-14T10:43:37.027Z,100378.92
2023-05-14T10:46:05.006Z,100373.84
2023-05-14T10:48:33.547Z,100376.11
2023-05-14T10:51:02.403Z,100380.96
2023-05-14T10:53:37.563Z,100380.59
2023-05-14T10:56:09.203Z,100379.77
2023-05-14T10:58:37.790Z,100378.48
2023-05-14T11:01:06.686Z,100373.27
2023-05-14T11:03:39.490Z,100368.23
2023-05-14T11:06:07.777Z,100361.31
2023-05-14T11:08:36.823Z,100365.90
2023-05-14T11:11:05.239Z,100364.55
2023-05-14T11:13:34.573Z,100368.02
2023-05-14T11:16:15.080Z,100364.31
2023-05-14T11:18:53.468Z,100363.68
2023-05-14T11:21:21.619Z,100359.59
2023-05-14T11:23:49.588Z,100364.25
2023-05-14T11:26:18.302Z,100361.56
2023-05-14T11:28:47.868Z,100361.14
2023-05-14T11:31:15.984Z,100364.16
2023-05-14T11:33:44.292Z,100365.14
2023-05-14T11:36:12.559Z,100366.81
2023-05-14T11:38:51.646Z,100368.05
2023-05-14T11:41:21.625Z,100364.66
2023-05-14T11:43:49.485Z,100357.98
2023-05-14T11:46:18.708Z,100358.85
2023-05-14T11:48:46.509Z,100359.54
2023-05-14T11:51:14.972Z,100359.81
2023-05-14T11:53:42.839Z,100360.16
2023-05-14T11:56:11.352Z,100361.51
2023-05-14T11:58:39.413Z,100360.70
2023-05-14T12:01:07.087Z,100355.30
2023-05-14T12:03:35.314Z,100348.64
2023-05-14T12:06:07.409Z,100339.73
2023-05-14T12:08:35.200Z,100335.17
2023-05-14T12:11:03.548Z,100334.67
2023-05-14T12:13:31.746Z,100335.70
2023-05-14T12:16:00.949Z,100333.16
2023-05-14T12:18:29.960Z,100336.15
2023-05-14T12:21:04.882Z,100338.24
2023-05-14T12:23:32.728Z,100337.64
2023-05-14T12:26:06.525Z,100335.36
2023-05-14T12:28:37.957Z,100333.83
2023-05-14T12:31:06.503Z,100330.63
2023-05-14T12:33:34.248Z,100322.69
2023-05-14T12:36:17.589Z,100321.66
2023-05-14T12:38:50.564Z,100318.82
2023-05-14T12:41:18.456Z,100324.55
2023-05-14T12:43:48.239Z,100321.23
2023-05-14T12:46:17.107Z,100313.65
2023-05-14T12:48:45.713Z,100304.02
2023-05-14T12:51:13.500Z,100298.91
2023-05-14T12:53:41.441Z,100293.34
2023-05-14T12:56:09.488Z,100289.13
2023-05-14T12:58:37.523Z,100292.55
2023-05-14T13:01:05.553Z,100287.05
2023-05-14T13:03:33.315Z,100278.02
2023-05-14T13:06:01.535Z,100276.23
2023-05-14T13:08:29.951Z,100272.36
2023-05-14T13:10:57.691Z,100263.75
2023-05-14T13:13:25.617Z,100253.14
2023-05-14T13:15:53.670Z,100243.45
2023-05-14T13:18:21.599Z,100238.27
2023-05-14T13:20:49.608Z,100233.05
2023-05-14T13:23:17.393Z,100222.33
2023-05-14T13:25:45.778Z,100215.16
2023-05-14T13:28:15.394Z,100208.62
2023-05-14T13:31:02.734Z,100204.30
2023-05-14T13:33:30.774Z,100200.73
2023-05-14T13:35:58.928Z,100197.58
2023-05-14T13:38:26.580Z,100186.58
2023-05-14T13:40:54.433Z,100188.80
2023-05-14T13:43:22.382Z,100190.95
2023-05-14T13:45:51.050Z,100183.04
2023-05-14T13:48:18.716Z,100185.33
2023-05-14T13:50:46.662Z,100188.16
2023-05-14T13:53:14.692Z,100183.97
2023-05-14T13:55:42.384Z,100182.20
2023-05-14T13:58:11.099Z,100182.34
2023-05-14T14:00:39.193Z,100180.61
2023-05-14T14:03:08.986Z,100178.95
2023-05-14T14:05:37.358Z,100179.08
2023-05-14T14:08:22.028Z,100176.54
2023-05-14T14:10:52.183Z,100175.06
2023-05-14T14:13:21.623Z,100176.60
2023-05-14T14:15:50.244Z,100177.92
2023-05-14T14:18:18.163Z,100181.45
2023-05-14T14:20:46.051Z,100186.23
2023-05-14T14:23:14.166Z,100186.58
2023-05-14T14:25:42.078Z,100191.30
2023-05-14T14:28:10.071Z,100190.67
2023-05-14T14:30:38.263Z,100181.44
2023-05-14T14:33:06.128Z,100176.21
2023-05-14T14:35:35.403Z,100179.19
2023-05-14T14:38:03.172Z,100171.40
2023-05-14T14:40:32.948Z,100164.66
2023-05-14T14:43:01.952Z,100161.86
2023-05-14T14:45:29.826Z,100164.54
2023-05-14T14:48:16.691Z,100153.80
2023-05-14T14:50:44.512Z,100139.98
2023-05-14T14:53:12.200Z,100134.42
2023-05-14T14:55:40.249Z,100136.71
2023-05-14T14:58:08.271Z,100139.42
2023-05-14T15:00:36.013Z,100146.89
2023-05-14T15:03:04.017Z,100150.39
2023-05-14T15:05:31.730Z,100148.63
2023-05-14T15:07:59.451Z,100138.14
2023-05-14T15:10:31.145Z,100123.65
2023-05-14T15:12:59.349Z,100119.85
2023-05-14T15:15:27.246Z,100121.18
2023-05-14T15:17:56.300Z,100115.26
2023-05-14T15:20:24.255Z,100111.30
2023-05-14T15:22:53.588Z,100117.55
2023-05-14T15:25:22.955Z,100118.10
2023-05-14T15:27:51.884Z,100118.33
2023-05-14T15:30:19.759Z,100117.13
2023-05-14T15:32:48.098Z,100113.30
2023-05-14T15:35:15.923Z,100110.89
2023-05-14T15:37:44.656Z,100108.29
2023-05-14T15:40:12.606Z,100100.80
2023-05-14T15:42:44.156Z,100093.05
2023-05-14T15:45:12.594Z,100093.94
2023-05-14T15:47:40.747Z,100096.63
2023-05-14T15:50:09.130Z,100096.42
2023-05-14T15:52:37.392Z,100098.55
2023-05-14T15:55:06.062Z,100110.72
2023-05-14T15:57:34.519Z,100113.98
2023-05-14T16:00:08.495Z,100117.02
2023-05-14T16:02:36.938Z,100124.63
2023-05-14T16:05:05.612Z,100122.25
2023-05-14T16:07:33.357Z,100118.42
2023-05-14T16:10:01.217Z,100111.11
2023-05-14T16:12:28.934Z,100099.71
2023-05-14T16:14:57.646Z,100092.01
2023-05-14T16:17:27.314Z,100091.83
2023-05-14T16:19:56.427Z,100098.77
2023-05-14T16:22:24.419Z,100103.30
2023-05-14T16:24:52.388Z,100101.80
2023-05-14T16:27:20.205Z,100095.73
2023-05-14T16:29:48.130Z,100081.38
2023-05-14T16:32:16.168Z,100072.10
2023-05-14T16:34:50.093Z,100069.56
2023-05-14T16:37:19.916Z,100057.63
2023-05-14T16:39:48.778Z,100037.71
2023-05-14T16:42:16.386Z,100030.82
2023-05-14T16:44:44.343Z,100032.31
2023-05-14T16:47:13.079Z,100039.38
2023-05-14T16:49:40.816Z,100037.82
2023-05-14T16:52:08.540Z,100038.55
2023-05-14T16:54:37.276Z,100038.64
2023-05-14T16:57:06.032Z,100038.16
2023-05-14T16:59:33.733Z,100038.02
2023-05-14T17:02:01.832Z,100036.33
2023-05-14T17:04:29.760Z,100040.59
2023-05-14T17:06:57.781Z,100038.25
2023-05-14T17:09:25.676Z,100039.17
2023-05-14T17:11:53.364Z,100042.23
2023-05-14T17:14:21.710Z,100043.84
2023-05-14T17:16:49.460Z,100048.05
2023-05-14T17:19:17.552Z,100053.08
2023-05-14T17:21:45.334Z,100055.13
2023-05-14T17:24:13.203Z,100051.34
2023-05-14T17:26:41.029Z,100045.66
2023-05-14T17:29:08.851Z,100040.91
2023-05-14T17:31:36.582Z,100033.71
2023-05-14T17:34:04.952Z,100029.83
2023-05-14T17:36:33.396Z,100025.89
2023-05-14T17:39:01.673Z,100021.83
2023-05-14T17:41:29.609Z,100019.66
2023-05-14T17:43:57.340Z,100015.69
2023-05-14T17:46:25.625Z,100014.07
2023-05-14T17:48:53.361Z,100014.40
2023-05-14T17:51:21.268Z,100013.80
2023-05-14T17:53:48.978Z,100009.30
2023-05-14T17:56:18.548Z,100012.42
2023-05-14T17:58:46.774Z,100014.30
2023-05-14T18:01:14.667Z,100020.24
2023-05-14T18:03:43.165Z,100022.81
2023-05-14T18:06:11.164Z,100022.63
2023-05-14T18:08:38.850Z,100018.73
2023-05-14T18:11:06.567Z,100017.98
2023-05-14T18:13:34.227Z,100023.93
2023-05-14T18:16:02.084Z,100021.18
2023-05-14T18:18:30.614Z,100020.02
2023-05-14T18:20:58.471Z,100021.80
2023-05-14T18:23:26.638Z,100016.48
2023-05-14T18:25:54.535Z,100020.97
2023-05-14T18:28:22.518Z,100029.19
2023-05-14T18:30:50.630Z,100034.40
2023-05-14T18:33:18.407Z,100028.40
2023-05-14T18:35:46.150Z,100019.84
2023-05-14T18:38:14.174Z,100018.77
2023-05-14T18:40:41.848Z,100016.84
2023-05-14T18:43:11.718Z,100019.34
2023-05-14T18:45:40.104Z,100021.41
2023-05-14T18:48:08.070Z,100021.09
2023-05-14T18:50:37.430Z,100013.05
2023-05-14T18:53:06.690Z,100008.75
2023-05-14T18:55:37.902Z,100001.00
2023-05-14T18:58:05.578Z,99995.36
2023-05-14T19:00:33.411Z,99996.78
2023-05-14T19:03:01.298Z,99995.30
2023-05-14T19:05:29.230Z,99995.08
2023-05-14T19:07:57.122Z,99999.77
2023-05-14T19:10:25.221Z,100003.41
2023-05-14T19:12:52.989Z,100003.71
2023-05-14T19:15:20.901Z,100001.53
2023-05-14T19:17:49.405Z,99999.35
2023-05-14T19:20:18.213Z,99991.61
2023-05-14T19:22:46.316Z,99988.00
2023-05-14T19:25:14.189Z,99989.13
2023-05-14T19:27:42.343Z,99981.95
2023-05-14T19:30:10.375Z,99979.44
2023-05-14T19:32:38.240Z,99980.12
2023-05-14T19:35:06.231Z,99979.34
2023-05-14T19:37:33.980Z,99978.64
2023-05-14T19:40:01.969Z,99969.09
2023-05-14T19:42:30.584Z,99970.23
2023-05-14T19:44:58.263Z,99966.80
2023-05-14T19:47:26.120Z,99961.38
2023-05-14T19:49:54.004Z,99959.05
2023-05-14T19:52:21.664Z,99959.21
2023-05-14T19:54:49.552Z,99957.69
2023-05-14T19:57:17.682Z,99961.34
2023-05-14T19:59:45.474Z,99959.64
2023-05-14T20:02:18.370Z,99953.31
2023-05-14T20:04:47.431Z,99950.28
2023-05-14T20:07:15.574Z,99950.28
2023-05-14T20:09:43.582Z,99946.48
2023-05-14T20:12:12.925Z,99939.16
2023-05-14T20:14:41.370Z,99936.58
2023-05-14T20:17:09.546Z,99934.73
2023-05-14T20:19:37.300Z,99930.55
2023-05-14T20:22:05.293Z,99928.13
2023-05-14T20:24:32.941Z,99922.65
2023-05-14T20:27:00.926Z,99916.30
2023-05-14T20:29:28.609Z,99913.08
2023-05-14T20:31:56.943Z,99908.86
2023-05-14T20:34:25.356Z,99904.57
2023-05-14T20:36:53.575Z,99898.14
2023-05-14T20:39:21.745Z,99900.15
2023-05-14T20:41:49.818Z,99897.46
2023-05-14T20:44:19.127Z,99893.78
2023-05-14T20:46:48.880Z,99890.64
2023-05-14T20:49:16.917Z,99887.73
2023-05-14T20:51:44.706Z,99883.55
2023-05-14T20:54:12.722Z,99878.55
2023-05-14T20:56:40.438Z,99872.71
2023-05-14T20:59:08.326Z,99865.34
2023-05-14T21:01:36.391Z,99863.50
2023-05-14T21:04:04.596Z,99857.87
2023-05-14T21:06:32.453Z,99853.08
2023-05-14T21:09:00.745Z,99851.06
2023-05-14T21:11:28.783Z,99854.14
2023-05-14T21:13:56.570Z,99857.38
2023-05-14T21:16:24.453Z,99859.73
2023-05-14T21:18:52.374Z,99859.79
2023-05-14T21:21:20.557Z,99855.29
2023-05-14T21:23:48.610Z,99853.23
2023-05-14T21:26:16.320Z,99847.31
2023-05-14T21:28:44.081Z,99847.53
2023-05-14T21:31:11.758Z,99843.54
2023-05-14T21:33:40.963Z,99842.61
2023-05-14T21:36:09.217Z,99844.68
2023-05-14T21:38:37.118Z,99839.90
2023-05-14T21:41:05.170Z,99839.52
2023-05-14T21:43:33.116Z,99835.48
2023-05-14T21:46:00.905Z,99829.83
2023-05-14T21:48:28.788Z,99824.20
2023-05-14T21:50:57.485Z,99818.46
2023-05-14T21:53:25.416Z,99812.16
2023-05-14T21:55:53.818Z,99814.81
2023-05-14T21:58:21.623Z,99816.60
2023-05-14T22:00:49.630Z,99816.27
2023-05-14T22:03:17.649Z,99814.94
2023-05-14T22:05:46.063Z,99811.36
2023-05-14T22:08:13.818Z,99812.77
2023-05-14T22:10:42.148Z,99811.23
2023-05-14T22:13:10.056Z,99810.55
2023-05-14T22:15:37.947Z,99809.04
2023-05-14T22:18:06.978Z,99811.50
2023-05-14T22:20:34.934Z,99813.54
2023-05-14T22:23:03.135Z,99806.80
2023-05-14T22:25:30.912Z,99799.58
2023-05-14T22:27:58.944Z,99793.20
2023-05-14T22:30:26.894Z,99789.03
2023-05-14T22:32:54.670Z,99788.40
2023-05-14T22:35:22.912Z,99793.27
2023-05-14T22:37:50.727Z,99791.80
2023-05-14T22:40:18.580Z,99789.61
2023-05-14T22:42:46.743Z,99790.09
2023-05-14T22:45:14.907Z,99790.16
2023-05-14T22:47:42.660Z,99789.52
2023-05-14T22:50:11.737Z,99783.04
2023-05-14T22:52:40.175Z,99779.40
2023-05-14T22:55:08.620Z,99783.02
2023-05-14T22:57:36.420Z,99782.91
2023-05-14T23:00:04.948Z,99777.34
2023-05-14T23:02:32.668Z,99772.26
2023-05-14T23:05:00.694Z,99763.02
2023-05-14T23:07:28.794Z,99762.02
2023-05-14T23:09:56.812Z,99762.33
2023-05-14T23:12:24.675Z,99754.10
2023-05-14T23:14:52.830Z,99750.80
2023-05-14T23:17:20.689Z,99752.45
2023-05-14T23:19:48.610Z,99751.98
2023-05-14T23:22:16.370Z,99748.50
2023-05-14T23:24:45.043Z,99750.25
2023-05-14T23:27:13.189Z,99742.02
2023-05-14T23:29:41.056Z,99740.44
2023-05-14T23:32:09.117Z,99737.46
2023-05-14T23:34:37.154Z,99733.00
2023-05-14T23:37:04.959Z,99733.19
2023-05-14T23:39:32.871Z,99729.29
2023-05-14T23:42:01.190Z,99728.27
2023-05-14T23:44:29.047Z,99725.59
2023-05-14T23:46:56.703Z,99719.15
2023-05-14T23:49:24.559Z,99720.22
2023-05-14T23:51:52.402Z,99717.11
2023-05-14T23:54:20.595Z,99713.45
2023-05-14T23:56:48.497Z,99714.50
2023-05-14T23:59:16.603Z,99713.27
