createdAt,value
2023-01-09T00:00:33.901Z,65.10
2023-01-09T00:05:57.545Z,57.10
2023-01-09T00:11:01.447Z,56.70
2023-01-09T00:16:06.465Z,59.70
2023-01-09T00:21:11.593Z,58.50
2023-01-09T00:26:19.586Z,62.60
2023-01-09T00:31:25.538Z,57.50
2023-01-09T00:36:32.161Z,56.30
2023-01-09T00:41:44.833Z,57.10
2023-01-09T00:46:56.525Z,55.00
2023-01-09T00:52:00.888Z,56.10
2023-01-09T00:57:04.704Z,61.50
2023-01-09T01:02:09.270Z,67.60
2023-01-09T01:07:31.834Z,61.60
2023-01-09T01:12:35.409Z,67.10
2023-01-09T01:17:40.939Z,64.50
2023-01-09T01:22:48.221Z,69.20
2023-01-09T01:27:52.043Z,62.80
2023-01-09T01:32:56.764Z,73.30
2023-01-09T01:38:01.434Z,69.70
2023-01-09T01:43:05.134Z,64.80
2023-01-09T01:48:16.199Z,69.30
2023-01-09T01:53:37.505Z,78.70
2023-01-09T01:58:48.622Z,60.60
2023-01-09T02:03:55.712Z,60.80
2023-01-09T02:09:02.496Z,62.80
2023-01-09T02:14:06.697Z,61.60
2023-01-09T02:19:24.975Z,71.00
2023-01-09T02:24:56.975Z,58.20
2023-01-09T02:30:29.998Z,62.20
2023-01-09T02:40:54.252Z,55.20
2023-01-09T02:45:58.691Z,54.00
2023-01-09T02:51:25.690Z,57.20
2023-01-09T02:56:52.822Z,56.00
2023-01-09T03:02:47.213Z,58.80
2023-01-09T03:13:04.238Z,50.10
2023-01-09T03:18:09.580Z,54.90
2023-01-09T03:23:16.243Z,53.40
2023-01-09T03:28:27.467Z,55.00
2023-01-09T03:33:31.298Z,52.70
2023-01-09T03:38:35.664Z,51.70
2023-01-09T03:43:39.539Z,49.90
2023-01-09T03:48:46.270Z,45.80
2023-01-09T03:53:50.077Z,41.10
2023-01-09T03:58:54.054Z,46.50
2023-01-09T04:04:00.227Z,47.40
2023-01-09T04:09:03.971Z,46.80
2023-01-09T04:14:08.197Z,42.10
2023-01-09T04:19:12.048Z,45.20
2023-01-09T04:24:15.685Z,48.80
2023-01-09T04:29:20.290Z,40.60
2023-01-09T04:34:25.992Z,42.50
2023-01-09T04:39:29.802Z,42.20
2023-01-09T04:44:33.471Z,40.90
2023-01-09T04:49:37.758Z,46.90
2023-01-09T04:54:41.418Z,43.20
2023-01-09T04:59:45.147Z,43.70
2023-01-09T05:04:48.816Z,39.60
2023-01-09T05:09:52.625Z,37.10
2023-01-09T05:14:58.293Z,51.60
2023-01-09T05:20:02.057Z,44.80
2023-01-09T05:25:07.649Z,44.20
2023-01-09T05:30:13.949Z,41.70
2023-01-09T05:35:17.971Z,42.10
2023-01-09T05:40:24.823Z,40.50
2023-01-09T05:45:32.640Z,37.50
2023-01-09T05:50:37.892Z,37.60
2023-01-09T05:55:42.070Z,37.50
2023-01-09T06:00:45.989Z,45.70
2023-01-09T06:05:49.894Z,41.70
2023-01-09T06:10:53.652Z,39.60
2023-01-09T06:16:00.289Z,37.90
2023-01-09T06:21:05.009Z,38.80
2023-01-09T06:26:09.323Z,42.70
2023-01-09T06:31:13.911Z,44.70
2023-01-09T06:36:17.858Z,42.60
2023-01-09T06:41:21.725Z,59.90
2023-01-09T06:46:25.573Z,66.20
2023-01-09T06:51:29.572Z,68.20
2023-01-09T06:56:34.523Z,47.30
2023-01-09T07:01:40.223Z,42.90
2023-01-09T07:06:44.549Z,44.00
2023-01-09T07:11:49.066Z,59.90
2023-01-09T07:16:52.845Z,41.70
2023-01-09T07:21:56.833Z,41.70
2023-01-09T07:27:00.476Z,40.30
2023-01-09T07:32:04.967Z,50.80
2023-01-09T07:37:11.428Z,59.80
2023-01-09T07:42:18.131Z,58.10
2023-01-09T07:47:21.912Z,62.10
2023-01-09T07:52:26.336Z,65.60
2023-01-09T07:57:33.433Z,47.10
2023-01-09T08:02:37.580Z,48.40
2023-01-09T08:07:45.090Z,44.60
2023-01-09T08:12:49.860Z,41.60
2023-01-09T08:17:53.751Z,41.90
2023-01-09T08:22:57.621Z,45.70
2023-01-09T08:28:01.647Z,41.90
2023-01-09T08:33:05.883Z,42.80
2023-01-09T08:38:10.959Z,41.90
2023-01-09T08:43:33.983Z,41.70
2023-01-09T08:48:37.635Z,35.50
2023-01-09T08:53:41.278Z,37.70
2023-01-09T08:58:45.437Z,45.10
2023-01-09T09:03:49.153Z,46.60
2023-01-09T09:08:52.807Z,44.80
2023-01-09T09:13:58.110Z,46.50
2023-01-09T09:19:01.865Z,46.50
2023-01-09T09:24:05.747Z,42.80
2023-01-09T09:29:09.783Z,47.00
2023-01-09T09:34:13.789Z,40.10
2023-01-09T09:39:17.622Z,41.10
2023-01-09T09:44:58.838Z,43.90
2023-01-09T09:50:48.149Z,41.90
2023-01-09T09:55:52.282Z,41.00
2023-01-09T10:00:56.816Z,43.40
2023-01-09T10:06:01.373Z,44.90
2023-01-09T10:11:05.676Z,45.90
2023-01-09T10:16:26.984Z,44.70
2023-01-09T10:22:19.155Z,45.70
2023-01-09T10:27:45.723Z,46.90
2023-01-09T10:33:10.028Z,50.20
2023-01-09T10:38:19.882Z,50.80
2023-01-09T10:43:57.969Z,49.90
2023-01-09T10:49:06.074Z,43.30
2023-01-09T10:54:22.637Z,39.50
2023-01-09T10:59:42.590Z,35.80
2023-01-09T11:04:45.039Z,33.80
2023-01-09T11:10:12.199Z,33.20
2023-01-09T11:15:27.560Z,33.80
2023-01-09T11:20:31.414Z,33.70
2023-01-09T11:25:40.949Z,34.30
2023-01-09T11:31:00.961Z,35.00
2023-01-09T11:36:25.647Z,32.10
2023-01-09T11:41:34.822Z,30.90
2023-01-09T11:46:42.789Z,29.10
2023-01-09T11:51:46.760Z,21.90
2023-01-09T11:56:51.510Z,21.90
2023-01-09T12:02:22.490Z,21.90
2023-01-09T12:08:07.166Z,25.40
2023-01-09T12:13:26.495Z,19.60
2023-01-09T12:19:01.260Z,23.30
2023-01-09T12:24:39.879Z,20.30
2023-01-09T12:30:01.942Z,20.60
2023-01-09T12:35:42.302Z,20.10
2023-01-09T12:41:15.111Z,19.80
2023-01-09T12:46:20.646Z,15.90
2023-01-09T12:51:50.657Z,16.80
2023-01-09T12:57:39.215Z,16.10
2023-01-09T13:02:47.555Z,16.70
2023-01-09T13:08:16.327Z,12.80
2023-01-09T13:13:35.031Z,13.90
2023-01-09T13:19:07.127Z,12.50
2023-01-09T13:24:34.230Z,9.90
2023-01-09T13:29:47.805Z,7.80
2023-01-09T13:34:54.244Z,8.20
2023-01-09T13:40:04.724Z,7.70
2023-01-09T13:45:28.695Z,10.90
2023-01-09T13:50:32.427Z,9.10
2023-01-09T13:55:36.532Z,7.90
2023-01-09T14:01:19.226Z,7.60
2023-01-09T14:11:31.319Z,12.20
2023-01-09T14:16:36.307Z,13.90
2023-01-09T14:21:45.569Z,10.90
2023-01-09T14:26:56.303Z,11.20
2023-01-09T14:32:43.233Z,8.50
2023-01-09T14:37:56.413Z,9.30
2023-01-09T14:43:12.717Z,9.40
2023-01-09T14:48:17.272Z,11.20
2023-01-09T14:53:30.379Z,12.30
2023-01-09T14:58:37.609Z,10.50
2023-01-09T15:03:44.754Z,12.70
2023-01-09T15:09:02.075Z,8.40
2023-01-09T15:14:06.810Z,10.50
2023-01-09T15:19:13.397Z,9.60
2023-01-09T15:24:30.753Z,10.20
2023-01-09T15:29:34.776Z,8.40
2023-01-09T15:34:39.995Z,11.20
2023-01-09T15:39:43.743Z,7.80
2023-01-09T15:44:50.037Z,8.70
2023-01-09T15:49:55.475Z,8.70
2023-01-09T15:54:59.170Z,11.10
2023-01-09T16:00:42.975Z,9.20
2023-01-09T16:06:06.235Z,8.70
2023-01-09T16:11:19.832Z,9.50
2023-01-09T16:16:29.945Z,11.00
2023-01-09T16:21:37.236Z,8.50
2023-01-09T16:26:40.951Z,9.80
2023-01-09T16:31:44.934Z,7.50
2023-01-09T16:36:49.153Z,10.30
2023-01-09T16:42:11.903Z,8.80
2023-01-09T16:47:15.522Z,9.50
2023-01-09T16:52:19.170Z,10.90
2023-01-09T16:57:22.860Z,9.70
2023-01-09T17:02:27.009Z,10.50
2023-01-09T17:07:31.623Z,11.80
2023-01-09T17:12:35.483Z,11.30
2023-01-09T17:17:39.243Z,11.90
2023-01-09T17:22:43.753Z,12.10
2023-01-09T17:28:06.080Z,13.10
2023-01-09T17:33:20.057Z,14.70
2023-01-09T17:38:23.961Z,16.50
2023-01-09T17:43:27.637Z,16.00
2023-01-09T17:48:32.624Z,15.50
2023-01-09T17:53:36.781Z,13.50
2023-01-09T17:58:40.832Z,12.00
2023-01-09T18:03:47.392Z,10.40
2023-01-09T18:08:51.243Z,10.70
2023-01-09T18:13:55.103Z,12.90
2023-01-09T18:18:59.848Z,10.90
2023-01-09T18:24:04.597Z,11.50
2023-01-09T18:29:09.773Z,11.80
2023-01-09T18:34:14.330Z,12.00
2023-01-09T18:39:19.133Z,11.00
2023-01-09T18:44:25.063Z,11.30
2023-01-09T18:49:30.940Z,17.00
2023-01-09T18:54:35.527Z,14.50
2023-01-09T18:59:40.082Z,16.50
2023-01-09T19:04:45.895Z,14.30
2023-01-09T19:09:50.980Z,13.10
2023-01-09T19:14:56.865Z,15.20
2023-01-09T19:20:00.884Z,13.40
2023-01-09T19:25:06.025Z,13.40
2023-01-09T19:30:11.610Z,18.40
2023-01-09T19:35:20.826Z,17.40
2023-01-09T19:40:28.859Z,17.90
2023-01-09T19:45:53.868Z,20.10
2023-01-09T19:51:07.741Z,19.50
2023-01-09T19:56:19.704Z,16.80
2023-01-09T20:01:35.925Z,28.00
2023-01-09T20:06:48.721Z,24.20
2023-01-09T20:11:55.730Z,37.80
2023-01-09T20:17:07.361Z,39.30
2023-01-09T20:22:12.965Z,33.60
2023-01-09T20:27:34.776Z,32.80
2023-01-09T20:32:51.207Z,29.90
2023-01-09T20:37:55.329Z,23.10
2023-01-09T20:43:00.379Z,26.70
2023-01-09T20:48:05.690Z,30.20
2023-01-09T20:53:10.731Z,23.80
2023-01-09T20:58:15.389Z,29.50
2023-01-09T21:03:20.020Z,25.40
2023-01-09T21:08:24.519Z,20.70
2023-01-09T21:13:28.853Z,23.70
2023-01-09T21:18:33.520Z,25.10
2023-01-09T21:23:39.432Z,23.80
2023-01-09T21:28:50.285Z,33.40
2023-01-09T21:33:54.885Z,50.30
2023-01-09T21:38:59.460Z,81.50
2023-01-09T21:44:42.291Z,84.60
2023-01-09T21:50:13.032Z,68.50
2023-01-09T21:55:17.090Z,71.30
2023-01-09T22:00:22.966Z,67.10
2023-01-09T22:05:27.493Z,54.80
2023-01-09T22:10:31.355Z,61.70
2023-01-09T22:15:35.540Z,64.50
2023-01-09T22:20:39.351Z,56.10
2023-01-09T22:25:43.123Z,57.70
2023-01-09T22:30:47.260Z,53.40
2023-01-09T22:35:51.298Z,54.80
2023-01-09T22:40:54.908Z,54.30
2023-01-09T22:46:09.085Z,60.80
2023-01-09T22:51:17.231Z,65.90
2023-01-09T22:56:22.992Z,59.40
2023-01-09T23:01:28.035Z,53.90
2023-01-09T23:06:34.459Z,50.40
2023-01-09T23:11:57.061Z,51.90
2023-01-09T23:17:00.898Z,49.60
2023-01-09T23:22:05.544Z,50.70
2023-01-09T23:27:09.656Z,52.10
2023-01-09T23:32:14.464Z,54.90
2023-01-09T23:37:18.413Z,60.10
2023-01-09T23:42:41.003Z,53.20
2023-01-09T23:52:48.899Z,45.90
2023-01-09T23:57:56.125Z,52.50
