createdAt,value
2019-05-16T00:02:08.216Z,7.78
2019-05-16T00:04:37.986Z,7.65
2019-05-16T00:07:08.041Z,7.56
2019-05-16T00:09:38.168Z,7.54
2019-05-16T00:12:08.758Z,7.47
2019-05-16T00:14:38.714Z,7.38
2019-05-16T00:17:08.437Z,7.22
2019-05-16T00:19:38.244Z,7.25
2019-05-16T00:22:08.711Z,7.30
2019-05-16T00:24:38.300Z,7.42
2019-05-16T00:27:08.358Z,7.39
2019-05-16T00:29:38.352Z,7.30
2019-05-16T00:32:08.609Z,7.23
2019-05-16T00:34:38.476Z,7.05
2019-05-16T00:37:08.679Z,7.01
2019-05-16T00:39:38.780Z,7.06
2019-05-16T00:42:08.840Z,7.09
2019-05-16T00:44:38.685Z,7.05
2019-05-16T00:47:08.717Z,7.04
2019-05-16T00:49:38.642Z,7.01
2019-05-16T00:52:07.879Z,6.93
2019-05-16T00:54:38.398Z,6.90
2019-05-16T00:57:08.491Z,6.84
2019-05-16T00:59:39.080Z,6.78
2019-05-16T01:02:08.945Z,6.72
2019-05-16T01:04:38.459Z,6.73
2019-05-16T01:07:08.294Z,6.71
2019-05-16T01:09:38.547Z,6.71
2019-05-16T01:12:08.483Z,6.62
2019-05-16T01:14:38.442Z,6.58
2019-05-16T01:17:08.674Z,6.52
2019-05-16T01:19:38.112Z,6.48
2019-05-16T01:22:08.284Z,6.42
2019-05-16T01:24:41.188Z,6.39
2019-05-16T01:27:08.411Z,6.36
2019-05-16T01:29:38.498Z,6.34
2019-05-16T01:32:08.430Z,6.34
2019-05-16T01:34:37.952Z,6.33
2019-05-16T01:37:08.313Z,6.27
2019-05-16T01:39:38.186Z,6.17
2019-05-16T01:42:08.045Z,6.11
2019-05-16T01:44:38.176Z,6.11
2019-05-16T01:47:09.034Z,6.03
2019-05-16T01:49:38.232Z,5.99
2019-05-16T01:52:08.471Z,5.88
2019-05-16T01:54:38.816Z,5.78
2019-05-16T01:57:08.252Z,5.73
2019-05-16T01:59:37.980Z,5.71
2019-05-16T02:02:08.424Z,5.68
2019-05-16T02:04:37.973Z,5.73
2019-05-16T02:07:08.645Z,5.76
2019-05-16T02:09:38.427Z,5.69
2019-05-16T02:12:10.680Z,5.69
2019-05-16T02:14:39.256Z,5.71
2019-05-16T02:17:11.152Z,5.69
2019-05-16T02:19:39.066Z,5.72
2019-05-16T02:22:08.980Z,5.78
2019-05-16T02:24:38.816Z,5.77
2019-05-16T02:27:09.592Z,5.78
2019-05-16T02:29:40.115Z,5.75
2019-05-16T02:32:11.588Z,5.73
2019-05-16T02:34:41.621Z,5.64
2019-05-16T02:37:23.613Z,5.63
2019-05-16T02:39:42.047Z,5.63
2019-05-16T02:42:12.146Z,5.73
2019-05-16T02:44:41.638Z,5.72
2019-05-16T02:47:11.122Z,5.76
2019-05-16T02:49:41.855Z,5.78
2019-05-16T02:52:11.296Z,5.85
2019-05-16T02:54:41.418Z,5.82
2019-05-16T02:57:11.443Z,5.80
2019-05-16T02:59:41.690Z,5.75
2019-05-16T03:02:11.543Z,5.70
2019-05-16T03:04:44.218Z,5.61
2019-05-16T03:07:31.389Z,5.44
2019-05-16T03:09:43.656Z,5.36
2019-05-16T03:12:13.102Z,5.37
2019-05-16T03:14:42.149Z,5.45
2019-05-16T03:17:12.694Z,5.50
2019-05-16T03:19:43.246Z,5.60
2019-05-16T03:22:14.221Z,5.69
2019-05-16T03:24:43.709Z,5.56
2019-05-16T03:27:12.978Z,5.62
2019-05-16T03:29:42.245Z,5.61
2019-05-16T03:32:14.195Z,5.65
2019-05-16T03:34:44.031Z,5.64
2019-05-16T03:37:14.528Z,5.56
2019-05-16T03:39:44.079Z,5.59
2019-05-16T03:42:13.109Z,5.61
2019-05-16T03:44:42.484Z,5.63
2019-05-16T03:47:11.526Z,5.56
2019-05-16T03:49:42.281Z,5.51
2019-05-16T03:52:11.669Z,5.43
2019-05-16T03:54:41.999Z,5.34
2019-05-16T03:57:11.672Z,5.47
2019-05-16T03:59:41.124Z,5.51
2019-05-16T04:02:10.937Z,5.51
2019-05-16T04:04:41.751Z,5.57
2019-05-16T04:07:11.304Z,5.65
2019-05-16T04:09:41.155Z,5.64
2019-05-16T04:12:10.913Z,5.57
2019-05-16T04:14:40.936Z,5.49
2019-05-16T04:17:11.068Z,5.48
2019-05-16T04:19:41.539Z,5.46
2019-05-16T04:22:14.816Z,5.50
2019-05-16T04:24:44.663Z,5.52
2019-05-16T04:27:13.690Z,5.48
2019-05-16T04:29:42.872Z,5.40
2019-05-16T04:32:12.114Z,5.40
2019-05-16T04:34:41.914Z,5.49
2019-05-16T04:37:11.590Z,5.55
2019-05-16T04:39:41.491Z,5.44
2019-05-16T04:42:11.210Z,5.52
2019-05-16T04:44:41.605Z,5.58
2019-05-16T04:47:11.432Z,5.56
2019-05-16T04:49:41.348Z,5.59
2019-05-16T04:52:11.404Z,5.74
2019-05-16T04:54:42.025Z,5.83
2019-05-16T04:57:12.069Z,5.77
2019-05-16T04:59:41.926Z,5.81
2019-05-16T05:02:12.386Z,5.82
2019-05-16T05:04:43.917Z,5.82
2019-05-16T05:07:12.996Z,5.91
2019-05-16T05:09:42.211Z,5.90
2019-05-16T05:12:11.703Z,5.87
2019-05-16T05:14:41.607Z,6.01
2019-05-16T05:17:10.852Z,6.05
2019-05-16T05:19:41.350Z,6.05
2019-05-16T05:22:10.617Z,6.09
2019-05-16T05:24:40.591Z,6.25
2019-05-16T05:27:10.506Z,6.29
2019-05-16T05:29:40.054Z,6.29
2019-05-16T05:32:14.052Z,6.13
2019-05-16T05:34:40.271Z,6.26
2019-05-16T05:37:12.533Z,6.28
2019-05-16T05:39:40.238Z,6.38
2019-05-16T05:42:10.519Z,6.55
2019-05-16T05:44:40.235Z,6.59
2019-05-16T05:47:10.790Z,6.74
2019-05-16T05:49:40.532Z,6.79
2019-05-16T05:52:11.819Z,6.70
2019-05-16T05:54:40.870Z,6.75
2019-05-16T05:57:10.113Z,6.73
2019-05-16T05:59:40.459Z,6.89
2019-05-16T06:02:11.291Z,6.81
2019-05-16T06:04:40.637Z,6.91
2019-05-16T06:07:10.229Z,6.96
2019-05-16T06:09:50.451Z,7.12
2019-05-16T06:12:10.640Z,7.33
2019-05-16T06:14:41.875Z,7.58
2019-05-16T06:17:11.491Z,7.73
2019-05-16T06:19:40.813Z,7.72
2019-05-16T06:22:10.341Z,7.71
2019-05-16T06:24:39.917Z,7.75
2019-05-16T06:27:09.862Z,7.79
2019-05-16T06:29:40.293Z,7.98
2019-05-16T06:32:10.837Z,8.14
2019-05-16T06:34:40.472Z,8.28
2019-05-16T06:37:09.876Z,8.45
2019-05-16T06:39:51.854Z,8.61
2019-05-16T06:42:21.936Z,8.72
2019-05-16T06:44:52.879Z,8.89
2019-05-16T06:47:23.143Z,9.05
2019-05-16T06:49:52.327Z,9.14
2019-05-16T06:52:21.428Z,9.25
2019-05-16T06:54:53.747Z,9.38
2019-05-16T06:57:21.569Z,9.54
2019-05-16T06:59:50.917Z,9.63
2019-05-16T07:02:30.440Z,9.80
2019-05-16T07:04:51.238Z,10.01
2019-05-16T07:07:20.646Z,10.19
2019-05-16T07:09:59.934Z,10.35
2019-05-16T07:12:20.884Z,10.53
2019-05-16T07:14:50.595Z,10.71
2019-05-16T07:17:20.318Z,10.76
2019-05-16T07:19:50.259Z,10.73
2019-05-16T07:22:20.735Z,10.83
2019-05-16T07:24:50.475Z,11.00
2019-05-16T07:27:21.801Z,11.02
2019-05-16T07:29:50.908Z,11.05
2019-05-16T07:32:20.606Z,11.09
2019-05-16T07:34:50.025Z,11.20
2019-05-16T07:37:20.109Z,11.26
2019-05-16T07:39:51.057Z,11.28
2019-05-16T07:42:20.232Z,11.41
2019-05-16T07:44:50.646Z,11.47
2019-05-16T07:47:20.369Z,11.40
2019-05-16T07:49:50.225Z,11.51
2019-05-16T07:52:20.952Z,11.57
2019-05-16T07:54:50.888Z,11.62
2019-05-16T07:57:22.812Z,11.55
2019-05-16T07:59:50.949Z,11.66
2019-05-16T08:02:21.001Z,11.59
2019-05-16T08:04:50.419Z,11.73
2019-05-16T08:07:20.078Z,11.89
2019-05-16T08:09:50.536Z,12.00
2019-05-16T08:12:25.608Z,12.11
2019-05-16T08:14:51.020Z,12.06
2019-05-16T08:17:21.703Z,12.31
2019-05-16T08:19:51.459Z,12.40
2019-05-16T08:22:22.389Z,12.76
2019-05-16T08:24:51.735Z,12.75
2019-05-16T08:27:21.025Z,12.90
2019-05-16T08:34:52.499Z,13.45
2019-05-16T08:37:37.467Z,13.51
2019-05-16T08:39:52.967Z,13.78
2019-05-16T08:42:22.138Z,13.24
2019-05-16T08:44:51.932Z,13.32
2019-05-16T08:47:21.627Z,13.56
2019-05-16T08:49:52.159Z,13.74
2019-05-16T08:52:22.537Z,13.06
2019-05-16T08:54:52.037Z,13.41
2019-05-16T08:59:52.698Z,13.58
2019-05-16T09:02:27.804Z,13.22
2019-05-16T09:04:53.573Z,13.76
2019-05-16T09:07:24.260Z,13.90
2019-05-16T09:09:53.415Z,14.13
2019-05-16T09:10:15.889Z,13.77
2019-05-16T09:12:22.668Z,14.04
2019-05-16T09:14:51.789Z,13.86
2019-05-16T09:17:21.077Z,13.93
2019-05-16T09:18:38.093Z,13.19
2019-05-16T09:18:38.487Z,13.44
2019-05-16T09:19:50.177Z,14.00
2019-05-16T09:22:19.411Z,14.47
2019-05-16T09:24:48.608Z,14.56
2019-05-16T09:27:18.130Z,14.50
2019-05-16T09:29:47.387Z,14.70
2019-05-16T09:32:21.153Z,14.61
2019-05-16T09:34:47.973Z,14.72
2019-05-16T09:37:18.073Z,14.52
2019-05-16T09:39:48.093Z,14.45
2019-05-16T09:42:17.358Z,14.70
2019-05-16T09:44:47.642Z,14.81
2019-05-16T09:47:17.831Z,14.72
2019-05-16T09:49:47.611Z,14.79
2019-05-16T09:52:17.032Z,14.71
2019-05-16T09:54:46.918Z,14.64
2019-05-16T09:57:17.480Z,14.40
2019-05-16T09:59:46.835Z,14.64
2019-05-16T10:02:17.644Z,14.63
2019-05-16T10:04:47.514Z,14.62
2019-05-16T10:07:17.971Z,14.89
2019-05-16T10:09:50.198Z,15.05
2019-05-16T10:12:18.867Z,14.97
2019-05-16T10:14:47.925Z,15.01
2019-05-16T10:17:17.754Z,15.40
2019-05-16T10:19:47.688Z,15.48
2019-05-16T10:22:17.194Z,15.52
2019-05-16T10:24:46.949Z,15.26
2019-05-16T10:27:17.271Z,15.78
2019-05-16T10:29:48.333Z,15.94
2019-05-16T10:32:17.890Z,16.06
2019-05-16T10:34:47.372Z,16.49
2019-05-16T10:37:17.610Z,16.45
2019-05-16T10:39:47.095Z,16.56
2019-05-16T10:42:27.971Z,16.05
2019-05-16T10:44:48.331Z,16.39
2019-05-16T10:47:17.885Z,16.34
2019-05-16T10:49:47.718Z,15.79
2019-05-16T10:52:16.936Z,16.41
2019-05-16T10:54:55.403Z,16.45
2019-05-16T10:57:17.262Z,16.82
2019-05-16T11:00:06.584Z,16.90
2019-05-16T11:02:18.769Z,17.27
2019-05-16T11:04:59.932Z,17.16
2019-05-16T11:07:18.883Z,17.40
2019-05-16T11:09:58.610Z,17.25
2019-05-16T11:12:20.485Z,17.00
2019-05-16T11:14:50.921Z,16.87
2019-05-16T11:17:19.975Z,16.91
2019-05-16T11:19:49.093Z,16.80
2019-05-16T11:22:18.247Z,16.57
2019-05-16T11:24:47.391Z,16.24
2019-05-16T11:27:16.562Z,16.58
2019-05-16T11:29:47.317Z,16.59
2019-05-16T11:32:16.560Z,16.69
2019-05-16T11:34:47.793Z,16.80
2019-05-16T11:37:17.695Z,17.00
2019-05-16T11:39:47.020Z,16.90
2019-05-16T11:42:17.482Z,16.73
2019-05-16T11:44:47.803Z,16.71
2019-05-16T11:47:17.202Z,16.79
2019-05-16T11:49:47.725Z,16.17
2019-05-16T11:52:18.162Z,16.20
2019-05-16T11:54:47.417Z,16.24
2019-05-16T11:57:17.963Z,16.20
2019-05-16T11:59:47.240Z,16.54
2019-05-16T12:02:17.548Z,16.55
2019-05-16T12:04:47.316Z,16.87
2019-05-16T12:07:19.201Z,17.06
2019-05-16T12:09:55.039Z,17.24
2019-05-16T12:12:20.961Z,17.16
2019-05-16T12:14:50.318Z,17.37
2019-05-16T12:17:19.511Z,17.35
2019-05-16T12:19:52.610Z,17.65
2019-05-16T12:22:20.063Z,17.59
2019-05-16T12:24:49.137Z,18.04
2019-05-16T12:27:18.800Z,18.48
2019-05-16T12:29:54.863Z,17.61
2019-05-16T12:32:18.807Z,18.09
2019-05-16T12:34:48.100Z,18.19
2019-05-16T12:37:17.295Z,18.19
2019-05-16T12:39:47.143Z,18.21
2019-05-16T12:42:16.253Z,18.36
2019-05-16T12:44:46.896Z,18.14
2019-05-16T12:47:16.102Z,18.22
2019-05-16T12:49:47.240Z,17.68
2019-05-16T12:52:16.600Z,18.13
2019-05-16T12:54:47.508Z,17.91
2019-05-16T12:57:18.179Z,17.95
2019-05-16T12:59:49.976Z,17.75
2019-05-16T13:02:21.559Z,17.74
2019-05-16T13:04:49.481Z,17.62
2019-05-16T13:07:18.663Z,17.52
2019-05-16T13:09:50.234Z,17.79
2019-05-16T13:12:18.600Z,17.91
2019-05-16T13:14:47.681Z,17.83
2019-05-16T13:17:16.757Z,17.62
2019-05-16T13:19:48.212Z,17.37
2019-05-16T13:22:17.137Z,17.52
2019-05-16T13:24:47.969Z,17.70
2019-05-16T13:27:22.753Z,17.82
2019-05-16T13:29:48.645Z,17.90
2019-05-16T13:32:17.724Z,18.06
2019-05-16T13:34:46.996Z,18.12
2019-05-16T13:37:17.943Z,17.87
2019-05-16T13:39:47.706Z,17.85
2019-05-16T13:42:17.042Z,17.50
2019-05-16T13:44:47.157Z,17.71
2019-05-16T13:47:18.287Z,17.67
2019-05-16T13:49:49.108Z,17.64
2019-05-16T13:52:18.158Z,17.62
2019-05-16T13:54:48.852Z,17.75
2019-05-16T13:57:17.933Z,17.85
2019-05-16T13:59:47.012Z,18.03
2019-05-16T14:02:17.367Z,17.95
2019-05-16T14:04:46.640Z,17.76
2019-05-16T14:07:17.159Z,18.25
2019-05-16T14:09:47.304Z,18.56
2019-05-16T14:12:17.668Z,18.57
2019-05-16T14:14:47.892Z,18.39
2019-05-16T14:17:17.956Z,18.43
2019-05-16T14:19:48.045Z,18.09
2019-05-16T14:22:17.807Z,17.91
2019-05-16T14:24:48.088Z,17.85
2019-05-16T14:27:17.989Z,17.94
2019-05-16T14:29:47.754Z,17.90
2019-05-16T14:32:19.673Z,18.09
2019-05-16T14:34:51.745Z,18.13
2019-05-16T14:37:29.618Z,17.99
2019-05-16T14:40:01.381Z,17.63
2019-05-16T14:42:30.355Z,17.46
2019-05-16T14:45:09.917Z,17.38
2019-05-16T14:47:30.298Z,17.57
2019-05-16T14:49:59.584Z,17.79
2019-05-16T14:52:28.858Z,18.00
2019-05-16T14:54:58.015Z,18.26
2019-05-16T14:57:27.516Z,18.49
2019-05-16T14:59:56.678Z,18.67
2019-05-16T15:02:27.589Z,18.53
2019-05-16T15:04:57.111Z,18.63
2019-05-16T15:07:27.684Z,18.83
2019-05-16T15:09:56.863Z,18.69
2019-05-16T15:12:26.853Z,18.51
2019-05-16T15:14:58.660Z,18.64
2019-05-16T15:17:27.526Z,18.50
2019-05-16T15:19:57.290Z,18.45
2019-05-16T15:22:27.334Z,18.75
2019-05-16T15:24:59.052Z,18.60
2019-05-16T15:27:27.653Z,18.49
2019-05-16T15:29:57.730Z,18.33
2019-05-16T15:32:31.570Z,18.43
2019-05-16T15:34:58.174Z,18.33
2019-05-16T15:37:27.520Z,18.03
2019-05-16T15:39:56.593Z,17.86
2019-05-16T15:42:27.792Z,17.78
2019-05-16T15:44:57.122Z,17.71
2019-05-16T15:47:27.831Z,17.59
2019-05-16T15:49:59.723Z,17.75
2019-05-16T15:52:28.738Z,17.77
2019-05-16T15:54:58.840Z,18.02
2019-05-16T15:57:30.921Z,17.92
2019-05-16T15:59:59.409Z,17.95
2019-05-16T16:02:28.631Z,17.78
2019-05-16T16:04:57.895Z,17.79
2019-05-16T16:07:27.205Z,17.81
2019-05-16T16:09:57.682Z,17.97
2019-05-16T16:12:27.027Z,18.14
2019-05-16T16:14:57.462Z,17.98
2019-05-16T16:17:29.202Z,17.87
2019-05-16T16:19:58.031Z,17.91
2019-05-16T16:22:27.385Z,17.86
2019-05-16T16:24:58.735Z,17.69
2019-05-16T16:27:27.886Z,17.89
2019-05-16T16:29:57.087Z,17.81
2019-05-16T16:32:26.871Z,17.73
2019-05-16T16:34:57.520Z,17.86
2019-05-16T16:37:27.459Z,17.79
2019-05-16T16:39:57.608Z,17.76
2019-05-16T16:42:27.304Z,17.72
2019-05-16T16:44:56.686Z,17.65
2019-05-16T16:47:26.946Z,17.77
2019-05-16T16:49:59.304Z,17.76
2019-05-16T16:52:27.759Z,17.55
2019-05-16T16:54:57.004Z,17.54
2019-05-16T16:57:27.070Z,17.55
2019-05-16T16:59:56.461Z,17.38
2019-05-16T17:02:27.824Z,17.44
2019-05-16T17:05:01.462Z,17.49
2019-05-16T17:07:27.813Z,17.44
2019-05-16T17:09:56.962Z,17.51
2019-05-16T17:12:26.258Z,17.35
2019-05-16T17:14:56.982Z,17.38
2019-05-16T17:17:26.554Z,17.34
2019-05-16T17:19:57.966Z,17.38
2019-05-16T17:22:27.069Z,17.35
2019-05-16T17:24:56.789Z,17.49
2019-05-16T17:27:26.805Z,17.37
2019-05-16T17:29:56.858Z,17.40
2019-05-16T17:32:27.446Z,17.42
2019-05-16T17:34:56.834Z,17.44
2019-05-16T17:37:26.788Z,17.50
2019-05-16T17:39:56.977Z,17.60
2019-05-16T17:42:27.198Z,17.59
2019-05-16T17:44:56.782Z,17.60
2019-05-16T17:47:26.338Z,17.56
2019-05-16T17:49:55.399Z,17.48
2019-05-16T17:52:27.155Z,17.45
2019-05-16T17:54:55.708Z,17.53
2019-05-16T17:57:27.385Z,17.42
2019-05-16T17:59:57.410Z,17.28
2019-05-16T18:02:26.800Z,17.32
2019-05-16T18:04:56.716Z,17.23
2019-05-16T18:07:26.030Z,17.19
2019-05-16T18:09:56.741Z,17.17
2019-05-16T18:12:27.537Z,17.08
2019-05-16T18:14:57.223Z,17.04
2019-05-16T18:17:26.877Z,17.02
2019-05-16T18:19:57.168Z,16.98
2019-05-16T18:22:26.401Z,16.94
2019-05-16T18:24:57.847Z,16.95
2019-05-16T18:27:27.456Z,16.95
2019-05-16T18:29:56.553Z,16.94
2019-05-16T18:32:26.610Z,16.93
2019-05-16T18:34:56.426Z,16.91
2019-05-16T18:37:26.643Z,16.86
2019-05-16T18:39:56.440Z,16.81
2019-05-16T18:42:27.554Z,16.77
2019-05-16T18:44:56.682Z,16.76
2019-05-16T18:47:27.122Z,16.92
2019-05-16T18:49:57.354Z,16.85
2019-05-16T18:52:26.847Z,16.81
2019-05-16T18:54:57.587Z,16.74
2019-05-16T18:57:28.510Z,16.62
2019-05-16T18:59:57.817Z,16.49
2019-05-16T19:02:27.639Z,16.42
2019-05-16T19:04:57.734Z,16.35
2019-05-16T19:07:27.743Z,16.30
2019-05-16T19:09:57.037Z,16.25
2019-05-16T19:12:26.412Z,16.22
2019-05-16T19:14:57.156Z,16.18
2019-05-16T19:17:27.536Z,16.17
2019-05-16T19:19:57.159Z,16.12
2019-05-16T19:22:26.506Z,16.07
2019-05-16T19:24:57.327Z,16.05
2019-05-16T19:27:27.046Z,16.07
2019-05-16T19:29:56.911Z,15.99
2019-05-16T19:32:26.123Z,16.03
2019-05-16T19:34:57.389Z,15.84
2019-05-16T19:37:26.722Z,15.41
2019-05-16T19:39:56.942Z,15.44
2019-05-16T19:42:26.615Z,15.25
2019-05-16T19:44:57.519Z,15.22
2019-05-16T19:47:35.056Z,14.93
2019-05-16T19:49:57.984Z,14.78
2019-05-16T19:52:27.192Z,14.71
2019-05-16T19:54:56.557Z,14.61
2019-05-16T19:57:26.594Z,14.50
