createdAt,value
2019-04-22T00:01:32.751Z,1002.05
2019-04-22T00:06:48.297Z,1002.09
2019-04-22T00:12:02.192Z,1002.03
2019-04-22T00:16:58.823Z,1002.03
2019-04-22T00:22:06.031Z,1002.01
2019-04-22T00:26:59.476Z,1001.97
2019-04-22T00:31:53.944Z,1001.89
2019-04-22T00:36:52.450Z,1001.84
2019-04-22T00:42:03.277Z,1001.83
2019-04-22T00:47:05.703Z,1001.74
2019-04-22T00:52:03.303Z,1001.68
2019-04-22T00:57:01.438Z,1001.65
2019-04-22T01:02:00.896Z,1001.66
2019-04-22T01:06:57.504Z,1001.56
2019-04-22T01:11:56.350Z,1001.50
2019-04-22T01:16:59.636Z,1001.49
2019-04-22T01:21:58.371Z,1001.42
2019-04-22T01:26:56.457Z,1001.48
2019-04-22T01:31:41.835Z,1001.37
2019-04-22T01:36:59.877Z,1001.30
2019-04-22T01:42:05.458Z,1001.26
2019-04-22T01:47:08.238Z,1001.29
2019-04-22T01:52:05.095Z,1001.21
2019-04-22T02:01:55.112Z,1001.22
2019-04-22T02:07:13.656Z,1001.24
2019-04-22T02:12:07.358Z,1001.20
2019-04-22T02:17:09.182Z,1001.07
2019-04-22T02:22:11.657Z,1001.07
2019-04-22T02:32:10.646Z,1001.01
2019-04-22T02:37:03.198Z,1000.96
2019-04-22T02:42:09.518Z,1000.85
2019-04-22T02:52:13.180Z,1000.78
2019-04-22T03:02:21.421Z,1000.59
2019-04-22T03:17:10.587Z,1000.36
2019-04-22T03:22:12.793Z,1000.29
2019-04-22T03:27:16.289Z,1000.26
2019-04-22T03:32:32.691Z,1000.14
2019-04-22T03:37:32.347Z,1000.11
2019-04-22T03:42:07.149Z,1000.15
2019-04-22T03:47:26.092Z,1000.13
2019-04-22T03:52:10.866Z,1000.05
2019-04-22T03:57:49.051Z,1000.04
2019-04-22T04:02:35.714Z,1000.00
2019-04-22T04:12:14.321Z,1000.01
2019-04-22T04:22:41.147Z,999.98
2019-04-22T04:37:35.170Z,999.83
2019-04-22T04:42:23.425Z,999.85
2019-04-22T04:47:42.802Z,999.88
2019-04-22T05:02:30.960Z,999.84
2019-04-22T05:07:27.901Z,999.92
2019-04-22T05:22:34.100Z,999.85
2019-04-22T05:27:34.261Z,999.84
2019-04-22T05:32:28.759Z,999.82
2019-04-22T05:37:33.748Z,999.81
2019-04-22T05:42:23.458Z,999.81
2019-04-22T05:52:35.948Z,999.67
2019-04-22T05:57:31.659Z,999.72
2019-04-22T06:07:32.459Z,999.75
2019-04-22T06:12:26.518Z,999.72
2019-04-22T06:27:38.994Z,999.67
2019-04-22T06:32:31.333Z,999.62
2019-04-22T06:37:36.681Z,999.55
2019-04-22T06:42:32.513Z,999.60
2019-04-22T06:47:52.796Z,999.51
2019-04-22T06:52:30.773Z,999.55
2019-04-22T06:57:41.426Z,999.51
2019-04-22T07:02:39.010Z,999.51
2019-04-22T07:07:38.396Z,999.45
2019-04-22T07:12:30.246Z,999.45
2019-04-22T07:17:45.797Z,999.46
2019-04-22T07:27:44.117Z,999.41
2019-04-22T07:32:53.563Z,999.35
2019-04-22T07:37:40.489Z,999.35
2019-04-22T07:42:32.723Z,999.31
2019-04-22T07:47:35.996Z,999.24
2019-04-22T07:52:40.099Z,999.21
2019-04-22T07:57:39.570Z,999.12
2019-04-22T08:02:37.379Z,999.07
2019-04-22T08:07:43.145Z,999.07
2019-04-22T08:12:47.286Z,999.03
2019-04-22T08:22:42.693Z,998.99
2019-04-22T08:27:48.900Z,998.95
2019-04-22T08:32:45.941Z,998.86
2019-04-22T08:37:50.969Z,998.81
2019-04-22T08:47:42.241Z,998.75
2019-04-22T09:02:41.351Z,998.64
2019-04-22T09:07:38.107Z,998.58
2019-04-22T09:12:58.938Z,998.41
2019-04-22T09:27:51.290Z,998.33
2019-04-22T09:32:59.237Z,998.18
2019-04-22T09:37:58.899Z,998.10
2019-04-22T09:42:44.040Z,997.97
2019-04-22T09:47:49.080Z,997.93
2019-04-22T09:52:54.858Z,997.91
2019-04-22T09:57:47.000Z,997.77
2019-04-22T10:02:51.872Z,997.71
2019-04-22T10:07:59.403Z,997.59
2019-04-22T10:12:46.624Z,997.53
2019-04-22T10:17:58.062Z,997.41
2019-04-22T10:23:03.713Z,997.38
2019-04-22T10:32:54.917Z,997.21
2019-04-22T10:37:34.272Z,997.13
2019-04-22T10:42:35.437Z,997.09
2019-04-22T10:47:36.255Z,996.88
2019-04-22T10:52:37.229Z,996.87
2019-04-22T10:57:38.965Z,996.75
2019-04-22T11:02:39.754Z,996.68
2019-04-22T11:07:46.306Z,996.61
2019-04-22T11:12:41.475Z,996.52
2019-04-22T11:17:43.747Z,996.45
2019-04-22T11:22:42.762Z,996.39
2019-04-22T11:27:44.347Z,996.33
2019-04-22T11:32:46.457Z,996.26
2019-04-22T11:37:46.481Z,996.26
2019-04-22T11:42:46.054Z,996.15
2019-04-22T11:47:47.582Z,996.10
2019-04-22T11:52:48.854Z,996.02
2019-04-22T11:57:49.891Z,995.93
2019-04-22T12:02:51.152Z,995.84
2019-04-22T12:07:53.149Z,995.80
2019-04-22T12:12:53.942Z,995.83
2019-04-22T12:17:53.091Z,995.70
2019-04-22T12:22:54.124Z,995.62
2019-04-22T12:27:55.157Z,995.53
2019-04-22T12:32:56.008Z,995.47
2019-04-22T12:38:00.701Z,995.43
2019-04-22T12:42:57.655Z,995.34
2019-04-22T12:48:00.013Z,995.30
2019-04-22T12:53:03.224Z,995.25
2019-04-22T12:58:02.430Z,995.13
2019-04-22T13:03:00.955Z,994.99
2019-04-22T13:08:00.171Z,994.96
2019-04-22T13:13:01.013Z,994.81
2019-04-22T13:18:12.878Z,994.76
2019-04-22T13:23:04.037Z,994.75
2019-04-22T13:28:03.042Z,994.67
2019-04-22T13:33:05.068Z,994.62
2019-04-22T13:38:04.832Z,994.57
2019-04-22T13:43:06.987Z,994.52
2019-04-22T13:48:24.100Z,994.36
2019-04-22T13:53:42.002Z,994.38
2019-04-22T13:58:20.763Z,994.25
2019-04-22T14:03:08.666Z,994.18
2019-04-22T14:08:08.732Z,994.10
2019-04-22T14:13:09.977Z,994.09
2019-04-22T14:18:10.894Z,994.05
2019-04-22T14:23:12.369Z,993.92
2019-04-22T14:28:17.311Z,993.80
2019-04-22T14:33:14.031Z,993.80
2019-04-22T14:38:16.169Z,993.72
2019-04-22T14:43:40.379Z,993.66
2019-04-22T14:48:42.015Z,993.58
2019-04-22T14:53:30.872Z,993.47
2019-04-22T14:58:17.260Z,993.39
2019-04-22T15:03:17.968Z,993.35
2019-04-22T15:08:19.207Z,993.31
2019-04-22T15:13:21.226Z,993.22
2019-04-22T15:18:19.975Z,993.25
2019-04-22T15:23:20.516Z,993.15
2019-04-22T15:28:21.711Z,993.14
2019-04-22T15:33:23.439Z,993.03
2019-04-22T15:38:24.409Z,992.97
2019-04-22T15:43:27.933Z,992.98
2019-04-22T15:48:25.128Z,992.91
2019-04-22T15:53:25.648Z,992.97
2019-04-22T15:58:26.242Z,992.86
2019-04-22T16:03:26.928Z,992.74
2019-04-22T16:08:29.337Z,992.73
2019-04-22T16:13:32.425Z,992.64
2019-04-22T16:18:30.705Z,992.59
2019-04-22T16:23:32.179Z,992.50
2019-04-22T16:28:33.436Z,992.54
2019-04-22T16:33:36.006Z,992.47
2019-04-22T16:38:35.217Z,992.41
2019-04-22T16:43:36.504Z,992.37
2019-04-22T16:48:38.008Z,992.36
2019-04-22T16:53:39.016Z,992.32
2019-04-22T16:58:40.906Z,992.31
2019-04-22T17:03:42.824Z,992.23
2019-04-22T17:08:44.492Z,992.29
2019-04-22T17:13:46.092Z,992.24
2019-04-22T17:18:47.137Z,992.20
2019-04-22T17:23:48.057Z,992.17
2019-04-22T17:28:49.337Z,992.16
2019-04-22T17:33:50.825Z,992.10
2019-04-22T17:39:02.731Z,992.10
2019-04-22T17:44:12.142Z,992.09
2019-04-22T17:49:16.048Z,992.14
2019-04-22T17:54:15.245Z,992.16
2019-04-22T17:59:18.662Z,992.12
2019-04-22T18:04:00.580Z,992.07
2019-04-22T18:09:12.480Z,992.13
2019-04-22T18:14:28.578Z,992.17
2019-04-22T18:19:15.346Z,992.08
2019-04-22T20:48:48.447Z,992.47
2019-04-22T20:53:52.263Z,992.45
2019-04-22T20:58:40.333Z,992.47
2019-04-22T21:03:33.815Z,992.48
2019-04-22T21:08:42.275Z,992.45
2019-04-22T21:13:35.407Z,992.49
2019-04-22T21:18:43.899Z,992.40
2019-04-22T21:23:42.127Z,992.37
2019-04-22T21:28:47.472Z,992.35
2019-04-22T21:33:48.790Z,992.33
2019-04-22T21:38:48.328Z,992.36
2019-04-22T21:43:54.782Z,992.32
2019-04-22T21:48:44.863Z,992.33
2019-04-22T21:53:52.171Z,992.28
2019-04-22T21:58:51.131Z,992.21
2019-04-22T22:03:55.717Z,992.14
2019-04-22T22:08:51.344Z,992.14
2019-04-22T22:13:48.715Z,992.04
2019-04-22T22:18:59.219Z,992.04
2019-04-22T22:23:59.413Z,991.98
2019-04-22T22:28:57.167Z,991.83
2019-04-22T22:33:55.562Z,991.79
2019-04-22T22:38:46.745Z,991.83
2019-04-22T22:43:39.582Z,991.83
2019-04-22T22:48:58.158Z,991.78
2019-04-22T22:54:01.568Z,991.73
2019-04-22T23:03:56.000Z,991.65
2019-04-22T23:09:02.386Z,991.59
2019-04-22T23:13:56.903Z,991.53
2019-04-22T23:18:37.454Z,991.39
2019-04-22T23:23:58.459Z,991.38
2019-04-22T23:28:50.920Z,991.36
2019-04-22T23:33:54.375Z,991.32
2019-04-22T23:39:02.388Z,991.21
2019-04-22T23:44:02.017Z,991.25
2019-04-22T23:48:53.587Z,991.28
2019-04-22T23:54:07.145Z,991.27
2019-04-22T23:59:02.958Z,991.13
