createdAt,value
2019-02-16T00:00:36.636Z,0.80
2019-02-16T00:01:37.081Z,0.80
2019-02-16T00:02:37.636Z,0.80
2019-02-16T00:03:38.077Z,0.80
2019-02-16T00:04:38.572Z,0.80
2019-02-16T00:05:39.037Z,0.80
2019-02-16T00:06:39.611Z,0.80
2019-02-16T00:07:40.045Z,0.80
2019-02-16T00:08:40.548Z,0.80
2019-02-16T00:09:40.986Z,0.80
2019-02-16T00:10:45.015Z,0.80
2019-02-16T00:11:45.463Z,0.80
2019-02-16T00:12:46.005Z,0.80
2019-02-16T00:13:46.440Z,0.80
2019-02-16T00:14:47.038Z,0.80
2019-02-16T00:15:47.504Z,0.70
2019-02-16T00:16:50.023Z,0.80
2019-02-16T00:17:50.455Z,0.80
2019-02-16T00:18:51.064Z,0.80
2019-02-16T00:19:51.509Z,0.80
2019-02-16T00:20:52.101Z,0.80
2019-02-16T00:21:52.531Z,0.70
2019-02-16T00:22:53.110Z,0.70
2019-02-16T00:23:53.549Z,0.80
2019-02-16T00:24:54.047Z,0.70
2019-02-16T00:25:54.496Z,0.90
2019-02-16T00:26:54.995Z,0.90
2019-02-16T00:27:55.433Z,0.80
2019-02-16T00:28:56.939Z,0.90
2019-02-16T00:29:57.397Z,0.80
2019-02-16T00:30:57.908Z,0.80
2019-02-16T00:31:58.350Z,0.70
2019-02-16T00:32:58.913Z,0.90
2019-02-16T00:33:59.339Z,0.80
2019-02-16T00:35:06.397Z,0.90
2019-02-16T00:36:06.853Z,0.80
2019-02-16T00:37:13.891Z,0.80
2019-02-16T00:38:14.328Z,0.70
2019-02-16T00:39:14.823Z,0.80
2019-02-16T00:40:15.251Z,0.70
2019-02-16T00:41:15.798Z,0.70
2019-02-16T00:42:16.224Z,0.80
2019-02-16T00:43:16.799Z,0.80
2019-02-16T00:44:17.291Z,0.80
2019-02-16T00:45:19.779Z,0.80
2019-02-16T00:46:20.249Z,0.70
2019-02-16T00:47:21.737Z,0.70
2019-02-16T00:48:22.173Z,0.80
2019-02-16T00:49:22.617Z,0.70
2019-02-16T00:50:23.050Z,0.80
2019-02-16T00:51:23.508Z,0.70
2019-02-16T00:52:23.933Z,0.70
2019-02-16T00:53:24.392Z,0.70
2019-02-16T00:54:24.841Z,0.90
2019-02-16T00:55:25.321Z,0.70
2019-02-16T00:56:25.785Z,0.80
2019-02-16T00:57:26.375Z,0.80
2019-02-16T00:58:26.824Z,0.80
2019-02-16T00:59:28.022Z,0.80
2019-02-16T01:00:28.574Z,0.80
2019-02-16T01:01:29.072Z,0.80
2019-02-16T01:02:29.520Z,0.80
2019-02-16T01:03:29.967Z,0.80
2019-02-16T01:04:30.410Z,0.60
2019-02-16T01:05:30.865Z,0.80
2019-02-16T01:06:31.462Z,0.80
2019-02-16T01:07:31.907Z,0.70
2019-02-16T01:08:32.360Z,0.70
2019-02-16T01:09:32.794Z,0.80
2019-02-16T01:10:33.225Z,0.70
2019-02-16T01:11:33.960Z,0.60
2019-02-16T01:12:34.407Z,0.70
2019-02-16T01:13:34.854Z,0.70
2019-02-16T01:14:35.290Z,0.60
2019-02-16T01:15:35.727Z,0.70
2019-02-16T01:16:36.318Z,0.90
2019-02-16T01:17:36.754Z,0.70
2019-02-16T01:18:37.193Z,0.80
2019-02-16T01:19:37.624Z,0.70
2019-02-16T01:20:38.051Z,0.80
2019-02-16T01:21:38.514Z,0.80
2019-02-16T01:22:38.959Z,0.70
2019-02-16T01:23:39.390Z,0.70
2019-02-16T01:24:39.839Z,0.70
2019-02-16T01:25:40.400Z,0.70
2019-02-16T01:26:40.868Z,0.70
2019-02-16T01:27:42.358Z,0.70
2019-02-16T01:28:42.796Z,0.70
2019-02-16T01:29:44.322Z,0.70
2019-02-16T01:30:44.749Z,0.80
2019-02-16T01:31:45.386Z,0.70
2019-02-16T01:32:45.814Z,0.70
2019-02-16T01:33:52.846Z,0.60
2019-02-16T01:34:53.282Z,0.70
2019-02-16T01:35:53.777Z,0.60
2019-02-16T01:36:54.224Z,0.80
2019-02-16T01:37:54.714Z,0.70
2019-02-16T01:38:55.148Z,0.70
2019-02-16T01:39:55.662Z,0.80
2019-02-16T01:40:56.124Z,0.70
2019-02-16T01:41:56.622Z,0.70
2019-02-16T01:42:57.066Z,0.80
2019-02-16T01:43:58.555Z,0.70
2019-02-16T01:44:58.997Z,0.60
2019-02-16T01:45:59.481Z,0.60
2019-02-16T01:46:59.933Z,0.60
2019-02-16T01:48:00.416Z,0.60
2019-02-16T01:49:00.844Z,0.70
2019-02-16T01:50:02.379Z,0.70
2019-02-16T01:51:03.143Z,0.80
2019-02-16T01:52:03.856Z,0.60
2019-02-16T01:53:04.289Z,0.70
2019-02-16T01:54:11.414Z,0.70
2019-02-16T01:55:11.853Z,0.70
2019-02-16T01:56:12.355Z,0.70
2019-02-16T01:57:12.807Z,0.70
2019-02-16T01:58:13.390Z,0.70
2019-02-16T01:59:13.821Z,0.70
2019-02-16T02:00:15.344Z,0.70
2019-02-16T02:01:15.772Z,0.70
2019-02-16T02:02:16.315Z,0.60
2019-02-16T02:03:16.742Z,0.60
2019-02-16T02:04:18.241Z,0.70
2019-02-16T02:05:18.677Z,0.70
2019-02-16T02:06:19.176Z,0.70
2019-02-16T02:07:19.635Z,0.70
2019-02-16T02:08:20.212Z,0.70
2019-02-16T02:09:20.638Z,0.70
2019-02-16T02:10:21.152Z,0.70
2019-02-16T02:11:21.584Z,0.70
2019-02-16T02:12:22.121Z,0.60
2019-02-16T02:13:22.561Z,0.70
2019-02-16T02:14:23.121Z,0.60
2019-02-16T02:15:23.608Z,0.60
2019-02-16T02:16:24.159Z,0.70
2019-02-16T02:17:24.634Z,0.70
2019-02-16T02:18:25.202Z,0.70
2019-02-16T02:19:25.629Z,0.70
2019-02-16T02:20:26.175Z,0.70
2019-02-16T02:21:26.621Z,0.70
2019-02-16T02:22:27.201Z,0.70
2019-02-16T02:23:27.632Z,0.70
2019-02-16T02:24:28.196Z,0.70
2019-02-16T02:25:28.626Z,0.70
2019-02-16T02:26:30.154Z,0.70
2019-02-16T02:27:30.633Z,0.70
2019-02-16T02:28:31.199Z,0.70
2019-02-16T02:29:31.633Z,0.70
2019-02-16T02:30:32.133Z,0.70
2019-02-16T02:31:32.565Z,0.80
2019-02-16T02:32:33.098Z,0.80
2019-02-16T02:33:33.535Z,0.60
2019-02-16T02:34:34.103Z,0.70
2019-02-16T02:35:34.539Z,0.70
2019-02-16T02:36:35.037Z,0.70
2019-02-16T02:37:35.501Z,0.70
2019-02-16T02:38:36.075Z,0.60
2019-02-16T02:39:36.512Z,0.70
2019-02-16T02:40:37.023Z,0.70
2019-02-16T02:41:37.476Z,0.70
2019-02-16T02:42:38.090Z,0.60
2019-02-16T02:43:38.541Z,0.60
2019-02-16T02:44:39.087Z,0.60
2019-02-16T02:45:39.514Z,0.70
2019-02-16T02:46:40.022Z,0.60
2019-02-16T02:47:40.469Z,0.70
2019-02-16T02:48:40.958Z,0.60
2019-02-16T02:49:41.498Z,0.70
2019-02-16T02:50:42.099Z,0.60
2019-02-16T02:51:51.719Z,0.60
2019-02-16T02:52:48.943Z,0.70
2019-02-16T02:53:49.503Z,0.70
2019-02-16T02:54:49.941Z,0.70
2019-02-16T02:55:50.520Z,0.60
2019-02-16T02:56:50.955Z,0.60
2019-02-16T02:57:51.490Z,0.60
2019-02-16T02:58:51.917Z,0.70
2019-02-16T02:59:52.495Z,0.70
2019-02-16T03:00:52.930Z,0.70
2019-02-16T03:01:53.428Z,0.70
2019-02-16T03:02:53.887Z,0.60
2019-02-16T03:03:54.470Z,0.70
2019-02-16T03:04:54.914Z,0.70
2019-02-16T03:05:55.510Z,0.70
2019-02-16T03:06:55.956Z,0.70
2019-02-16T03:07:56.576Z,0.70
2019-02-16T03:08:57.015Z,0.60
2019-02-16T03:09:57.575Z,0.70
2019-02-16T03:10:58.017Z,0.60
2019-02-16T03:11:58.509Z,0.60
2019-02-16T03:12:58.961Z,0.70
2019-02-16T03:13:59.444Z,0.70
2019-02-16T03:14:59.883Z,0.60
2019-02-16T03:16:00.382Z,0.70
2019-02-16T03:17:00.823Z,0.70
2019-02-16T03:18:01.339Z,0.60
2019-02-16T03:19:01.769Z,0.60
2019-02-16T03:20:03.281Z,0.70
2019-02-16T03:21:03.713Z,0.60
2019-02-16T03:22:04.210Z,0.70
2019-02-16T03:23:04.666Z,0.70
2019-02-16T03:24:05.254Z,0.70
2019-02-16T03:25:05.698Z,0.60
2019-02-16T03:26:07.211Z,0.80
2019-02-16T03:27:07.664Z,0.70
2019-02-16T03:28:08.282Z,0.70
2019-02-16T03:29:08.724Z,0.70
2019-02-16T03:30:10.305Z,0.60
2019-02-16T03:31:10.743Z,0.80
2019-02-16T03:32:11.243Z,0.70
2019-02-16T03:33:11.695Z,0.70
2019-02-16T03:34:13.207Z,0.60
2019-02-16T03:35:13.655Z,0.60
2019-02-16T03:36:14.238Z,0.60
2019-02-16T03:37:14.676Z,0.70
2019-02-16T03:38:15.222Z,0.70
2019-02-16T03:39:15.673Z,0.70
2019-02-16T03:40:16.208Z,0.70
2019-02-16T03:41:16.642Z,0.60
2019-02-16T03:42:17.142Z,0.70
2019-02-16T03:43:17.613Z,0.70
2019-02-16T03:44:18.190Z,0.70
2019-02-16T03:45:18.635Z,0.60
2019-02-16T03:46:19.216Z,0.70
2019-02-16T03:47:19.656Z,0.70
2019-02-16T03:48:20.254Z,0.70
2019-02-16T03:49:20.732Z,0.70
2019-02-16T03:50:23.196Z,0.60
2019-02-16T03:51:23.623Z,0.60
2019-02-16T03:52:30.786Z,0.60
2019-02-16T03:53:31.347Z,0.70
2019-02-16T03:54:31.923Z,0.70
2019-02-16T03:55:32.353Z,0.70
2019-02-16T03:56:32.859Z,0.70
2019-02-16T03:57:33.302Z,0.70
2019-02-16T03:58:35.273Z,0.60
2019-02-16T03:59:37.847Z,0.70
2019-02-16T04:00:38.295Z,0.60
2019-02-16T04:01:38.892Z,0.70
2019-02-16T04:02:39.331Z,0.60
2019-02-16T04:03:40.010Z,0.60
2019-02-16T04:04:40.442Z,0.60
2019-02-16T04:05:41.010Z,0.60
2019-02-16T04:06:41.460Z,0.60
2019-02-16T04:07:41.946Z,0.60
2019-02-16T04:08:42.443Z,0.70
2019-02-16T04:09:42.980Z,0.70
2019-02-16T04:10:43.419Z,0.60
2019-02-16T04:11:44.018Z,0.60
2019-02-16T04:12:44.452Z,0.80
2019-02-16T04:13:45.084Z,0.60
2019-02-16T04:14:45.511Z,0.60
2019-02-16T04:15:45.986Z,0.70
2019-02-16T04:16:46.414Z,0.60
2019-02-16T04:17:47.215Z,0.70
2019-02-16T04:18:47.684Z,0.70
2019-02-16T04:19:48.302Z,0.60
2019-02-16T04:20:48.774Z,0.70
2019-02-16T04:21:50.226Z,0.60
2019-02-16T04:22:50.667Z,0.70
2019-02-16T04:23:51.203Z,0.70
2019-02-16T04:24:51.634Z,0.80
2019-02-16T04:25:52.098Z,0.70
2019-02-16T04:26:52.525Z,0.70
2019-02-16T04:27:53.033Z,0.60
2019-02-16T04:28:53.489Z,0.70
2019-02-16T04:29:53.967Z,0.70
2019-02-16T04:30:54.406Z,0.60
2019-02-16T04:31:54.909Z,0.70
2019-02-16T04:32:55.333Z,0.60
2019-02-16T04:33:55.965Z,0.60
2019-02-16T04:34:56.399Z,0.70
2019-02-16T04:35:56.868Z,0.70
2019-02-16T04:36:57.294Z,0.60
2019-02-16T04:37:59.763Z,0.60
2019-02-16T04:39:00.229Z,0.70
2019-02-16T04:40:01.708Z,0.60
2019-02-16T04:41:02.144Z,0.60
2019-02-16T04:42:02.695Z,0.60
2019-02-16T04:43:03.147Z,0.70
2019-02-16T04:44:03.642Z,0.70
2019-02-16T04:45:04.070Z,0.60
2019-02-16T04:46:04.621Z,0.60
2019-02-16T04:47:05.054Z,0.60
2019-02-16T04:48:05.555Z,0.70
2019-02-16T04:49:06.024Z,0.70
2019-02-16T04:50:06.589Z,0.70
2019-02-16T04:51:07.019Z,0.70
2019-02-16T04:52:07.525Z,0.60
2019-02-16T04:53:07.951Z,0.70
2019-02-16T04:54:08.498Z,0.70
2019-02-16T04:55:08.920Z,0.60
2019-02-16T04:56:10.421Z,0.70
2019-02-16T04:57:10.850Z,0.70
2019-02-16T04:58:11.357Z,0.70
2019-02-16T04:59:11.797Z,0.60
2019-02-16T05:00:18.846Z,0.60
2019-02-16T05:01:19.284Z,0.60
2019-02-16T05:02:20.806Z,0.70
2019-02-16T05:03:21.233Z,0.70
2019-02-16T05:04:21.777Z,0.60
2019-02-16T05:05:22.231Z,0.60
2019-02-16T05:06:23.815Z,0.70
2019-02-16T05:07:24.259Z,0.60
2019-02-16T05:08:24.738Z,0.70
2019-02-16T05:09:25.180Z,0.70
2019-02-16T05:10:25.682Z,0.70
2019-02-16T05:11:26.122Z,0.60
2019-02-16T05:12:26.607Z,0.60
2019-02-16T05:13:27.762Z,0.70
2019-02-16T05:14:28.329Z,0.60
2019-02-16T05:15:28.765Z,0.70
2019-02-16T05:16:29.298Z,0.70
2019-02-16T05:17:29.793Z,0.60
2019-02-16T05:18:30.336Z,0.60
2019-02-16T05:19:30.790Z,0.70
2019-02-16T05:20:37.824Z,0.70
2019-02-16T05:21:38.269Z,0.70
2019-02-16T05:22:44.541Z,0.60
2019-02-16T05:23:45.157Z,0.60
2019-02-16T05:24:45.669Z,0.60
2019-02-16T05:25:46.095Z,0.60
2019-02-16T05:26:46.673Z,0.70
2019-02-16T05:27:47.108Z,0.60
2019-02-16T05:28:47.610Z,0.60
2019-02-16T05:29:48.057Z,0.60
2019-02-16T05:30:48.543Z,0.60
2019-02-16T05:31:48.971Z,0.70
2019-02-16T05:32:49.539Z,0.60
2019-02-16T05:33:49.966Z,0.70
2019-02-16T05:34:51.495Z,0.70
2019-02-16T05:35:51.926Z,0.60
2019-02-16T05:36:53.516Z,0.60
2019-02-16T05:37:53.955Z,0.60
2019-02-16T05:38:54.449Z,0.70
2019-02-16T05:39:54.931Z,0.70
2019-02-16T05:40:55.503Z,0.60
2019-02-16T05:41:56.004Z,0.70
2019-02-16T05:42:56.534Z,0.70
2019-02-16T05:43:56.972Z,0.60
2019-02-16T05:44:58.516Z,0.70
2019-02-16T05:45:58.948Z,0.60
2019-02-16T05:47:01.476Z,0.70
2019-02-16T05:48:01.907Z,0.70
2019-02-16T05:49:02.333Z,0.70
2019-02-16T05:50:02.806Z,0.60
2019-02-16T05:51:03.256Z,0.70
2019-02-16T05:52:03.759Z,0.70
2019-02-16T05:53:04.191Z,0.70
2019-02-16T05:54:11.349Z,0.60
2019-02-16T05:55:11.801Z,0.70
2019-02-16T05:56:12.758Z,0.60
2019-02-16T05:57:13.186Z,0.60
2019-02-16T05:58:13.618Z,0.70
2019-02-16T05:59:14.186Z,0.70
2019-02-16T06:00:14.650Z,0.60
2019-02-16T06:01:15.441Z,0.70
2019-02-16T06:02:15.871Z,0.70
2019-02-16T06:03:16.430Z,0.70
2019-02-16T06:04:16.880Z,0.70
2019-02-16T06:05:17.349Z,0.60
2019-02-16T06:06:17.778Z,0.60
2019-02-16T06:07:18.218Z,0.60
2019-02-16T06:08:18.780Z,0.70
2019-02-16T06:09:19.334Z,0.60
2019-02-16T06:10:20.072Z,0.70
2019-02-16T06:11:20.683Z,0.70
2019-02-16T06:12:21.117Z,0.70
2019-02-16T06:13:22.640Z,0.60
2019-02-16T06:14:23.077Z,0.60
2019-02-16T06:15:24.635Z,0.60
2019-02-16T06:16:25.066Z,0.70
2019-02-16T06:17:26.658Z,0.70
2019-02-16T06:18:27.101Z,0.70
2019-02-16T06:19:27.699Z,0.70
2019-02-16T06:20:28.159Z,0.60
2019-02-16T06:21:29.764Z,0.60
2019-02-16T06:22:30.197Z,0.70
2019-02-16T06:23:30.627Z,0.60
2019-02-16T06:24:31.054Z,0.60
2019-02-16T06:25:31.512Z,0.60
2019-02-16T06:26:31.955Z,0.60
2019-02-16T06:27:32.389Z,0.70
2019-02-16T06:28:32.819Z,0.70
2019-02-16T06:29:33.255Z,0.60
2019-02-16T06:30:33.723Z,0.60
2019-02-16T06:31:34.150Z,0.70
2019-02-16T06:32:34.750Z,0.60
2019-02-16T06:33:35.177Z,0.70
2019-02-16T06:34:35.613Z,0.70
2019-02-16T06:35:36.092Z,0.80
2019-02-16T06:36:36.534Z,0.80
2019-02-16T06:37:36.972Z,0.80
2019-02-16T06:38:38.581Z,0.70
2019-02-16T06:39:39.319Z,0.70
2019-02-16T06:40:41.192Z,0.60
2019-02-16T06:41:41.715Z,0.70
2019-02-16T06:42:42.254Z,0.80
2019-02-16T06:43:42.686Z,0.80
2019-02-16T06:44:43.187Z,0.70
2019-02-16T06:45:43.664Z,0.80
2019-02-16T06:46:44.099Z,0.70
2019-02-16T06:47:44.541Z,0.70
2019-02-16T06:48:44.975Z,0.80
2019-02-16T06:49:45.437Z,0.70
2019-02-16T06:50:45.890Z,0.80
2019-02-16T06:51:46.368Z,0.70
2019-02-16T06:52:46.797Z,0.90
2019-02-16T06:53:49.350Z,0.80
2019-02-16T06:54:49.789Z,0.80
2019-02-16T06:55:51.348Z,0.80
2019-02-16T06:56:51.780Z,0.60
2019-02-16T06:57:52.242Z,0.80
2019-02-16T06:58:52.682Z,0.90
2019-02-16T06:59:54.202Z,0.80
2019-02-16T07:00:54.690Z,0.70
2019-02-16T07:01:55.124Z,0.80
2019-02-16T07:02:55.561Z,0.70
2019-02-16T07:03:55.993Z,0.70
2019-02-16T07:04:56.426Z,0.80
2019-02-16T07:05:56.881Z,0.80
2019-02-16T07:06:57.322Z,0.70
2019-02-16T07:07:57.746Z,0.80
2019-02-16T07:08:58.176Z,0.80
2019-02-16T07:09:58.615Z,0.70
2019-02-16T07:10:59.085Z,0.70
2019-02-16T07:11:59.513Z,0.70
2019-02-16T07:12:59.961Z,0.60
2019-02-16T07:14:00.481Z,0.60
2019-02-16T07:15:00.919Z,0.70
2019-02-16T07:16:01.382Z,0.60
2019-02-16T07:17:01.827Z,0.70
2019-02-16T07:18:02.261Z,0.60
2019-02-16T07:19:02.710Z,0.60
2019-02-16T07:20:03.138Z,0.80
2019-02-16T07:21:03.591Z,0.70
2019-02-16T07:22:04.085Z,0.70
2019-02-16T07:23:04.511Z,0.60
2019-02-16T07:24:04.941Z,0.70
2019-02-16T07:25:05.381Z,0.70
2019-02-16T07:26:05.835Z,0.70
2019-02-16T07:27:06.276Z,0.70
2019-02-16T07:28:06.730Z,0.70
2019-02-16T07:29:07.166Z,0.60
2019-02-16T07:30:07.599Z,0.80
2019-02-16T07:31:08.048Z,0.70
2019-02-16T07:32:08.540Z,0.70
2019-02-16T07:33:08.968Z,0.70
2019-02-16T07:34:09.478Z,0.70
2019-02-16T07:35:09.909Z,0.80
2019-02-16T07:36:10.402Z,0.70
2019-02-16T07:37:10.830Z,0.80
2019-02-16T07:38:11.269Z,0.80
2019-02-16T07:39:12.787Z,0.80
2019-02-16T07:40:13.222Z,0.80
2019-02-16T07:41:13.674Z,0.70
2019-02-16T07:42:14.111Z,0.70
2019-02-16T07:43:14.542Z,0.80
2019-02-16T07:44:14.969Z,0.80
2019-02-16T07:45:15.397Z,0.70
2019-02-16T07:46:16.029Z,0.80
2019-02-16T07:47:17.548Z,0.70
2019-02-16T07:48:17.985Z,0.70
2019-02-16T07:49:18.418Z,0.70
2019-02-16T07:50:18.865Z,0.70
2019-02-16T07:51:19.338Z,0.70
2019-02-16T07:52:19.835Z,0.70
2019-02-16T07:53:20.308Z,0.70
2019-02-16T07:54:20.873Z,0.80
2019-02-16T07:55:21.303Z,0.80
2019-02-16T07:56:21.759Z,0.70
2019-02-16T07:57:22.202Z,0.70
2019-02-16T07:58:22.639Z,0.70
2019-02-16T07:59:23.071Z,0.70
2019-02-16T08:00:23.578Z,0.70
2019-02-16T08:01:24.047Z,0.70
2019-02-16T08:02:24.475Z,0.70
2019-02-16T08:03:24.930Z,0.70
2019-02-16T08:04:25.369Z,0.70
2019-02-16T08:05:25.803Z,0.80
2019-02-16T08:06:26.255Z,0.70
2019-02-16T08:07:26.692Z,0.80
2019-02-16T08:08:27.136Z,0.70
2019-02-16T08:09:27.566Z,0.70
2019-02-16T08:10:28.005Z,0.70
2019-02-16T08:11:28.487Z,0.70
2019-02-16T08:12:28.923Z,0.70
2019-02-16T08:13:29.357Z,0.70
2019-02-16T08:14:30.227Z,0.70
2019-02-16T08:15:30.666Z,0.80
2019-02-16T08:16:31.120Z,0.70
2019-02-16T08:17:32.603Z,0.80
2019-02-16T08:18:33.034Z,0.70
2019-02-16T08:19:35.571Z,0.70
2019-02-16T08:20:36.311Z,0.70
2019-02-16T08:21:36.867Z,0.70
2019-02-16T08:22:37.313Z,0.70
2019-02-16T08:23:40.289Z,0.70
2019-02-16T08:24:41.073Z,0.60
2019-02-16T08:25:41.508Z,0.70
2019-02-16T08:26:41.988Z,0.70
2019-02-16T08:27:42.504Z,0.70
2019-02-16T08:28:42.939Z,0.70
2019-02-16T08:29:44.465Z,0.70
2019-02-16T08:30:44.903Z,0.70
2019-02-16T08:31:45.359Z,0.70
2019-02-16T08:32:45.799Z,0.70
2019-02-16T08:33:46.340Z,0.70
2019-02-16T08:34:46.779Z,0.70
2019-02-16T08:35:47.213Z,0.70
2019-02-16T08:36:47.731Z,0.80
2019-02-16T08:37:48.170Z,0.70
2019-02-16T08:38:55.294Z,0.70
2019-02-16T08:39:55.743Z,0.80
2019-02-16T08:40:57.553Z,0.80
2019-02-16T08:41:58.005Z,0.80
2019-02-16T08:42:58.487Z,0.80
2019-02-16T08:43:58.925Z,0.80
2019-02-16T08:44:59.423Z,0.80
2019-02-16T08:45:59.851Z,0.80
2019-02-16T08:47:01.422Z,0.80
2019-02-16T08:48:01.854Z,0.80
2019-02-16T08:49:02.286Z,0.80
2019-02-16T08:50:02.726Z,0.80
2019-02-16T08:51:03.166Z,1.00
2019-02-16T08:52:03.639Z,1.00
2019-02-16T08:53:04.078Z,1.00
2019-02-16T08:54:04.679Z,0.90
2019-02-16T08:55:05.122Z,0.90
2019-02-16T08:56:05.605Z,0.90
2019-02-16T08:57:06.055Z,0.90
2019-02-16T08:58:06.644Z,1.00
2019-02-16T08:59:07.071Z,1.00
2019-02-16T09:00:09.625Z,0.90
2019-02-16T09:01:10.051Z,0.90
2019-02-16T09:02:10.604Z,0.90
2019-02-16T09:03:11.035Z,0.90
2019-02-16T09:04:11.505Z,0.90
2019-02-16T09:05:11.938Z,0.90
2019-02-16T09:06:13.463Z,1.10
2019-02-16T09:07:13.907Z,1.10
2019-02-16T09:08:14.399Z,1.00
2019-02-16T09:09:14.834Z,1.00
2019-02-16T09:10:15.332Z,1.00
2019-02-16T09:11:15.778Z,0.90
2019-02-16T09:12:16.265Z,0.90
2019-02-16T09:13:17.181Z,1.10
2019-02-16T09:14:18.737Z,1.00
2019-02-16T09:15:19.176Z,1.00
2019-02-16T09:16:19.673Z,1.00
2019-02-16T09:17:20.138Z,1.10
2019-02-16T09:18:20.609Z,1.00
2019-02-16T09:19:21.047Z,1.00
2019-02-16T09:20:21.543Z,1.10
2019-02-16T09:21:21.974Z,1.10
2019-02-16T09:22:23.539Z,1.20
2019-02-16T09:23:23.974Z,1.20
2019-02-16T09:24:24.439Z,1.10
2019-02-16T09:25:24.868Z,1.20
2019-02-16T09:26:25.373Z,1.00
2019-02-16T09:27:25.851Z,1.00
2019-02-16T09:28:26.411Z,0.90
2019-02-16T09:29:26.852Z,0.90
2019-02-16T09:30:27.347Z,1.00
2019-02-16T09:31:27.781Z,1.00
2019-02-16T09:32:29.546Z,0.90
2019-02-16T09:33:29.995Z,1.10
2019-02-16T09:34:30.548Z,1.00
2019-02-16T09:35:30.975Z,0.90
2019-02-16T09:36:31.412Z,1.00
2019-02-16T09:37:31.935Z,1.10
2019-02-16T09:38:32.376Z,1.40
2019-02-16T09:39:32.938Z,1.50
2019-02-16T09:40:33.377Z,1.40
2019-02-16T09:41:34.901Z,1.30
2019-02-16T09:42:35.357Z,1.30
2019-02-16T09:43:35.938Z,1.50
2019-02-16T09:44:36.373Z,1.50
2019-02-16T09:45:36.873Z,1.40
2019-02-16T09:46:37.313Z,1.50
2019-02-16T09:47:37.845Z,1.30
2019-02-16T09:48:38.279Z,1.60
2019-02-16T09:49:38.853Z,1.90
2019-02-16T09:50:39.281Z,1.60
2019-02-16T09:51:39.783Z,1.60
2019-02-16T09:52:40.401Z,1.60
2019-02-16T09:53:40.833Z,1.60
2019-02-16T09:54:41.337Z,1.70
2019-02-16T09:55:41.772Z,1.80
2019-02-16T09:56:42.276Z,2.00
2019-02-16T09:57:42.722Z,1.60
2019-02-16T09:58:43.219Z,1.70
2019-02-16T09:59:43.643Z,1.70
2019-02-16T10:00:50.799Z,2.00
2019-02-16T10:01:51.247Z,2.20
2019-02-16T10:02:51.751Z,2.10
2019-02-16T10:03:52.187Z,2.10
2019-02-16T10:04:54.694Z,1.80
2019-02-16T10:05:55.119Z,1.70
2019-02-16T10:06:55.619Z,1.80
2019-02-16T10:07:56.064Z,2.20
2019-02-16T10:08:56.587Z,2.40
2019-02-16T10:09:57.034Z,2.00
2019-02-16T10:10:57.500Z,2.30
2019-02-16T10:11:57.938Z,1.70
2019-02-16T10:13:00.473Z,2.00
2019-02-16T10:14:01.107Z,1.60
2019-02-16T10:15:02.650Z,1.60
2019-02-16T10:16:03.126Z,1.70
2019-02-16T10:17:04.609Z,1.90
2019-02-16T10:18:05.069Z,2.10
2019-02-16T10:19:05.546Z,1.70
2019-02-16T10:20:05.980Z,1.80
2019-02-16T10:21:06.483Z,1.80
2019-02-16T10:22:06.935Z,1.90
2019-02-16T10:23:07.396Z,1.90
2019-02-16T10:24:07.943Z,1.50
2019-02-16T10:25:08.383Z,1.60
2019-02-16T10:26:08.866Z,1.90
2019-02-16T10:27:09.307Z,2.00
2019-02-16T10:28:10.880Z,1.80
2019-02-16T10:29:11.328Z,1.80
2019-02-16T10:30:11.865Z,1.70
2019-02-16T10:31:12.292Z,2.00
2019-02-16T10:32:12.800Z,2.10
2019-02-16T10:33:13.312Z,2.90
2019-02-16T10:34:13.841Z,3.60
2019-02-16T10:35:14.273Z,3.50
2019-02-16T10:36:14.746Z,3.60
2019-02-16T10:37:15.249Z,3.70
2019-02-16T10:38:15.904Z,4.00
2019-02-16T10:39:16.344Z,3.60
2019-02-16T10:40:16.908Z,3.50
2019-02-16T10:41:17.349Z,3.60
2019-02-16T10:42:17.946Z,3.00
2019-02-16T10:43:18.400Z,2.90
2019-02-16T10:44:18.983Z,3.10
2019-02-16T10:45:19.420Z,3.00
2019-02-16T10:46:20.023Z,3.20
2019-02-16T10:47:20.454Z,2.80
2019-02-16T10:48:21.093Z,3.00
2019-02-16T10:49:21.527Z,3.40
2019-02-16T10:50:22.107Z,3.00
2019-02-16T10:51:22.552Z,3.10
2019-02-16T10:52:23.136Z,3.40
2019-02-16T10:53:23.602Z,3.60
2019-02-16T10:54:27.983Z,3.70
2019-02-16T10:55:30.577Z,3.90
2019-02-16T10:56:31.013Z,4.20
2019-02-16T10:57:31.577Z,4.00
2019-02-16T10:58:32.043Z,4.60
2019-02-16T10:59:32.613Z,4.90
2019-02-16T11:00:33.048Z,4.20
2019-02-16T11:01:33.655Z,4.50
2019-02-16T11:02:34.084Z,4.30
2019-02-16T11:03:34.711Z,3.50
2019-02-16T11:04:38.275Z,3.70
2019-02-16T11:05:39.309Z,4.30
2019-02-16T11:06:39.751Z,3.90
2019-02-16T11:07:40.373Z,4.40
2019-02-16T11:08:40.842Z,4.90
2019-02-16T11:09:41.493Z,4.40
2019-02-16T11:10:41.957Z,4.80
2019-02-16T11:11:42.524Z,4.90
2019-02-16T11:12:42.954Z,5.40
2019-02-16T11:13:43.592Z,5.80
2019-02-16T11:14:44.037Z,5.20
2019-02-16T11:15:44.601Z,4.80
2019-02-16T11:16:45.043Z,4.50
2019-02-16T11:17:45.640Z,4.30
2019-02-16T11:18:46.109Z,4.50
2019-02-16T11:19:47.696Z,4.10
2019-02-16T11:20:48.132Z,4.50
2019-02-16T11:21:48.630Z,4.80
2019-02-16T11:22:49.064Z,4.40
2019-02-16T11:23:49.712Z,4.20
2019-02-16T11:24:50.178Z,4.30
2019-02-16T11:25:51.737Z,4.10
2019-02-16T11:26:52.183Z,3.60
2019-02-16T11:27:52.662Z,3.60
2019-02-16T11:28:53.118Z,3.70
2019-02-16T11:29:53.598Z,3.50
2019-02-16T11:30:54.036Z,3.00
2019-02-16T11:31:54.535Z,3.00
2019-02-16T11:32:54.962Z,3.80
2019-02-16T11:33:55.505Z,4.00
2019-02-16T11:34:55.937Z,3.60
2019-02-16T11:35:56.404Z,4.00
2019-02-16T11:36:56.843Z,3.90
2019-02-16T11:37:57.339Z,3.70
2019-02-16T11:38:57.792Z,3.20
2019-02-16T11:39:58.278Z,3.20
2019-02-16T11:40:58.712Z,3.70
2019-02-16T11:42:01.261Z,4.10
2019-02-16T11:43:01.700Z,4.00
2019-02-16T11:44:02.254Z,3.80
2019-02-16T11:45:02.685Z,3.40
2019-02-16T11:46:04.256Z,3.20
2019-02-16T11:47:04.694Z,3.20
2019-02-16T11:48:11.745Z,2.90
2019-02-16T11:49:12.208Z,3.60
2019-02-16T11:50:19.252Z,3.30
2019-02-16T11:51:19.689Z,2.70
2019-02-16T11:52:22.217Z,2.40
2019-02-16T11:53:22.653Z,2.30
2019-02-16T11:54:23.202Z,2.70
2019-02-16T11:55:23.632Z,2.10
2019-02-16T11:56:25.123Z,2.30
2019-02-16T11:57:25.574Z,2.20
2019-02-16T11:58:27.182Z,3.20
2019-02-16T11:59:27.664Z,3.90
2019-02-16T12:00:28.225Z,3.40
2019-02-16T12:01:28.664Z,3.30
2019-02-16T12:02:29.217Z,3.20
2019-02-16T12:03:29.658Z,3.10
2019-02-16T12:04:30.323Z,3.30
2019-02-16T12:05:30.759Z,3.30
2019-02-16T12:06:31.407Z,3.30
2019-02-16T12:07:31.848Z,3.40
2019-02-16T12:08:32.531Z,3.20
2019-02-16T12:09:32.986Z,3.10
2019-02-16T12:10:33.579Z,2.70
2019-02-16T12:11:34.008Z,2.70
2019-02-16T12:12:34.457Z,2.40
2019-02-16T12:13:34.895Z,2.50
2019-02-16T12:14:35.353Z,3.40
2019-02-16T12:15:35.797Z,4.00
2019-02-16T12:16:36.234Z,4.30
2019-02-16T12:17:36.667Z,4.10
2019-02-16T12:18:37.094Z,4.00
2019-02-16T12:19:37.558Z,3.30
2019-02-16T12:20:38.146Z,3.40
2019-02-16T12:21:38.596Z,3.40
2019-02-16T12:22:41.265Z,3.60
2019-02-16T12:23:41.884Z,3.40
2019-02-16T12:24:43.548Z,2.80
2019-02-16T12:25:43.978Z,2.80
2019-02-16T12:26:44.537Z,2.30
2019-02-16T12:27:44.972Z,2.80
2019-02-16T12:28:45.595Z,2.70
2019-02-16T12:29:46.139Z,3.10
2019-02-16T12:30:46.671Z,2.90
2019-02-16T12:31:47.159Z,3.70
2019-02-16T12:32:54.226Z,4.00
2019-02-16T12:33:54.669Z,4.50
2019-02-16T12:34:58.257Z,4.10
2019-02-16T12:35:58.713Z,4.10
2019-02-16T12:36:59.263Z,3.90
2019-02-16T12:37:59.698Z,3.70
2019-02-16T12:39:04.771Z,3.20
2019-02-16T12:40:06.614Z,3.10
2019-02-16T12:41:07.173Z,2.90
2019-02-16T12:42:07.609Z,2.80
2019-02-16T12:43:08.113Z,2.40
2019-02-16T12:44:08.541Z,2.60
2019-02-16T12:45:09.077Z,2.90
2019-02-16T12:46:09.529Z,3.40
2019-02-16T12:47:10.085Z,3.30
2019-02-16T12:48:10.518Z,2.70
2019-02-16T12:49:11.123Z,3.00
2019-02-16T12:50:11.583Z,2.70
2019-02-16T12:51:13.085Z,2.80
2019-02-16T12:52:13.517Z,2.40
2019-02-16T12:53:14.014Z,2.30
2019-02-16T12:54:14.446Z,2.10
2019-02-16T12:55:15.199Z,3.50
2019-02-16T12:56:15.675Z,3.50
2019-02-16T12:57:18.255Z,3.20
2019-02-16T12:58:18.705Z,2.70
2019-02-16T12:59:19.277Z,3.00
2019-02-16T13:00:19.745Z,3.10
2019-02-16T13:01:20.316Z,2.90
2019-02-16T13:02:20.745Z,2.50
2019-02-16T13:03:21.251Z,3.40
2019-02-16T13:04:21.690Z,3.40
2019-02-16T13:05:22.233Z,3.60
2019-02-16T13:06:22.680Z,2.90
2019-02-16T13:07:29.778Z,2.50
2019-02-16T13:08:30.218Z,2.30
2019-02-16T13:09:30.692Z,2.00
2019-02-16T13:10:31.189Z,2.10
2019-02-16T13:11:31.626Z,2.40
2019-02-16T13:12:32.083Z,2.80
2019-02-16T13:13:32.524Z,3.20
2019-02-16T13:14:33.080Z,3.00
2019-02-16T13:15:33.550Z,3.00
2019-02-16T13:16:33.995Z,3.10
2019-02-16T13:17:34.433Z,3.00
2019-02-16T13:18:34.871Z,3.40
2019-02-16T13:19:35.306Z,3.60
2019-02-16T13:20:36.048Z,3.60
2019-02-16T13:21:36.520Z,3.40
2019-02-16T13:22:36.969Z,3.10
2019-02-16T13:23:37.422Z,2.70
2019-02-16T13:24:37.864Z,2.70
2019-02-16T13:25:38.368Z,2.70
2019-02-16T13:26:46.679Z,2.40
2019-02-16T13:27:47.126Z,2.40
2019-02-16T13:29:25.182Z,2.50