createdAt,value
2019-01-26T00:02:00.627Z,-4.80
2019-01-26T00:04:31.399Z,-4.80
2019-01-26T00:07:01.723Z,-4.80
2019-01-26T00:09:32.330Z,-4.80
2019-01-26T00:12:02.874Z,-4.80
2019-01-26T00:14:33.211Z,-4.80
2019-01-26T00:17:03.577Z,-4.80
2019-01-26T00:19:34.053Z,-4.80
2019-01-26T00:22:04.771Z,-4.80
2019-01-26T00:24:35.588Z,-4.70
2019-01-26T00:27:05.981Z,-4.70
2019-01-26T00:29:36.715Z,-4.70
2019-01-26T00:32:07.086Z,-4.60
2019-01-26T00:34:37.546Z,-4.60
2019-01-26T00:37:07.956Z,-4.60
2019-01-26T00:39:38.402Z,-4.60
2019-01-26T00:42:08.700Z,-4.60
2019-01-26T00:44:39.306Z,-4.50
2019-01-26T00:47:09.644Z,-4.50
2019-01-26T00:49:40.069Z,-4.50
2019-01-26T00:52:10.584Z,-4.50
2019-01-26T00:54:40.989Z,-4.50
2019-01-26T00:57:11.435Z,-4.50
2019-01-26T00:59:41.935Z,-4.50
2019-01-26T01:02:12.600Z,-4.50
2019-01-26T01:04:43.102Z,-4.50
2019-01-26T01:07:13.603Z,-4.50
2019-01-26T01:09:44.184Z,-4.50
2019-01-26T01:12:14.620Z,-4.50
2019-01-26T01:14:45.003Z,-4.40
2019-01-26T01:17:15.594Z,-4.40
2019-01-26T01:19:45.949Z,-4.40
2019-01-26T01:22:16.566Z,-4.40
2019-01-26T01:24:47.025Z,-4.40
2019-01-26T01:27:17.633Z,-4.30
2019-01-26T01:29:48.420Z,-4.30
2019-01-26T01:32:18.706Z,-4.30
2019-01-26T01:34:49.029Z,-4.30
2019-01-26T01:37:19.827Z,-4.30
2019-01-26T01:39:50.410Z,-4.30
2019-01-26T01:42:20.784Z,-4.20
2019-01-26T01:44:51.330Z,-4.20
2019-01-26T01:47:21.723Z,-4.30
2019-01-26T01:49:51.908Z,-4.30
2019-01-26T01:52:22.435Z,-4.30
2019-01-26T01:54:53.875Z,-4.30
2019-01-26T01:57:24.491Z,-4.30
2019-01-26T01:59:55.036Z,-4.30
2019-01-26T02:02:25.492Z,-4.30
2019-01-26T02:04:56.258Z,-4.30
2019-01-26T02:07:26.808Z,-4.30
2019-01-26T02:09:57.079Z,-4.30
2019-01-26T02:12:27.491Z,-4.40
2019-01-26T02:14:57.915Z,-4.40
2019-01-26T02:17:28.985Z,-4.50
2019-01-26T02:19:59.475Z,-4.50
2019-01-26T02:22:29.870Z,-4.60
2019-01-26T02:25:00.326Z,-4.70
2019-01-26T02:27:31.235Z,-4.70
2019-01-26T02:30:01.534Z,-4.80
2019-01-26T02:32:31.908Z,-4.90
2019-01-26T02:35:02.274Z,-5.00
2019-01-26T02:37:32.736Z,-5.00
2019-01-26T02:40:03.136Z,-5.10
2019-01-26T02:42:33.514Z,-5.10
2019-01-26T02:45:04.252Z,-5.10
2019-01-26T02:47:34.606Z,-5.20
2019-01-26T02:50:05.954Z,-5.20
2019-01-26T02:52:36.348Z,-5.20
2019-01-26T02:55:06.829Z,-5.20
2019-01-26T02:57:37.378Z,-5.20
2019-01-26T03:00:14.496Z,-5.20
2019-01-26T03:02:45.612Z,-5.10
2019-01-26T03:05:16.578Z,-5.00
2019-01-26T03:07:47.248Z,-5.00
2019-01-26T03:10:19.266Z,-5.00
2019-01-26T03:12:49.634Z,-4.90
2019-01-26T03:15:21.308Z,-4.90
2019-01-26T03:17:51.829Z,-4.90
2019-01-26T03:20:23.246Z,-4.90
2019-01-26T03:22:53.668Z,-4.90
2019-01-26T03:25:24.214Z,-4.90
2019-01-26T03:27:54.784Z,-4.90
2019-01-26T03:30:26.725Z,-4.90
2019-01-26T03:32:57.369Z,-4.80
2019-01-26T03:35:27.749Z,-4.80
2019-01-26T03:37:58.299Z,-4.80
2019-01-26T03:40:28.821Z,-4.90
2019-01-26T03:42:59.155Z,-4.80
2019-01-26T03:45:30.652Z,-4.90
2019-01-26T03:48:01.000Z,-4.90
2019-01-26T03:50:34.154Z,-4.80
2019-01-26T03:53:04.533Z,-4.80
2019-01-26T03:55:34.905Z,-4.80
2019-01-26T03:58:07.497Z,-4.80
2019-01-26T04:00:39.263Z,-4.80
2019-01-26T04:03:15.004Z,-4.70
2019-01-26T04:05:45.436Z,-4.80
2019-01-26T04:08:16.021Z,-4.80
2019-01-26T04:10:46.438Z,-4.80
2019-01-26T04:13:16.752Z,-4.80
2019-01-26T04:15:47.470Z,-4.80
2019-01-26T04:18:17.947Z,-4.80
2019-01-26T04:20:49.182Z,-4.80
2019-01-26T04:23:19.623Z,-4.80
2019-01-26T04:25:50.121Z,-4.80
2019-01-26T04:28:20.531Z,-4.80
2019-01-26T04:30:50.766Z,-4.80
2019-01-26T04:33:21.080Z,-4.80
2019-01-26T04:35:51.587Z,-4.80
2019-01-26T04:38:21.923Z,-4.80
2019-01-26T04:40:52.343Z,-4.80
2019-01-26T04:43:22.968Z,-4.80
2019-01-26T04:45:53.377Z,-4.80
2019-01-26T04:48:23.685Z,-4.80
2019-01-26T04:50:54.050Z,-4.80
2019-01-26T04:53:24.345Z,-4.80
2019-01-26T04:55:54.849Z,-4.80
2019-01-26T04:58:25.489Z,-4.70
2019-01-26T05:00:56.376Z,-4.70
2019-01-26T05:03:26.879Z,-4.70
2019-01-26T05:05:57.158Z,-4.70
2019-01-26T05:08:27.662Z,-4.70
2019-01-26T05:10:58.953Z,-4.70
2019-01-26T05:13:30.514Z,-4.70
2019-01-26T05:16:00.906Z,-4.70
2019-01-26T05:18:31.164Z,-4.70
2019-01-26T05:21:01.470Z,-4.70
2019-01-26T05:23:31.823Z,-4.80
2019-01-26T05:26:02.122Z,-4.80
2019-01-26T05:28:32.631Z,-4.80
2019-01-26T05:31:04.763Z,-4.80
2019-01-26T05:33:35.096Z,-4.80
2019-01-26T05:36:05.831Z,-4.80
2019-01-26T05:38:36.154Z,-4.80
2019-01-26T05:41:06.945Z,-4.80
2019-01-26T05:43:37.922Z,-4.80
2019-01-26T05:46:08.386Z,-4.80
2019-01-26T05:48:39.014Z,-4.90
2019-01-26T05:51:09.311Z,-4.90
2019-01-26T05:53:39.734Z,-4.90
2019-01-26T05:56:10.410Z,-4.80
2019-01-26T05:58:41.268Z,-4.80
2019-01-26T06:01:11.841Z,-4.90
2019-01-26T06:03:42.246Z,-4.90
2019-01-26T06:06:12.656Z,-4.80
2019-01-26T06:08:42.928Z,-4.80
2019-01-26T06:11:13.325Z,-4.80
2019-01-26T06:13:43.802Z,-4.80
2019-01-26T06:16:15.391Z,-4.80
2019-01-26T06:18:46.786Z,-4.80
2019-01-26T06:21:17.675Z,-4.80
2019-01-26T06:23:48.139Z,-4.70
2019-01-26T06:26:18.677Z,-4.70
2019-01-26T06:28:49.138Z,-4.70
2019-01-26T06:31:19.386Z,-4.60
2019-01-26T06:33:49.843Z,-4.60
2019-01-26T06:36:20.471Z,-4.60
2019-01-26T06:38:51.016Z,-4.60
2019-01-26T06:41:21.850Z,-4.50
2019-01-26T06:43:52.227Z,-4.50
2019-01-26T06:46:22.706Z,-4.50
2019-01-26T06:48:56.766Z,-4.40
2019-01-26T06:51:27.120Z,-4.40
2019-01-26T06:53:57.514Z,-4.40
2019-01-26T06:56:27.997Z,-4.40
2019-01-26T06:58:58.556Z,-4.30
2019-01-26T07:01:28.977Z,-4.30
2019-01-26T07:03:59.534Z,-4.20
2019-01-26T07:06:35.042Z,-4.20
2019-01-26T07:09:08.571Z,-4.20
2019-01-26T07:11:39.078Z,-4.20
2019-01-26T07:14:09.791Z,-4.20
2019-01-26T07:16:40.280Z,-4.10
2019-01-26T07:19:10.648Z,-4.10
2019-01-26T07:21:41.418Z,-4.10
2019-01-26T07:24:12.018Z,-4.00
2019-01-26T07:26:42.633Z,-4.00
2019-01-26T07:29:13.124Z,-3.90
2019-01-26T07:31:43.444Z,-3.90
2019-01-26T07:34:13.798Z,-3.90
2019-01-26T07:36:44.110Z,-3.90
2019-01-26T07:39:14.713Z,-3.80
2019-01-26T07:41:45.325Z,-3.80
2019-01-26T07:44:17.814Z,-3.80
2019-01-26T07:46:48.452Z,-3.70
2019-01-26T07:49:20.241Z,-3.70
2019-01-26T07:51:50.744Z,-3.60
2019-01-26T07:54:21.701Z,-3.50
2019-01-26T07:56:52.050Z,-3.50
2019-01-26T07:59:22.590Z,-3.40
2019-01-26T08:01:53.173Z,-3.40
2019-01-26T08:04:23.636Z,-3.30
2019-01-26T08:06:54.069Z,-3.20
2019-01-26T08:09:25.119Z,-3.20
2019-01-26T08:11:55.486Z,-3.10
2019-01-26T08:14:26.002Z,-3.10
2019-01-26T08:16:56.289Z,-3.10
2019-01-26T08:19:26.988Z,-3.00
2019-01-26T08:21:57.487Z,-3.00
2019-01-26T08:24:28.018Z,-3.00
2019-01-26T08:26:58.806Z,-3.00
2019-01-26T08:29:29.878Z,-3.10
2019-01-26T08:32:00.669Z,-3.20
2019-01-26T08:34:31.765Z,-3.10
2019-01-26T08:37:02.132Z,-3.10
2019-01-26T08:39:32.481Z,-3.10
2019-01-26T08:42:03.194Z,-3.00
2019-01-26T08:44:34.589Z,-2.90
2019-01-26T08:47:05.293Z,-2.90
2019-01-26T08:49:36.046Z,-2.90
2019-01-26T08:52:06.777Z,-3.00
2019-01-26T08:54:37.702Z,-2.90
2019-01-26T08:57:08.181Z,-2.90
2019-01-26T08:59:39.041Z,-2.90
2019-01-26T09:02:34.531Z,-2.90
2019-01-26T09:05:06.216Z,-2.90
2019-01-26T09:07:37.025Z,-2.80
2019-01-26T09:10:08.260Z,-2.80
2019-01-26T09:12:38.976Z,-2.80
2019-01-26T09:15:10.139Z,-2.70
2019-01-26T09:17:41.342Z,-2.60
2019-01-26T09:20:13.413Z,-2.70
2019-01-26T09:22:44.078Z,-2.70
2019-01-26T09:25:15.163Z,-2.60
2019-01-26T09:27:46.505Z,-2.60
2019-01-26T09:30:17.778Z,-2.50
2019-01-26T09:32:48.458Z,-2.50
2019-01-26T09:35:18.938Z,-2.50
2019-01-26T09:37:49.536Z,-2.50
2019-01-26T09:40:20.042Z,-2.40
2019-01-26T09:42:50.549Z,-2.40
2019-01-26T09:45:21.183Z,-2.40
2019-01-26T09:47:51.880Z,-2.30
2019-01-26T09:50:22.488Z,-2.10
2019-01-26T09:52:53.133Z,-2.00
2019-01-26T09:55:23.654Z,-1.90
2019-01-26T09:57:54.339Z,-1.80
2019-01-26T10:00:25.043Z,-1.70
2019-01-26T10:02:56.555Z,-1.50
2019-01-26T10:05:28.637Z,-1.50
2019-01-26T10:08:01.219Z,-1.30
2019-01-26T10:10:31.513Z,-1.30
2019-01-26T10:13:03.796Z,-1.30
2019-01-26T10:15:34.363Z,-1.20
2019-01-26T10:18:04.878Z,-1.20
2019-01-26T10:20:36.724Z,-1.20
2019-01-26T10:23:07.246Z,-1.20
2019-01-26T10:25:37.961Z,-1.20
2019-01-26T10:28:09.450Z,-1.10
2019-01-26T10:30:47.578Z,-1.10
2019-01-26T10:33:18.030Z,-1.00
2019-01-26T10:36:16.506Z,-0.90
2019-01-26T10:39:14.459Z,-0.70
2019-01-26T10:42:09.626Z,-0.40
2019-01-26T10:44:40.534Z,-0.40
2019-01-26T10:47:10.883Z,-0.20
2019-01-26T10:49:41.473Z,-0.10
2019-01-26T10:52:12.175Z,0.10
2019-01-26T10:54:42.541Z,0.20
2019-01-26T10:57:13.371Z,0.30
2019-01-26T10:59:44.406Z,0.20
2019-01-26T11:02:15.476Z,0.20
2019-01-26T11:04:46.200Z,0.30
2019-01-26T11:07:16.620Z,0.20
2019-01-26T11:09:47.460Z,0.20
2019-01-26T11:12:17.820Z,0.30
2019-01-26T11:14:48.606Z,0.30
2019-01-26T11:17:19.185Z,0.30
2019-01-26T11:19:49.782Z,0.30
2019-01-26T11:22:20.754Z,0.10
2019-01-26T11:24:51.145Z,0.10
2019-01-26T11:27:22.293Z,0.10
2019-01-26T11:29:52.792Z,-0.10
2019-01-26T11:32:23.411Z,-0.10
2019-01-26T11:34:53.920Z,0.00
2019-01-26T11:37:24.296Z,0.10
2019-01-26T11:40:04.916Z,0.00
2019-01-26T11:42:35.335Z,0.10
2019-01-26T11:45:18.070Z,0.10
2019-01-26T11:47:48.748Z,0.20
2019-01-26T11:50:26.114Z,0.10
2019-01-26T11:52:56.387Z,0.10
2019-01-26T11:55:31.525Z,0.10
2019-01-26T11:58:22.331Z,0.00
2019-01-26T12:01:04.223Z,0.00
2019-01-26T12:03:39.847Z,0.00
2019-01-26T12:06:23.739Z,0.00
2019-01-26T12:08:54.224Z,-0.10
2019-01-26T12:11:24.776Z,0.00
2019-01-26T12:13:55.225Z,0.00
2019-01-26T12:16:27.074Z,0.00
2019-01-26T12:18:57.595Z,-0.10
2019-01-26T12:21:28.181Z,-0.10
2019-01-26T12:23:58.968Z,-0.10
2019-01-26T12:26:29.324Z,-0.10
2019-01-26T12:28:59.633Z,-0.20
2019-01-26T12:31:30.995Z,-0.20
2019-01-26T12:34:01.561Z,-0.30
2019-01-26T12:36:32.332Z,-0.30
2019-01-26T12:39:04.495Z,-0.40
2019-01-26T12:41:35.035Z,-0.40
2019-01-26T12:44:05.647Z,-0.40
2019-01-26T12:46:35.996Z,-0.40
2019-01-26T12:49:06.562Z,-0.50
2019-01-26T12:51:37.054Z,-0.40
2019-01-26T12:54:07.867Z,-0.40
2019-01-26T12:56:38.394Z,-0.30
2019-01-26T12:59:08.653Z,-0.40
2019-01-26T13:01:40.196Z,-0.40
2019-01-26T13:04:10.674Z,-0.40
2019-01-26T13:06:41.301Z,-0.30
2019-01-26T13:09:12.089Z,-0.30
2019-01-26T13:11:44.202Z,-0.30
2019-01-26T13:14:15.169Z,-0.30
2019-01-26T13:16:45.594Z,-0.40
2019-01-26T13:19:16.139Z,-0.50
2019-01-26T13:21:47.013Z,-0.60
2019-01-26T13:24:17.392Z,-0.60
2019-01-26T13:26:47.718Z,-0.60
2019-01-26T13:29:18.142Z,-0.60
2019-01-26T13:31:48.897Z,-0.70
2019-01-26T13:34:19.411Z,-0.70
2019-01-26T13:36:49.785Z,-0.70
2019-01-26T13:39:20.452Z,-0.60
2019-01-26T13:41:51.036Z,-0.60
2019-01-26T13:44:21.660Z,-0.60
2019-01-26T13:46:53.265Z,-0.60
2019-01-26T13:49:23.900Z,-0.60
2019-01-26T13:51:54.300Z,-0.60
2019-01-26T13:54:24.684Z,-0.70
2019-01-26T13:56:55.339Z,-0.70
2019-01-26T13:59:25.815Z,-0.70
2019-01-26T14:01:56.239Z,-0.70
2019-01-26T14:04:26.832Z,-0.70
2019-01-26T14:06:57.211Z,-0.60
2019-01-26T14:09:27.685Z,-0.60
2019-01-26T14:11:58.123Z,-0.60
2019-01-26T14:14:28.468Z,-0.60
2019-01-26T14:16:58.940Z,-0.50
2019-01-26T14:19:29.335Z,-0.50
2019-01-26T14:21:59.797Z,-0.50
2019-01-26T14:24:30.437Z,-0.50
2019-01-26T14:27:00.942Z,-0.50
2019-01-26T14:29:31.548Z,-0.50
2019-01-26T14:32:02.359Z,-0.40
2019-01-26T14:34:32.735Z,-0.50
2019-01-26T14:37:03.218Z,-0.40
2019-01-26T14:39:33.685Z,-0.40
2019-01-26T14:42:04.246Z,-0.40
2019-01-26T14:44:34.700Z,-0.40
2019-01-26T14:47:05.357Z,-0.40
2019-01-26T14:49:36.183Z,-0.40
2019-01-26T14:52:06.562Z,-0.40
2019-01-26T14:54:37.030Z,-0.40
2019-01-26T14:57:07.521Z,-0.40
2019-01-26T14:59:38.178Z,-0.40
2019-01-26T15:02:08.646Z,-0.40
2019-01-26T15:04:39.296Z,-0.40
2019-01-26T15:07:09.995Z,-0.40
2019-01-26T15:09:40.463Z,-0.50
2019-01-26T15:12:10.874Z,-0.40
2019-01-26T15:14:41.367Z,-0.50
2019-01-26T15:17:11.672Z,-0.50
2019-01-26T15:19:42.082Z,-0.40
2019-01-26T15:22:12.626Z,-0.50
2019-01-26T15:24:43.243Z,-0.50
2019-01-26T15:27:13.733Z,-0.40
2019-01-26T15:29:44.341Z,-0.50
2019-01-26T15:32:14.872Z,-0.50
2019-01-26T15:34:45.584Z,-0.50
2019-01-26T15:37:15.827Z,-0.50
2019-01-26T15:39:46.315Z,-0.40
2019-01-26T15:42:17.119Z,-0.50
2019-01-26T15:44:50.200Z,-0.40
2019-01-26T15:47:20.920Z,-0.40
2019-01-26T15:49:51.441Z,-0.40
2019-01-26T15:52:21.930Z,-0.40
2019-01-26T15:54:52.344Z,-0.40
2019-01-26T15:57:22.822Z,-0.30
2019-01-26T15:59:53.989Z,-0.30
2019-01-26T16:02:24.677Z,-0.30
2019-01-26T16:04:55.434Z,-0.30
2019-01-26T16:07:26.269Z,-0.30
2019-01-26T16:09:57.014Z,-0.20
2019-01-26T16:12:27.896Z,-0.30
2019-01-26T16:14:58.217Z,-0.30
2019-01-26T16:17:28.716Z,-0.30
2019-01-26T16:19:59.141Z,-0.30
2019-01-26T16:22:29.850Z,-0.30
2019-01-26T16:25:00.435Z,-0.30
2019-01-26T16:27:31.047Z,-0.30
2019-01-26T16:30:01.564Z,-0.30
2019-01-26T16:32:32.201Z,-0.30
2019-01-26T16:35:02.885Z,-0.40
2019-01-26T16:37:33.401Z,-0.30
2019-01-26T16:40:04.467Z,-0.30
2019-01-26T16:42:35.275Z,-0.30
2019-01-26T16:45:09.743Z,-0.30
2019-01-26T16:47:40.313Z,-0.30
2019-01-26T16:50:13.931Z,-0.30
2019-01-26T16:52:44.661Z,-0.30
2019-01-26T16:55:16.211Z,-0.30
2019-01-26T16:57:46.734Z,-0.30
2019-01-26T17:00:29.369Z,-0.30
2019-01-26T17:03:00.099Z,-0.30
2019-01-26T17:05:31.086Z,-0.30
2019-01-26T17:08:01.488Z,-0.30
2019-01-26T17:10:34.234Z,-0.30
2019-01-26T17:13:04.387Z,-0.30
2019-01-26T17:15:34.887Z,-0.30
2019-01-26T17:18:05.929Z,-0.30
2019-01-26T17:20:36.711Z,-0.30
2019-01-26T17:23:07.088Z,-0.30
2019-01-26T17:25:37.556Z,-0.30
2019-01-26T17:28:08.134Z,-0.30
2019-01-26T17:30:40.242Z,-0.30
2019-01-26T17:33:10.903Z,-0.20
2019-01-26T17:35:41.520Z,-0.20
2019-01-26T17:38:12.005Z,-0.20
2019-01-26T17:40:42.478Z,-0.30
2019-01-26T17:43:13.346Z,-0.20
2019-01-26T17:45:43.976Z,-0.20
2019-01-26T17:48:14.881Z,-0.20
2019-01-26T17:50:45.204Z,-0.20
2019-01-26T17:53:15.787Z,-0.20
2019-01-26T17:55:46.444Z,-0.10
2019-01-26T17:58:16.765Z,-0.20
2019-01-26T18:00:54.184Z,-0.10
2019-01-26T18:03:24.728Z,-0.10
2019-01-26T18:05:55.232Z,-0.10
2019-01-26T18:08:25.971Z,-0.10
2019-01-26T18:10:56.586Z,-0.10
2019-01-26T18:13:27.179Z,-0.10
2019-01-26T18:15:57.624Z,-0.10
2019-01-26T18:18:30.418Z,-0.10
2019-01-26T18:21:00.955Z,-0.10
2019-01-26T18:23:32.945Z,-0.10
2019-01-26T18:26:03.474Z,-0.10
2019-01-26T18:28:34.015Z,-0.10
2019-01-26T18:31:04.484Z,-0.10
2019-01-26T18:33:36.926Z,-0.10
2019-01-26T18:36:07.580Z,0.00
2019-01-26T18:38:38.010Z,0.00
2019-01-26T18:41:08.534Z,0.00
2019-01-26T18:43:38.991Z,0.00
2019-01-26T18:46:11.496Z,0.00
2019-01-26T18:48:41.974Z,0.00
2019-01-26T18:51:13.294Z,0.00
2019-01-26T18:53:44.000Z,0.00
2019-01-26T18:56:14.440Z,0.00
2019-01-26T18:58:44.813Z,0.00
2019-01-26T19:01:15.111Z,0.00
2019-01-26T19:04:14.264Z,0.00
2019-01-26T19:06:44.761Z,0.00
2019-01-26T19:09:17.012Z,0.00
2019-01-26T19:11:48.777Z,0.00
2019-01-26T19:14:19.934Z,0.00
2019-01-26T19:16:50.540Z,0.00
2019-01-26T19:19:21.484Z,0.00
2019-01-26T19:21:52.191Z,0.00
2019-01-26T19:24:22.706Z,0.00
2019-01-26T19:26:53.236Z,0.00
2019-01-26T19:29:24.174Z,0.00
2019-01-26T19:31:54.839Z,0.00
2019-01-26T19:34:25.534Z,0.00
2019-01-26T19:36:56.452Z,0.00
2019-01-26T19:39:26.942Z,0.00
2019-01-26T19:41:57.684Z,0.00
2019-01-26T19:44:28.370Z,0.00
2019-01-26T19:46:58.931Z,0.00
2019-01-26T19:49:29.731Z,-0.10
2019-01-26T19:52:00.552Z,0.00
2019-01-26T19:54:31.010Z,-0.10
2019-01-26T19:57:01.505Z,-0.10
2019-01-26T19:59:33.148Z,0.00
2019-01-26T20:02:03.996Z,0.00
2019-01-26T20:04:34.702Z,0.00
2019-01-26T20:07:05.095Z,0.00
2019-01-26T20:09:38.634Z,0.00
2019-01-26T20:12:09.488Z,0.10
2019-01-26T20:14:39.850Z,0.00
2019-01-26T20:17:11.802Z,0.00
2019-01-26T20:19:43.473Z,0.00
2019-01-26T20:22:14.014Z,0.00
2019-01-26T20:24:44.704Z,0.00
2019-01-26T20:27:16.767Z,0.00
2019-01-26T20:29:47.397Z,0.00
2019-01-26T20:32:17.727Z,0.00
2019-01-26T20:34:48.276Z,0.00
2019-01-26T20:37:18.773Z,0.00
2019-01-26T20:39:49.413Z,0.00
2019-01-26T20:42:20.024Z,0.00
2019-01-26T20:44:50.584Z,0.00
2019-01-26T20:47:21.098Z,0.00
2019-01-26T20:49:51.440Z,0.00
2019-01-26T20:52:22.234Z,0.00
2019-01-26T20:54:52.760Z,-0.10
2019-01-26T20:57:23.112Z,0.00
2019-01-26T20:59:53.583Z,0.00
2019-01-26T21:02:23.932Z,0.00
2019-01-26T21:04:54.247Z,0.00
2019-01-26T21:07:24.572Z,0.00
2019-01-26T21:09:54.972Z,0.00
2019-01-26T21:12:26.708Z,0.00
2019-01-26T21:15:04.432Z,0.00
2019-01-26T21:17:29.756Z,0.00
2019-01-26T21:20:00.573Z,0.00
2019-01-26T21:22:31.057Z,0.10
2019-01-26T21:25:01.444Z,0.10
2019-01-26T21:27:32.274Z,0.00
2019-01-26T21:30:03.148Z,0.10
2019-01-26T21:32:33.507Z,0.10
2019-01-26T21:35:04.172Z,0.10
2019-01-26T21:37:34.624Z,0.00
2019-01-26T21:40:06.606Z,0.10
2019-01-26T21:42:37.134Z,0.00
2019-01-26T21:45:08.921Z,0.10
2019-01-26T21:47:39.644Z,0.00
2019-01-26T21:50:12.777Z,0.10
2019-01-26T21:52:43.388Z,0.10
2019-01-26T21:55:13.866Z,0.10
2019-01-26T21:57:44.299Z,0.10
2019-01-26T22:00:28.877Z,0.10
2019-01-26T22:02:59.762Z,0.10
2019-01-26T22:05:30.515Z,0.10
2019-01-26T22:08:02.048Z,0.10
2019-01-26T22:10:33.999Z,0.00
2019-01-26T22:13:04.432Z,0.00
2019-01-26T22:15:35.484Z,0.10
2019-01-26T22:18:05.928Z,0.10
2019-01-26T22:20:36.354Z,0.00
2019-01-26T22:23:06.798Z,0.10
2019-01-26T22:25:37.162Z,0.00
2019-01-26T22:28:07.672Z,0.00
2019-01-26T22:30:37.944Z,0.00
2019-01-26T22:33:11.024Z,0.00
2019-01-26T22:35:41.400Z,0.00
2019-01-26T22:38:12.239Z,-0.10
2019-01-26T22:40:42.658Z,-0.10
2019-01-26T22:43:12.991Z,-0.10
2019-01-26T22:45:43.517Z,-0.10
2019-01-26T22:48:13.928Z,0.00
2019-01-26T22:50:44.563Z,-0.10
2019-01-26T22:53:15.160Z,0.00
2019-01-26T22:55:45.458Z,-0.10
2019-01-26T22:58:15.744Z,-0.10
2019-01-26T23:01:26.106Z,1.30
2019-01-26T23:04:19.360Z,-0.10
2019-01-26T23:07:22.763Z,-0.10
2019-01-26T23:10:45.572Z,0.00
2019-01-26T23:14:03.060Z,-0.10
2019-01-26T23:16:56.667Z,-0.10
2019-01-26T23:19:50.328Z,-0.10
2019-01-26T23:23:10.989Z,-0.10
2019-01-26T23:26:06.768Z,-0.10
2019-01-26T23:29:15.611Z,-0.10
2019-01-26T23:31:46.256Z,-0.10
2019-01-26T23:34:16.740Z,-0.10
2019-01-26T23:36:47.402Z,-0.10
2019-01-26T23:39:17.999Z,-0.10
2019-01-26T23:41:48.538Z,-0.10
2019-01-26T23:44:18.955Z,-0.10
2019-01-26T23:46:49.670Z,-0.10
2019-01-26T23:49:20.459Z,-0.10
2019-01-26T23:51:51.317Z,-0.20
2019-01-26T23:54:21.706Z,-0.10
2019-01-26T23:56:53.176Z,-0.20
2019-01-26T23:59:23.453Z,-0.10
