createdAt,value
2023-05-14T00:01:03.206Z,100891.94
2023-05-14T00:03:30.027Z,100895.16
2023-05-14T00:05:56.694Z,100888.91
2023-05-14T00:08:23.260Z,100888.91
2023-05-14T00:10:49.835Z,100894.34
2023-05-14T00:13:16.450Z,100887.88
2023-05-14T00:15:43.023Z,100886.22
2023-05-14T00:18:12.174Z,100885.53
2023-05-14T00:20:38.757Z,100879.94
2023-05-14T00:23:05.333Z,100882.66
2023-05-14T00:25:31.997Z,100872.00
2023-05-14T00:27:58.596Z,100863.03
2023-05-14T00:30:25.771Z,100862.19
2023-05-14T00:32:52.664Z,100867.09
2023-05-14T00:35:20.456Z,100869.25
2023-05-14T00:37:47.625Z,100865.88
2023-05-14T00:40:14.586Z,100874.31
2023-05-14T00:42:41.157Z,100864.84
2023-05-14T00:45:08.392Z,100855.06
2023-05-14T00:47:35.024Z,100842.03
2023-05-14T00:50:03.563Z,100851.66
2023-05-14T00:52:30.188Z,100842.03
2023-05-14T00:54:57.156Z,100840.50
2023-05-14T00:57:23.746Z,100834.06
2023-05-14T00:59:50.741Z,100830.34
2023-05-14T01:03:54.251Z,100826.63
2023-05-14T01:06:30.125Z,100830.53
2023-05-14T01:09:08.950Z,100822.75
2023-05-14T01:11:47.667Z,100826.97
2023-05-14T01:14:22.782Z,100820.72
2023-05-14T01:16:53.140Z,100817.34
2023-05-14T01:19:37.231Z,100816.16
2023-05-14T01:22:03.949Z,100813.28
2023-05-14T01:24:30.516Z,100816.66
2023-05-14T01:27:18.599Z,100808.34
2023-05-14T01:29:58.043Z,100804.66
2023-05-14T01:32:25.699Z,100804.31
2023-05-14T01:34:55.918Z,100803.28
2023-05-14T01:37:22.974Z,100796.22
2023-05-14T01:39:51.859Z,100795.19
2023-05-14T01:42:18.287Z,100797.56
2023-05-14T01:44:45.266Z,100793.16
2023-05-14T01:47:11.961Z,100790.63
2023-05-14T01:49:38.570Z,100793.50
2023-05-14T01:52:05.658Z,100791.81
2023-05-14T01:54:32.241Z,100788.41
2023-05-14T01:56:58.789Z,100780.13
2023-05-14T01:59:25.420Z,100782.84
2023-05-14T02:01:52.049Z,100791.97
2023-05-14T02:04:19.205Z,100777.25
2023-05-14T02:06:45.872Z,100776.56
2023-05-14T02:09:12.463Z,100775.59
2023-05-14T02:11:39.021Z,100785.53
2023-05-14T02:14:05.767Z,100781.31
2023-05-14T02:16:32.422Z,100778.28
2023-05-14T02:18:59.146Z,100777.94
2023-05-14T02:21:25.793Z,100778.63
2023-05-14T02:23:52.435Z,100759.38
2023-05-14T02:26:19.049Z,100759.69
2023-05-14T02:28:45.905Z,100762.25
2023-05-14T02:31:12.498Z,100759.69
2023-05-14T02:33:39.187Z,100753.09
2023-05-14T02:36:06.103Z,100754.81
2023-05-14T02:38:32.637Z,100747.69
2023-05-14T02:40:59.322Z,100748.53
2023-05-14T02:43:25.981Z,100744.13
2023-05-14T02:45:52.621Z,100741.44
2023-05-14T02:48:19.455Z,100739.75
2023-05-14T02:50:46.931Z,100740.09
2023-05-14T02:53:13.530Z,100742.97
2023-05-14T02:55:40.156Z,100743.81
2023-05-14T02:58:06.657Z,100728.94
2023-05-14T03:00:33.323Z,100737.38
2023-05-14T03:03:00.282Z,100735.53
2023-05-14T03:05:27.187Z,100732.16
2023-05-14T03:07:53.933Z,100737.38
2023-05-14T03:10:20.821Z,100725.88
2023-05-14T03:12:47.697Z,100723.84
2023-05-14T03:15:14.396Z,100722.19
2023-05-14T03:17:41.017Z,100722.50
2023-05-14T03:20:07.952Z,100719.13
2023-05-14T03:22:34.617Z,100721.50
2023-05-14T03:25:01.153Z,100723.03
2023-05-14T03:27:27.786Z,100726.75
2023-05-14T03:29:54.351Z,100724.03
2023-05-14T03:32:21.375Z,100728.78
2023-05-14T03:34:48.079Z,100735.88
2023-05-14T03:37:14.733Z,100731.28
2023-05-14T03:39:41.279Z,100729.25
2023-05-14T03:42:07.870Z,100736.03
2023-05-14T03:44:34.443Z,100742.47
2023-05-14T03:47:01.099Z,100747.19
2023-05-14T03:49:27.642Z,100735.03
2023-05-14T03:51:54.209Z,100736.19
2023-05-14T03:54:20.816Z,100730.63
2023-05-14T03:56:47.544Z,100731.16
2023-05-14T03:59:14.140Z,100727.59
2023-05-14T04:01:40.698Z,100729.28
2023-05-14T04:04:07.396Z,100729.28
2023-05-14T04:06:34.077Z,100722.50
2023-05-14T04:09:00.690Z,100725.88
2023-05-14T04:11:27.214Z,100724.22
2023-05-14T04:13:53.865Z,100721.84
2023-05-14T04:16:20.495Z,100714.75
2023-05-14T04:18:47.139Z,100713.22
2023-05-14T04:21:13.769Z,100713.03
2023-05-14T04:23:40.286Z,100722.50
2023-05-14T04:26:06.889Z,100719.13
2023-05-14T04:28:33.548Z,100722.69
2023-05-14T04:31:00.331Z,100723.19
2023-05-14T04:33:26.947Z,100717.78
2023-05-14T04:35:53.729Z,100720.47
2023-05-14T04:38:20.475Z,100727.09
2023-05-14T04:40:47.034Z,100738.03
2023-05-14T04:43:13.589Z,100744.28
2023-05-14T04:45:41.172Z,100744.13
2023-05-14T04:48:07.976Z,100740.06
2023-05-14T04:50:35.083Z,100746.50
2023-05-14T04:53:01.700Z,100739.09
2023-05-14T04:55:28.382Z,100750.06
2023-05-14T04:57:55.244Z,100743.47
2023-05-14T05:00:22.355Z,100742.09
2023-05-14T05:02:49.251Z,100738.22
2023-05-14T05:05:15.982Z,100740.63
2023-05-14T05:07:42.531Z,100734.53
2023-05-14T05:10:09.537Z,100739.75
2023-05-14T05:12:36.111Z,100735.34
2023-05-14T05:15:02.748Z,100736.88
2023-05-14T05:17:30.111Z,100744.13
2023-05-14T05:19:56.841Z,100735.88
2023-05-14T05:22:24.331Z,100749.22
2023-05-14T05:24:50.921Z,100744.13
2023-05-14T05:27:17.524Z,100743.13
2023-05-14T05:29:44.591Z,100744.66
2023-05-14T05:32:11.178Z,100743.44
2023-05-14T05:34:37.759Z,100736.19
2023-05-14T05:37:06.063Z,100741.94
2023-05-14T05:39:35.095Z,100737.34
2023-05-14T05:42:02.763Z,100737.34
2023-05-14T05:44:29.431Z,100733.97
2023-05-14T05:46:58.796Z,100735.19
2023-05-14T05:49:26.193Z,100735.66
2023-05-14T05:51:52.795Z,100737.88
2023-05-14T05:54:19.382Z,100732.94
2023-05-14T05:56:46.010Z,100737.53
2023-05-14T05:59:12.661Z,100742.78
2023-05-14T06:01:40.766Z,100741.03
2023-05-14T06:04:07.498Z,100737.13
2023-05-14T06:06:34.183Z,100719.03
2023-05-14T06:09:01.894Z,100726.56
2023-05-14T06:11:28.558Z,100723.53
2023-05-14T06:13:55.141Z,100726.03
2023-05-14T06:16:21.976Z,100727.75
2023-05-14T06:18:48.688Z,100720.63
2023-05-14T06:21:15.425Z,100723.53
2023-05-14T06:23:42.113Z,100718.28
2023-05-14T06:26:08.712Z,100716.78
2023-05-14T06:28:35.396Z,100717.09
2023-05-14T06:31:01.995Z,100722.00
2023-05-14T06:33:31.549Z,100717.06
2023-05-14T06:35:59.670Z,100709.28
2023-05-14T06:38:26.368Z,100713.31
2023-05-14T06:40:55.923Z,100715.50
2023-05-14T06:43:22.863Z,100719.19
2023-05-14T06:45:50.217Z,100712.94
2023-05-14T06:48:18.901Z,100716.63
2023-05-14T06:50:45.955Z,100714.72
2023-05-14T06:53:12.596Z,100723.78
2023-05-14T06:55:39.601Z,100713.63
2023-05-14T06:58:07.663Z,100716.03
2023-05-14T07:00:34.317Z,100711.56
2023-05-14T07:03:01.175Z,100702.44
2023-05-14T07:05:27.813Z,100710.88
2023-05-14T07:07:54.519Z,100694.31
2023-05-14T07:10:21.458Z,100711.00
2023-05-14T07:12:48.735Z,100703.53
2023-05-14T07:15:15.854Z,100712.31
2023-05-14T07:17:42.627Z,100712.31
2023-05-14T07:20:09.839Z,100703.63
2023-05-14T07:22:36.428Z,100700.91
2023-05-14T07:25:03.207Z,100695.69
2023-05-14T07:27:29.904Z,100695.50
2023-05-14T07:29:56.466Z,100678.88
2023-05-14T07:32:25.159Z,100685.63
2023-05-14T07:34:51.784Z,100680.56
2023-05-14T07:37:18.968Z,100679.53
2023-05-14T07:39:45.577Z,100681.59
2023-05-14T07:42:19.398Z,100679.47
2023-05-14T07:44:51.967Z,100678.81
2023-05-14T07:47:18.604Z,100686.56
2023-05-14T07:49:45.325Z,100688.25
2023-05-14T07:52:12.014Z,100687.75
2023-05-14T07:54:38.765Z,100683.66
2023-05-14T07:57:05.369Z,100685.72
2023-05-14T07:59:32.141Z,100678.50
2023-05-14T08:01:58.784Z,100676.44
2023-05-14T08:04:25.478Z,100669.34
2023-05-14T08:06:52.116Z,100672.72
2023-05-14T08:09:18.717Z,100672.16
2023-05-14T08:11:45.325Z,100675.72
2023-05-14T08:14:12.029Z,100672.34
2023-05-14T08:16:38.893Z,100673.66
2023-05-14T08:19:05.700Z,100669.56
2023-05-14T08:21:32.844Z,100670.03
2023-05-14T08:23:59.515Z,100677.03
2023-05-14T08:26:26.629Z,100665.34
2023-05-14T08:28:54.744Z,100656.97
2023-05-14T08:31:21.340Z,100659.28
2023-05-14T08:33:47.926Z,100650.41
2023-05-14T08:36:14.464Z,100655.41
2023-05-14T08:38:42.109Z,100658.38
2023-05-14T08:41:09.059Z,100660.28
2023-05-14T08:43:59.621Z,100660.28
2023-05-14T08:46:29.117Z,100651.03
2023-05-14T08:49:15.628Z,100657.66
2023-05-14T08:51:44.552Z,100647.56
2023-05-14T08:54:15.389Z,100641.94
2023-05-14T08:56:42.363Z,100635.41
2023-05-14T08:59:08.854Z,100640.25
2023-05-14T09:01:37.316Z,100647.75
2023-05-14T09:04:08.375Z,100645.38
2023-05-14T09:06:38.890Z,100644.38
2023-05-14T09:09:06.522Z,100645.75
2023-05-14T09:11:33.151Z,100650.06
2023-05-14T09:14:00.219Z,100642.13
2023-05-14T09:16:27.109Z,100642.94
2023-05-14T09:18:54.550Z,100646.72
2023-05-14T09:21:21.194Z,100639.41
2023-05-14T09:23:49.703Z,100648.78
2023-05-14T09:26:18.731Z,100644.09
2023-05-14T09:28:45.269Z,100635.75
2023-05-14T09:31:11.882Z,100638.09
2023-05-14T09:33:38.713Z,100641.94
2023-05-14T09:36:05.730Z,100638.84
2023-05-14T09:38:33.498Z,100638.28
2023-05-14T09:41:00.965Z,100639.59
2023-05-14T09:43:27.558Z,100643.06
2023-05-14T09:45:54.143Z,100633.09
2023-05-14T09:48:22.449Z,100631.44
2023-05-14T09:50:49.281Z,100631.97
2023-05-14T09:53:15.945Z,100621.81
2023-05-14T09:55:42.628Z,100615.81
2023-05-14T09:58:09.221Z,100622.59
2023-05-14T10:00:36.751Z,100623.19
2023-05-14T10:03:08.171Z,100615.47
2023-05-14T10:05:39.954Z,100618.34
2023-05-14T10:08:19.940Z,100621.22
2023-05-14T10:10:46.633Z,100619.00
2023-05-14T10:13:22.193Z,100628.66
2023-05-14T10:15:52.075Z,100611.63
2023-05-14T10:18:20.186Z,100620.59
2023-05-14T10:21:03.842Z,100608.75
2023-05-14T10:23:31.070Z,100613.22
2023-05-14T10:25:58.712Z,100610.47
2023-05-14T10:28:25.909Z,100611.22
2023-05-14T10:30:54.116Z,100613.13
2023-05-14T10:33:21.072Z,100613.13
2023-05-14T10:35:52.632Z,100604.50
2023-05-14T10:38:23.346Z,100611.03
2023-05-14T10:40:51.599Z,100605.25
2023-05-14T10:43:20.343Z,100605.13
2023-05-14T10:45:47.116Z,100600.91
2023-05-14T10:48:14.497Z,100598.94
2023-05-14T10:50:42.079Z,100597.50
2023-05-14T10:53:13.249Z,100594.88
2023-05-14T10:55:40.065Z,100589.44
2023-05-14T10:58:07.717Z,100590.69
2023-05-14T11:00:35.433Z,100583.41
2023-05-14T11:03:05.321Z,100583.16
2023-05-14T11:05:33.139Z,100575.06
2023-05-14T11:08:01.109Z,100578.63
2023-05-14T11:10:30.005Z,100575.09
2023-05-14T11:12:57.610Z,100568.16
2023-05-14T11:15:29.190Z,100575.94
2023-05-14T11:17:55.854Z,100573.84
2023-05-14T11:20:22.760Z,100574.75
2023-05-14T11:22:51.717Z,100570.31
2023-05-14T11:25:18.989Z,100578.31
2023-05-14T11:27:47.508Z,100567.59
2023-05-14T11:30:19.312Z,100566.31
2023-05-14T11:32:48.904Z,100555.75
2023-05-14T11:35:16.520Z,100559.97
2023-05-14T11:37:44.059Z,100561.66
2023-05-14T11:40:16.545Z,100557.94
2023-05-14T11:42:43.175Z,100558.13
2023-05-14T11:45:14.064Z,100550.34
2023-05-14T11:47:43.576Z,100552.28
2023-05-14T11:50:11.166Z,100552.06
2023-05-14T11:52:40.451Z,100554.59
2023-05-14T11:55:11.668Z,100548.88
2023-05-14T11:57:38.355Z,100557.25
2023-05-14T12:00:08.636Z,100544.69
2023-05-14T12:02:36.458Z,100537.94
2023-05-14T12:05:03.340Z,100542.03
2023-05-14T12:07:30.820Z,100540.78
2023-05-14T12:10:01.562Z,100531.91
2023-05-14T12:12:28.119Z,100530.66
2023-05-14T12:14:54.717Z,100531.91
2023-05-14T12:17:22.920Z,100532.41
2023-05-14T12:19:51.441Z,100527.75
2023-05-14T12:22:22.496Z,100524.38
2023-05-14T12:24:54.864Z,100517.31
2023-05-14T12:27:29.597Z,100520.69
2023-05-14T12:30:19.992Z,100514.19
2023-05-14T12:32:51.618Z,100513.38
2023-05-14T12:35:18.542Z,100512.34
2023-05-14T12:37:45.206Z,100508.13
2023-05-14T12:40:12.083Z,100516.94
2023-05-14T12:42:38.654Z,100503.38
2023-05-14T12:45:07.898Z,100508.59
2023-05-14T12:47:35.313Z,100513.66
2023-05-14T12:50:02.233Z,100507.13
2023-05-14T12:52:37.392Z,100509.00
2023-05-14T12:55:06.784Z,100507.75
2023-05-14T12:57:35.265Z,100511.53
2023-05-14T13:00:02.463Z,100510.28
2023-05-14T13:02:29.177Z,100509.38
2023-05-14T13:04:55.759Z,100503.06
2023-05-14T13:07:22.373Z,100514.38
2023-05-14T13:09:48.974Z,100522.28
2023-05-14T13:12:15.645Z,100504.72
2023-05-14T13:14:42.162Z,100508.84
2023-05-14T13:17:08.770Z,100505.94
2023-05-14T13:19:35.497Z,100508.34
2023-05-14T13:22:02.121Z,100504.94
2023-05-14T13:24:28.692Z,100503.06
2023-05-14T13:26:55.277Z,100498.88
2023-05-14T13:29:21.847Z,100490.13
2023-05-14T13:31:48.432Z,100498.75
2023-05-14T13:34:15.058Z,100496.84
2023-05-14T13:36:43.695Z,100486.16
2023-05-14T13:39:14.633Z,100490.56
2023-05-14T13:41:41.672Z,100483.63
2023-05-14T13:44:08.386Z,100492.00
2023-05-14T13:46:35.076Z,100476.06
2023-05-14T13:49:01.866Z,100483.88
2023-05-14T13:51:28.470Z,100479.44
2023-05-14T13:56:26.415Z,100481.09
2023-05-14T13:58:53.085Z,100480.03
2023-05-14T14:01:19.678Z,100470.63
2023-05-14T14:03:46.334Z,100468.50
2023-05-14T14:06:12.965Z,100462.19
2023-05-14T14:08:39.634Z,100463.50
2023-05-14T14:11:06.337Z,100468.53
2023-05-14T14:13:33.009Z,100458.25
2023-05-14T14:15:59.639Z,100462.25
2023-05-14T14:18:26.908Z,100462.47
2023-05-14T14:20:53.609Z,100459.53
2023-05-14T14:23:20.360Z,100462.84
2023-05-14T14:25:46.885Z,100468.50
2023-05-14T14:28:13.715Z,100457.59
2023-05-14T14:30:40.422Z,100460.94
2023-05-14T14:33:07.085Z,100444.81
2023-05-14T14:35:35.427Z,100452.78
2023-05-14T14:38:02.003Z,100454.84
2023-05-14T14:40:29.689Z,100458.41
2023-05-14T14:42:56.383Z,100452.38
2023-05-14T14:45:23.226Z,100448.34
2023-05-14T14:47:50.048Z,100450.06
2023-05-14T14:50:16.633Z,100461.16
2023-05-14T14:52:45.777Z,100454.25
2023-05-14T14:55:12.895Z,100448.59
2023-05-14T14:57:39.597Z,100460.31
2023-05-14T15:00:07.329Z,100461.50
2023-05-14T15:02:34.562Z,100463.19
2023-05-14T15:05:01.387Z,100456.69
2023-05-14T15:07:28.020Z,100462.38
2023-05-14T15:09:54.693Z,100456.91
2023-05-14T15:12:21.316Z,100458.53
2023-05-14T15:14:47.944Z,100462.28
2023-05-14T15:17:14.563Z,100460.59
2023-05-14T15:19:41.254Z,100457.03
2023-05-14T15:22:07.825Z,100458.00
2023-05-14T15:24:34.363Z,100456.47
2023-05-14T15:27:00.961Z,100463.56
2023-05-14T15:29:28.699Z,100461.41
2023-05-14T15:31:55.513Z,100456.88
2023-05-14T15:34:22.246Z,100464.56
2023-05-14T15:36:48.875Z,100457.25
2023-05-14T15:39:15.438Z,100462.25
2023-05-14T15:41:42.088Z,100467.22
2023-05-14T15:44:08.670Z,100451.47
2023-05-14T15:46:35.781Z,100459.16
2023-05-14T15:49:02.433Z,100463.72
2023-05-14T15:51:29.476Z,100455.72
2023-05-14T15:53:56.095Z,100469.97
2023-05-14T15:56:23.066Z,100465.38
2023-05-14T15:58:49.884Z,100464.38
2023-05-14T16:01:16.663Z,100467.38
2023-05-14T16:03:43.610Z,100468.16
2023-05-14T16:06:11.583Z,100474.25
2023-05-14T16:08:38.523Z,100469.66
2023-05-14T16:11:06.175Z,100471.41
2023-05-14T16:13:32.839Z,100474.06
2023-05-14T16:15:59.862Z,100468.47
2023-05-14T16:18:26.743Z,100462.03
2023-05-14T16:20:53.602Z,100458.94
2023-05-14T16:23:20.208Z,100460.81
2023-05-14T16:25:46.918Z,100462.97
2023-05-14T16:28:13.769Z,100459.91
2023-05-14T16:30:40.328Z,100448.97
2023-05-14T16:33:07.060Z,100454.25
2023-05-14T16:35:33.960Z,100452.19
2023-05-14T16:38:00.672Z,100447.19
2023-05-14T16:40:27.370Z,100456.75
2023-05-14T16:42:53.914Z,100461.19
2023-05-14T16:45:20.681Z,100453.44
2023-05-14T16:47:47.219Z,100441.28
2023-05-14T16:50:13.821Z,100439.78
2023-05-14T16:52:40.481Z,100451.09
2023-05-14T16:55:07.486Z,100444.38
2023-05-14T16:57:34.640Z,100447.19
2023-05-14T17:00:01.362Z,100438.50
2023-05-14T17:02:27.996Z,100452.25
2023-05-14T17:04:55.337Z,100449.53
2023-05-14T17:07:22.058Z,100452.59
2023-05-14T17:09:48.661Z,100444.38
2023-05-14T17:12:15.436Z,100447.84
2023-05-14T17:14:42.051Z,100445.78
2023-05-14T17:17:08.683Z,100452.16
2023-05-14T17:19:35.283Z,100446.91
2023-05-14T17:22:01.874Z,100441.00
2023-05-14T17:24:28.430Z,100447.94
2023-05-14T17:26:55.007Z,100445.50
2023-05-14T17:29:21.705Z,100446.44
2023-05-14T17:31:48.703Z,100443.00
2023-05-14T17:34:15.383Z,100447.38
2023-05-14T17:36:42.000Z,100447.38
2023-05-14T17:39:09.085Z,100436.28
2023-05-14T17:41:35.616Z,100445.22
2023-05-14T17:44:02.200Z,100443.56
2023-05-14T17:46:28.913Z,100433.72
2023-05-14T17:48:55.686Z,100444.28
2023-05-14T17:51:22.302Z,100444.19
2023-05-14T17:53:48.918Z,100446.88
2023-05-14T17:56:17.541Z,100447.91
2023-05-14T17:58:44.830Z,100446.78
2023-05-14T18:01:11.680Z,100458.47
2023-05-14T18:03:38.599Z,100451.06
2023-05-14T18:06:05.447Z,100451.44
2023-05-14T18:08:32.052Z,100444.06
2023-05-14T18:11:00.751Z,100443.78
2023-05-14T18:13:27.123Z,100446.75
2023-05-14T18:15:54.412Z,100449.53
2023-05-14T18:18:22.031Z,100438.63
2023-05-14T18:20:49.514Z,100451.44
2023-05-14T18:23:16.204Z,100449.94
2023-05-14T18:25:43.057Z,100454.78
2023-05-14T18:28:09.821Z,100466.81
2023-05-14T18:30:36.404Z,100449.31
2023-05-14T18:33:03.458Z,100442.09
2023-05-14T18:35:30.244Z,100435.06
2023-05-14T18:37:56.927Z,100439.16
2023-05-14T18:40:23.686Z,100443.72
2023-05-14T18:42:50.481Z,100451.38
2023-05-14T18:45:17.122Z,100450.72
2023-05-14T18:47:43.858Z,100444.28
2023-05-14T18:50:10.634Z,100449.50
2023-05-14T18:52:37.296Z,100457.81
2023-05-14T18:55:04.205Z,100451.91
2023-05-14T18:57:32.722Z,100457.22
2023-05-14T19:00:01.945Z,100460.28
2023-05-14T19:02:28.984Z,100466.72
2023-05-14T19:04:55.693Z,100465.03
2023-05-14T19:07:22.648Z,100460.47
2023-05-14T19:09:49.387Z,100466.22
2023-05-14T19:12:16.314Z,100463.03
2023-05-14T19:14:42.945Z,100461.53
2023-05-14T19:17:09.762Z,100473.69
2023-05-14T19:19:36.835Z,100466.41
2023-05-14T19:22:03.918Z,100469.97
2023-05-14T19:24:30.650Z,100470.97
2023-05-14T19:26:57.343Z,100477.03
2023-05-14T19:29:24.123Z,100475.22
2023-05-14T19:31:51.021Z,100481.81
2023-05-14T19:34:17.607Z,100476.59
2023-05-14T19:36:44.210Z,100477.63
2023-05-14T19:39:11.241Z,100484.50
2023-05-14T19:41:37.816Z,100491.44
2023-05-14T19:44:04.321Z,100487.22
2023-05-14T19:46:30.985Z,100482.31
2023-05-14T19:48:57.541Z,100492.28
2023-05-14T19:51:25.329Z,100474.59
2023-05-14T19:53:51.949Z,100485.75
2023-05-14T19:56:18.531Z,100485.06
2023-05-14T19:58:45.137Z,100476.44
2023-05-14T20:01:12.116Z,100485.06
2023-05-14T20:03:38.989Z,100476.28
2023-05-14T20:06:07.119Z,100478.69
2023-05-14T20:08:33.780Z,100485.59
2023-05-14T20:11:00.540Z,100483.91
2023-05-14T20:13:27.172Z,100484.09
2023-05-14T20:15:55.240Z,100480.72
2023-05-14T20:18:22.059Z,100483.44
2023-05-14T20:20:49.112Z,100484.63
2023-05-14T20:23:15.757Z,100488.16
2023-05-14T20:25:43.157Z,100493.56
2023-05-14T20:28:10.311Z,100491.41
2023-05-14T20:30:37.060Z,100490.91
2023-05-14T20:33:04.092Z,100486.22
2023-05-14T20:35:31.290Z,100482.34
2023-05-14T20:37:57.978Z,100483.19
2023-05-14T20:40:25.334Z,100486.91
2023-05-14T20:42:52.225Z,100485.72
2023-05-14T20:45:19.099Z,100484.22
2023-05-14T20:47:45.710Z,100482.84
2023-05-14T20:50:13.770Z,100490.78
2023-05-14T20:52:40.775Z,100476.25
2023-05-14T20:55:07.810Z,100479.63
2023-05-14T20:57:34.484Z,100472.69
2023-05-14T21:00:02.445Z,100478.09
2023-05-14T21:02:29.098Z,100473.03
2023-05-14T21:04:55.880Z,100480.81
2023-05-14T21:07:22.833Z,100484.88
2023-05-14T21:09:52.672Z,100481.81
2023-05-14T21:12:19.638Z,100475.72
2023-05-14T21:14:46.670Z,100473.41
2023-05-14T21:17:13.276Z,100472.22
2023-05-14T21:19:39.918Z,100466.63
2023-05-14T21:22:07.092Z,100464.22
2023-05-14T21:24:33.572Z,100465.91
2023-05-14T21:27:00.337Z,100462.84
2023-05-14T21:29:26.911Z,100458.28
2023-05-14T21:31:53.598Z,100455.44
2023-05-14T21:34:20.428Z,100463.06
2023-05-14T21:36:47.485Z,100460.22
2023-05-14T21:39:14.112Z,100458.06
2023-05-14T21:41:40.705Z,100451.66
2023-05-14T21:44:07.265Z,100461.28
2023-05-14T21:46:33.841Z,100455.91
2023-05-14T21:49:00.592Z,100463.53
2023-05-14T21:51:27.294Z,100458.94
2023-05-14T21:53:54.021Z,100456.09
2023-05-14T21:56:21.169Z,100462.03
2023-05-14T21:58:47.863Z,100448.50
2023-05-14T22:01:14.670Z,100448.81
2023-05-14T22:03:41.892Z,100451.69
2023-05-14T22:06:08.593Z,100448.31
2023-05-14T22:08:35.265Z,100442.91
2023-05-14T22:11:01.863Z,100442.75
2023-05-14T22:13:28.645Z,100445.13
2023-05-14T22:16:05.299Z,100435.69
2023-05-14T22:18:36.662Z,100437.22
2023-05-14T22:21:03.716Z,100435.03
2023-05-14T22:23:30.649Z,100438.72
2023-05-14T22:25:58.023Z,100434.19
2023-05-14T22:28:24.732Z,100431.66
2023-05-14T22:30:51.293Z,100427.25
2023-05-14T22:33:19.394Z,100434.88
2023-05-14T22:35:46.177Z,100425.25
2023-05-14T22:38:13.616Z,100422.25
2023-05-14T22:40:40.209Z,100418.50
2023-05-14T22:43:06.826Z,100415.63
2023-05-14T22:45:33.481Z,100418.22
2023-05-14T22:48:00.339Z,100415.50
2023-05-14T22:50:27.051Z,100416.31
2023-05-14T22:52:53.659Z,100410.94
2023-05-14T22:55:20.292Z,100408.59
2023-05-14T22:57:46.961Z,100407.44
2023-05-14T23:00:14.113Z,100402.72
2023-05-14T23:02:40.812Z,100399.34
2023-05-14T23:05:08.511Z,100401.72
2023-05-14T23:07:35.328Z,100395.34
2023-05-14T23:10:02.022Z,100403.59
2023-05-14T23:12:28.643Z,100395.69
2023-05-14T23:14:55.523Z,100387.56
2023-05-14T23:17:22.190Z,100386.22
2023-05-14T23:19:48.876Z,100389.25
2023-05-14T23:22:15.618Z,100387.06
2023-05-14T23:24:42.234Z,100391.13
2023-05-14T23:27:08.863Z,100383.88
2023-05-14T23:29:35.661Z,100383.03
2023-05-14T23:32:02.417Z,100389.44
2023-05-14T23:34:29.018Z,100381.84
2023-05-14T23:36:55.985Z,100374.59
2023-05-14T23:39:22.778Z,100377.50
2023-05-14T23:41:49.481Z,100381.53
2023-05-14T23:44:16.158Z,100371.06
2023-05-14T23:46:42.835Z,100372.44
2023-05-14T23:49:09.494Z,100356.25
2023-05-14T23:51:37.756Z,100358.47
2023-05-14T23:54:04.666Z,100361.34
2023-05-14T23:56:31.774Z,100353.44
2023-05-14T23:58:58.372Z,100352.91
