createdAt,value
2019-05-17T00:02:18.937Z,23.77
2019-05-17T00:05:01.157Z,23.70
2019-05-17T00:07:50.927Z,24.27
2019-05-17T00:10:33.746Z,26.63
2019-05-17T00:13:23.475Z,25.70
2019-05-17T00:16:07.173Z,25.63
2019-05-17T00:21:59.218Z,28.00
2019-05-17T00:24:41.718Z,27.23
2019-05-17T00:27:31.471Z,26.97
2019-05-17T00:30:13.771Z,28.00
2019-05-17T00:33:03.507Z,26.67
2019-05-17T00:35:53.234Z,25.93
2019-05-17T00:38:48.000Z,29.57
2019-05-17T00:41:27.628Z,27.20
2019-05-17T00:44:17.608Z,29.47
2019-05-17T00:47:19.980Z,27.53
2019-05-17T00:50:02.704Z,27.60
2019-05-17T00:52:52.456Z,28.73
2019-05-17T00:55:36.242Z,28.47
2019-05-17T00:58:26.290Z,31.93
2019-05-17T01:01:09.573Z,28.93
2019-05-17T01:03:59.354Z,31.30
2019-05-17T01:06:41.376Z,29.80
2019-05-17T01:09:31.072Z,30.10
2019-05-17T01:12:13.208Z,30.10
2019-05-17T01:17:56.990Z,27.60
2019-05-17T01:20:39.399Z,28.07
2019-05-17T01:23:29.320Z,28.57
2019-05-17T01:26:19.044Z,25.03
2019-05-17T01:29:08.791Z,25.30
2019-05-17T01:31:51.324Z,25.07
2019-05-17T01:34:41.124Z,23.17
2019-05-17T01:37:30.903Z,20.93
2019-05-17T01:40:20.640Z,23.40
2019-05-17T01:43:23.206Z,22.33
2019-05-17T01:46:06.658Z,22.83
2019-05-17T01:48:58.392Z,22.27
2019-05-17T01:51:48.155Z,21.67
2019-05-17T01:54:37.948Z,22.10
2019-05-17T01:57:27.995Z,23.17
2019-05-17T02:03:42.030Z,21.97
2019-05-17T02:06:26.986Z,23.20
2019-05-17T02:09:32.353Z,22.57
2019-05-17T02:12:00.292Z,22.40
2019-05-17T02:14:49.993Z,25.13
2019-05-17T02:17:32.798Z,22.57
2019-05-17T02:20:22.620Z,22.70
2019-05-17T02:23:13.133Z,22.63
2019-05-17T02:26:03.398Z,24.83
2019-05-17T02:28:45.985Z,22.17
2019-05-17T02:31:36.384Z,22.67
2019-05-17T02:34:26.199Z,23.50
2019-05-17T02:37:15.965Z,20.57
2019-05-17T02:43:23.353Z,21.60
2019-05-17T02:46:13.574Z,22.20
2019-05-17T02:48:56.033Z,23.27
2019-05-17T02:51:59.118Z,25.63
2019-05-17T02:54:43.732Z,22.90
2019-05-17T02:57:25.642Z,21.70
2019-05-17T03:00:15.688Z,23.10
2019-05-17T03:03:05.469Z,22.97
2019-05-17T03:05:55.205Z,23.23
2019-05-17T03:08:37.565Z,22.03
2019-05-17T03:11:27.282Z,22.67
2019-05-17T03:14:12.471Z,20.40
2019-05-17T03:17:03.322Z,21.07
2019-05-17T03:19:45.897Z,25.27
2019-05-17T03:22:35.750Z,27.80
2019-05-17T03:28:28.209Z,26.27
2019-05-17T03:31:18.196Z,25.03
2019-05-17T03:34:06.120Z,25.07
2019-05-17T03:36:56.368Z,22.30
2019-05-17T03:39:39.045Z,21.97
2019-05-17T03:42:28.820Z,22.47
2019-05-17T03:45:15.467Z,21.23
2019-05-17T03:48:05.450Z,20.43
2019-05-17T03:50:47.608Z,22.33
2019-05-17T03:53:37.389Z,21.53
2019-05-17T03:56:22.423Z,21.13
2019-05-17T03:59:12.955Z,22.90
2019-05-17T04:01:56.208Z,21.87
2019-05-17T04:04:45.906Z,21.70
2019-05-17T04:07:27.825Z,22.07
2019-05-17T04:10:17.642Z,21.93
2019-05-17T04:12:59.855Z,22.53
2019-05-17T04:15:52.773Z,23.73
2019-05-17T04:18:34.266Z,23.30
2019-05-17T04:21:23.994Z,24.43
2019-05-17T04:24:06.836Z,24.83
2019-05-17T04:26:56.575Z,23.27
2019-05-17T04:29:42.408Z,24.93
2019-05-17T04:32:32.906Z,26.97
2019-05-17T04:35:14.612Z,23.43
2019-05-17T04:38:04.594Z,20.80
2019-05-17T04:40:53.468Z,19.87
2019-05-17T04:43:42.459Z,18.17
2019-05-17T04:46:25.703Z,17.03
2019-05-17T04:49:15.741Z,17.27
2019-05-17T04:52:05.498Z,18.30
2019-05-17T04:54:47.504Z,15.87
2019-05-17T04:57:37.313Z,16.20
2019-05-17T05:00:27.126Z,18.73
2019-05-17T05:03:16.939Z,17.17
2019-05-17T05:06:07.004Z,18.07
2019-05-17T05:08:57.178Z,18.30
2019-05-17T05:11:59.466Z,17.83
2019-05-17T05:14:32.872Z,16.80
2019-05-17T05:17:22.640Z,18.20
2019-05-17T05:20:05.697Z,16.93
2019-05-17T05:22:55.487Z,16.70
2019-05-17T05:25:45.301Z,17.80
2019-05-17T05:28:49.618Z,16.33
2019-05-17T05:31:32.915Z,16.83
2019-05-17T05:34:23.449Z,17.03
2019-05-17T05:37:05.823Z,18.37
2019-05-17T05:39:55.576Z,18.80
2019-05-17T05:42:39.605Z,19.23
2019-05-17T05:45:29.353Z,18.60
2019-05-17T05:48:12.792Z,19.60
2019-05-17T05:51:04.930Z,19.73
2019-05-17T05:53:47.293Z,19.23
2019-05-17T05:56:37.038Z,22.13
2019-05-17T05:59:19.586Z,21.27
2019-05-17T06:02:09.316Z,23.87
2019-05-17T06:04:51.925Z,24.73
2019-05-17T06:07:42.003Z,23.50
2019-05-17T06:10:26.096Z,28.97
2019-05-17T06:16:11.804Z,27.10
2019-05-17T06:18:53.993Z,27.30
2019-05-17T06:21:43.893Z,25.67
2019-05-17T06:24:33.645Z,29.20
2019-05-17T06:27:15.754Z,27.63
2019-05-17T06:30:05.679Z,29.77
2019-05-17T06:35:49.214Z,27.77
2019-05-17T06:38:39.087Z,27.43
2019-05-17T06:41:28.982Z,30.83
2019-05-17T06:44:18.838Z,31.10
2019-05-17T06:47:08.595Z,31.37
2019-05-17T06:49:58.387Z,32.03
2019-05-17T06:52:48.189Z,33.83
2019-05-17T06:55:38.003Z,34.27
2019-05-17T06:58:27.970Z,33.67
2019-05-17T07:01:19.717Z,34.43
2019-05-17T07:04:10.264Z,32.97
2019-05-17T07:07:13.300Z,34.63
2019-05-17T07:10:03.195Z,32.97
2019-05-17T07:12:55.974Z,32.43
2019-05-17T07:15:46.935Z,35.73
2019-05-17T07:18:21.378Z,34.00
2019-05-17T07:21:11.145Z,30.73
2019-05-17T07:23:54.013Z,33.03
2019-05-17T07:26:43.763Z,35.37
2019-05-17T07:29:26.245Z,34.07
2019-05-17T07:32:15.996Z,32.50
2019-05-17T07:35:00.110Z,30.70
2019-05-17T07:37:50.248Z,30.37
2019-05-17T07:40:34.733Z,30.43
2019-05-17T07:43:24.883Z,30.47
2019-05-17T07:46:09.478Z,29.97
2019-05-17T07:49:00.372Z,30.37
2019-05-17T07:51:42.892Z,29.67
2019-05-17T07:54:32.606Z,28.73
2019-05-17T07:57:20.691Z,28.47
2019-05-17T08:00:11.163Z,29.30
2019-05-17T08:02:53.132Z,28.33
2019-05-17T08:05:42.844Z,30.03
2019-05-17T08:08:25.240Z,29.90
2019-05-17T08:11:14.971Z,29.10
2019-05-17T08:13:59.634Z,27.20
2019-05-17T08:16:50.173Z,26.87
2019-05-17T08:19:33.100Z,33.17
2019-05-17T08:25:23.904Z,26.67
2019-05-17T08:28:13.672Z,26.70
2019-05-17T08:30:56.551Z,28.20
2019-05-17T08:33:46.298Z,25.60
2019-05-17T08:36:29.929Z,27.50
2019-05-17T08:39:19.894Z,26.83
2019-05-17T08:42:03.429Z,26.30
2019-05-17T08:44:53.187Z,28.73
2019-05-17T08:47:35.375Z,27.73
2019-05-17T08:50:25.118Z,28.07
2019-05-17T08:53:07.045Z,28.23
2019-05-17T08:55:56.800Z,27.30
2019-05-17T08:58:40.372Z,27.20
2019-05-17T09:01:30.345Z,26.67
2019-05-17T09:04:12.752Z,25.80
2019-05-17T09:07:03.219Z,26.77
2019-05-17T09:09:46.964Z,25.77
2019-05-17T09:12:36.695Z,24.97
2019-05-17T09:15:21.449Z,25.03
2019-05-17T09:18:11.178Z,25.43
2019-05-17T09:20:53.148Z,30.23
2019-05-17T09:23:42.863Z,25.87
2019-05-17T09:26:25.141Z,26.27
2019-05-17T09:29:14.874Z,26.93
2019-05-17T09:31:59.800Z,26.27
2019-05-17T09:34:49.824Z,26.37
2019-05-17T09:37:33.011Z,26.10
2019-05-17T09:40:22.763Z,26.90
2019-05-17T09:43:05.076Z,26.03
2019-05-17T09:45:54.781Z,24.33
2019-05-17T09:48:39.505Z,23.03
2019-05-17T09:51:30.293Z,25.07
2019-05-17T09:54:12.717Z,25.83
2019-05-17T09:57:02.465Z,25.40
2019-05-17T09:59:45.301Z,25.57
2019-05-17T10:02:35.039Z,25.93
2019-05-17T10:05:19.971Z,24.83
2019-05-17T10:08:10.873Z,24.07
2019-05-17T10:11:04.938Z,26.53
2019-05-17T10:13:45.005Z,26.67
2019-05-17T10:16:34.777Z,22.70
2019-05-17T10:19:16.862Z,23.40
2019-05-17T10:22:06.677Z,22.60
2019-05-17T10:24:56.599Z,19.50
2019-05-17T10:28:00.676Z,19.93
2019-05-17T10:30:30.378Z,19.10
2019-05-17T10:33:20.279Z,20.87
2019-05-17T10:36:10.050Z,20.43
2019-05-17T10:38:59.805Z,21.40
2019-05-17T10:41:50.126Z,20.67
2019-05-17T10:44:46.277Z,19.30
2019-05-17T10:47:40.651Z,20.40
2019-05-17T10:50:22.783Z,19.30
2019-05-17T10:53:31.614Z,19.20
2019-05-17T10:56:14.470Z,20.63
2019-05-17T11:02:00.219Z,19.90
2019-05-17T11:04:50.722Z,20.40
2019-05-17T11:07:34.335Z,19.60
2019-05-17T11:10:24.052Z,18.17
2019-05-17T11:13:13.813Z,18.37
2019-05-17T11:15:56.472Z,19.90
2019-05-17T11:19:08.629Z,20.12
2019-05-17T11:21:49.983Z,19.90
2019-05-17T11:24:58.856Z,21.67
2019-05-17T11:28:01.386Z,19.27
2019-05-17T11:30:43.852Z,20.87
2019-05-17T11:33:34.179Z,18.92
2019-05-17T11:36:17.325Z,30.45
2019-05-17T11:39:07.612Z,16.65
2019-05-17T11:41:49.583Z,17.43
2019-05-17T11:44:39.330Z,18.47
2019-05-17T11:47:23.139Z,16.42
2019-05-17T11:50:13.086Z,17.03
2019-05-17T11:52:55.748Z,18.23
2019-05-17T11:55:45.462Z,17.40
2019-05-17T11:58:29.902Z,16.95
2019-05-17T12:01:19.786Z,16.37
2019-05-17T12:04:02.991Z,16.65
2019-05-17T12:06:53.376Z,16.97
2019-05-17T12:09:37.831Z,9.95
2019-05-17T12:12:28.290Z,13.18
2019-05-17T12:15:18.100Z,13.18
2019-05-17T12:18:07.931Z,15.53
2019-05-17T12:20:58.259Z,16.12
2019-05-17T12:23:48.686Z,14.23
2019-05-17T12:26:57.531Z,12.93
2019-05-17T12:29:47.944Z,13.48
2019-05-17T12:32:37.866Z,15.23
2019-05-17T12:35:47.299Z,12.05
2019-05-17T12:41:33.592Z,12.47
2019-05-17T12:44:23.395Z,12.95
2019-05-17T12:47:06.839Z,11.33
2019-05-17T12:49:57.159Z,11.78
2019-05-17T12:52:39.581Z,11.88
2019-05-17T12:55:29.968Z,12.50
2019-05-17T12:58:13.655Z,10.65
2019-05-17T13:01:04.073Z,10.85
2019-05-17T13:03:46.631Z,10.63
2019-05-17T13:06:36.914Z,10.45
2019-05-17T13:09:20.169Z,9.20
2019-05-17T13:12:10.560Z,7.83
2019-05-17T13:14:52.975Z,9.43
2019-05-17T13:18:02.435Z,6.55
2019-05-17T13:20:45.969Z,7.25
2019-05-17T13:23:36.229Z,6.37
2019-05-17T13:26:19.452Z,7.42
2019-05-17T13:29:09.181Z,6.65
2019-05-17T13:31:52.206Z,6.80
2019-05-17T13:34:42.850Z,5.70
2019-05-17T13:37:25.767Z,7.37
2019-05-17T13:40:16.054Z,6.92
2019-05-17T13:42:58.579Z,12.63
2019-05-17T13:45:48.923Z,5.58
2019-05-17T13:48:39.229Z,5.00
2019-05-17T13:51:22.343Z,5.92
2019-05-17T13:54:12.704Z,8.33
2019-05-17T13:57:03.173Z,6.15
2019-05-17T13:59:57.038Z,7.10
2019-05-17T14:02:46.756Z,7.37
2019-05-17T14:05:29.970Z,5.30
2019-05-17T14:08:20.624Z,6.33
2019-05-17T14:11:10.945Z,8.35
2019-05-17T14:13:54.613Z,4.95
2019-05-17T14:16:37.321Z,5.58
2019-05-17T14:19:27.684Z,4.90
2019-05-17T14:25:05.950Z,4.62
2019-05-17T14:27:57.051Z,5.53
2019-05-17T14:30:40.813Z,8.93
2019-05-17T14:33:31.216Z,7.53
2019-05-17T14:36:14.805Z,4.62
2019-05-17T14:42:01.648Z,5.87
2019-05-17T14:44:52.005Z,4.75
2019-05-17T14:47:42.397Z,5.30
2019-05-17T14:50:32.767Z,6.75
2019-05-17T14:53:23.218Z,6.37
2019-05-17T14:56:13.603Z,8.40
2019-05-17T14:59:23.064Z,8.80
2019-05-17T15:02:13.668Z,6.62
2019-05-17T15:05:04.019Z,4.17
2019-05-17T15:07:54.374Z,4.15
2019-05-17T15:10:44.808Z,5.17
2019-05-17T15:13:54.247Z,6.30
2019-05-17T15:16:44.818Z,5.10
2019-05-17T15:19:28.294Z,4.42
2019-05-17T15:22:18.656Z,6.65
2019-05-17T15:25:22.156Z,6.65
2019-05-17T15:28:06.374Z,6.65
2019-05-17T15:30:56.647Z,5.40
2019-05-17T15:33:40.146Z,6.65
2019-05-17T15:36:30.464Z,8.73
2019-05-17T15:39:15.642Z,7.03
2019-05-17T15:42:05.911Z,5.00
2019-05-17T15:44:48.746Z,5.65
2019-05-17T15:47:39.068Z,6.75
2019-05-17T15:50:22.188Z,4.35
2019-05-17T15:53:12.541Z,4.05
2019-05-17T15:55:56.596Z,4.75
2019-05-17T15:58:46.984Z,5.55
2019-05-17T16:01:37.451Z,6.55
2019-05-17T16:07:10.456Z,6.15
2019-05-17T16:10:00.778Z,6.95
2019-05-17T16:13:01.616Z,4.37
2019-05-17T16:15:40.157Z,4.92
2019-05-17T16:18:23.558Z,3.95
2019-05-17T16:24:16.032Z,4.60
2019-05-17T16:27:06.526Z,5.80
2019-05-17T16:29:49.101Z,4.67
2019-05-17T16:32:39.410Z,4.97
2019-05-17T16:35:22.533Z,3.25
2019-05-17T16:38:13.000Z,4.97
2019-05-17T16:40:58.127Z,3.47
2019-05-17T16:43:48.505Z,3.45
2019-05-17T16:46:33.105Z,3.70
2019-05-17T16:49:23.416Z,2.90
2019-05-17T16:52:07.879Z,4.28
2019-05-17T16:54:58.199Z,5.70
2019-05-17T16:57:41.601Z,5.83
2019-05-17T17:03:48.137Z,5.90
2019-05-17T17:06:38.668Z,8.35
2019-05-17T17:09:28.997Z,2.50
2019-05-17T17:12:18.849Z,4.90
2019-05-17T17:15:08.853Z,4.62
2019-05-17T17:17:58.655Z,4.65
2019-05-17T17:21:01.335Z,5.15
2019-05-17T17:23:43.633Z,4.53
2019-05-17T17:26:33.367Z,3.35
2019-05-17T17:29:16.299Z,3.47
2019-05-17T17:32:19.436Z,4.35
2019-05-17T17:34:52.191Z,5.17
2019-05-17T17:37:42.583Z,2.45
2019-05-17T17:40:25.476Z,2.12
2019-05-17T17:46:18.025Z,2.17
2019-05-17T17:49:07.777Z,3.05
2019-05-17T17:51:49.948Z,3.83
2019-05-17T17:54:40.249Z,3.52
2019-05-17T17:57:23.476Z,1.70
2019-05-17T18:00:13.478Z,4.60
2019-05-17T18:02:56.554Z,5.40
2019-05-17T18:05:46.328Z,1.95
2019-05-17T18:08:28.758Z,7.45
2019-05-17T18:11:19.065Z,3.20
2019-05-17T18:14:12.900Z,4.33
2019-05-17T18:19:49.548Z,2.57
2019-05-17T18:22:32.279Z,3.17
2019-05-17T18:25:22.180Z,3.13
2019-05-17T18:28:12.442Z,6.30
2019-05-17T18:31:02.220Z,8.97
2019-05-17T18:33:52.024Z,5.47
2019-05-17T18:36:41.964Z,3.73
2019-05-17T18:39:32.168Z,2.20
2019-05-17T18:42:22.029Z,3.93
2019-05-17T18:45:12.106Z,2.47
2019-05-17T18:48:01.980Z,2.77
2019-05-17T18:51:10.819Z,4.40
2019-05-17T18:57:29.878Z,4.13
2019-05-17T19:00:12.309Z,3.10
2019-05-17T19:03:02.182Z,4.30
2019-05-17T19:05:51.910Z,4.03
2019-05-17T19:08:34.392Z,3.40
2019-05-17T19:11:24.250Z,3.80
2019-05-17T19:14:06.561Z,2.87
2019-05-17T19:16:56.324Z,2.60
2019-05-17T19:19:38.369Z,5.73
2019-05-17T19:22:28.163Z,2.93
2019-05-17T19:25:10.361Z,3.17
2019-05-17T19:27:41.018Z,3.33
2019-05-17T19:30:30.754Z,2.40
2019-05-17T19:33:13.047Z,2.43
2019-05-17T19:36:02.835Z,1.80
2019-05-17T19:38:52.590Z,1.60
2019-05-17T19:41:39.213Z,1.37
2019-05-17T19:44:21.249Z,2.10
2019-05-17T19:47:11.019Z,2.37
2019-05-17T19:49:53.376Z,2.93
2019-05-17T19:52:43.181Z,1.50
2019-05-17T19:55:25.971Z,1.60
2019-05-17T19:58:15.779Z,4.70
2019-05-17T20:00:58.417Z,1.87
2019-05-17T20:03:48.154Z,1.70
2019-05-17T20:06:30.383Z,3.57
2019-05-17T20:09:20.201Z,2.43
2019-05-17T20:12:10.002Z,2.00
2019-05-17T20:20:19.843Z,2.20
2019-05-17T20:23:09.624Z,2.27
2019-05-17T20:25:51.852Z,2.03
2019-05-17T20:28:41.577Z,2.73
2019-05-17T20:31:31.343Z,3.83
2019-05-17T20:34:21.073Z,3.53
2019-05-17T20:37:03.485Z,11.07
2019-05-17T20:39:53.258Z,3.67
2019-05-17T20:42:37.623Z,4.20
2019-05-17T20:45:33.285Z,4.83
2019-05-17T20:48:11.249Z,4.47
2019-05-17T20:51:01.034Z,3.90
2019-05-17T20:53:43.859Z,4.13
2019-05-17T20:56:33.625Z,4.00
2019-05-17T20:59:16.367Z,4.47
2019-05-17T21:02:06.125Z,3.63
2019-05-17T21:04:48.275Z,3.70
2019-05-17T21:07:38.023Z,3.87
2019-05-17T21:10:22.413Z,4.10
2019-05-17T21:13:12.123Z,3.70
2019-05-17T21:15:56.447Z,4.60
2019-05-17T21:18:46.267Z,4.30
2019-05-17T21:21:29.256Z,4.33
2019-05-17T21:24:18.987Z,4.23
2019-05-17T21:27:02.594Z,4.53
2019-05-17T21:29:52.451Z,4.60
2019-05-17T21:32:34.854Z,4.20
2019-05-17T21:35:24.821Z,5.70
2019-05-17T21:38:11.041Z,4.87
2019-05-17T21:41:00.807Z,6.80
2019-05-17T21:43:43.374Z,5.13
2019-05-17T21:46:33.101Z,4.83
2019-05-17T21:49:15.276Z,4.60
2019-05-17T21:52:05.138Z,4.70
2019-05-17T21:54:53.580Z,4.53
2019-05-17T21:57:43.334Z,4.97
2019-05-17T22:00:49.666Z,5.27
2019-05-17T22:03:39.417Z,5.13
2019-05-17T22:06:26.453Z,5.17
2019-05-17T22:09:16.332Z,5.40
2019-05-17T22:12:00.688Z,5.90
2019-05-17T22:17:43.438Z,5.23
2019-05-17T22:26:23.248Z,5.77
2019-05-17T22:29:05.259Z,6.60
2019-05-17T22:31:55.026Z,5.07
2019-05-17T22:34:39.240Z,7.23
2019-05-17T22:37:22.808Z,5.07
2019-05-17T22:40:05.362Z,5.40
2019-05-17T22:42:55.859Z,5.23
2019-05-17T22:45:45.649Z,4.97
2019-05-17T22:48:35.457Z,5.20
2019-05-17T22:51:25.270Z,5.20
2019-05-17T22:54:15.401Z,5.20
2019-05-17T22:56:57.962Z,4.90
2019-05-17T22:59:47.880Z,5.50
2019-05-17T23:02:38.036Z,5.00
2019-05-17T23:05:27.895Z,5.93
2019-05-17T23:08:17.706Z,5.87
2019-05-17T23:11:07.812Z,5.30
2019-05-17T23:17:22.726Z,4.70
2019-05-17T23:20:05.960Z,5.70
2019-05-17T23:22:56.082Z,6.97
2019-05-17T23:25:45.962Z,5.30
2019-05-17T23:28:35.821Z,5.10
2019-05-17T23:34:13.841Z,5.00
2019-05-17T23:37:03.919Z,4.90
2019-05-17T23:39:47.404Z,5.47
2019-05-17T23:42:37.717Z,5.03
2019-05-17T23:45:46.619Z,5.23
2019-05-17T23:48:29.297Z,5.40
2019-05-17T23:51:19.117Z,4.83
2019-05-17T23:54:09.018Z,4.77
2019-05-17T23:56:58.808Z,5.17
2019-05-17T23:59:48.623Z,5.30
