createdAt,value
2022-10-18T00:01:53.663Z,23.48
2022-10-18T00:04:43.692Z,23.98
2022-10-18T00:07:33.581Z,18.55
2022-10-18T00:10:25.077Z,19.30
2022-10-18T00:13:14.673Z,13.32
2022-10-18T00:16:06.685Z,13.57
2022-10-18T00:18:56.241Z,14.63
2022-10-18T00:21:46.115Z,17.05
2022-10-18T00:24:35.611Z,11.90
2022-10-18T00:31:45.358Z,7.63
2022-10-18T00:34:35.311Z,10.10
2022-10-18T00:37:25.400Z,9.75
2022-10-18T00:40:17.766Z,10.82
2022-10-18T00:43:07.306Z,12.30
2022-10-18T00:45:57.314Z,10.05
2022-10-18T00:48:46.861Z,9.85
2022-10-18T00:51:46.022Z,12.98
2022-10-18T00:54:39.665Z,8.90
2022-10-18T00:57:29.884Z,14.45
2022-10-18T01:00:20.368Z,12.23
2022-10-18T01:03:10.917Z,14.25
2022-10-18T01:06:03.569Z,9.10
2022-10-18T01:09:15.472Z,10.32
2022-10-18T01:12:18.875Z,13.15
2022-10-18T01:15:30.817Z,11.48
2022-10-18T01:18:20.493Z,12.90
2022-10-18T01:21:16.501Z,13.38
2022-10-18T01:24:38.585Z,10.05
2022-10-18T01:27:34.208Z,10.68
2022-10-18T01:30:41.806Z,13.23
2022-10-18T01:33:39.247Z,8.88
2022-10-18T01:36:31.727Z,10.55
2022-10-18T01:39:28.825Z,8.85
2022-10-18T01:42:21.426Z,8.27
2022-10-18T01:45:12.368Z,10.68
2022-10-18T01:48:02.803Z,14.50
2022-10-18T01:50:55.363Z,16.85
2022-10-18T01:53:45.699Z,9.27
2022-10-18T01:56:56.032Z,8.85
2022-10-18T02:00:00.367Z,7.78
2022-10-18T02:02:53.149Z,13.27
2022-10-18T02:05:48.060Z,10.40
2022-10-18T02:08:50.612Z,11.85
2022-10-18T02:11:42.018Z,6.80
2022-10-18T02:14:32.565Z,10.40
2022-10-18T02:17:22.747Z,11.27
2022-10-18T02:20:13.642Z,19.27
2022-10-18T02:23:03.863Z,17.55
2022-10-18T02:25:54.540Z,11.90
2022-10-18T02:28:44.779Z,10.32
2022-10-18T02:31:57.251Z,17.30
2022-10-18T02:35:11.459Z,13.93
2022-10-18T02:38:04.605Z,15.75
2022-10-18T02:40:57.218Z,6.30
2022-10-18T02:43:47.173Z,14.13
2022-10-18T02:46:37.304Z,17.33
2022-10-18T02:49:27.246Z,11.52
2022-10-18T02:52:16.412Z,11.93
2022-10-18T02:55:07.513Z,13.70
2022-10-18T02:57:56.770Z,12.85
2022-10-18T03:00:46.359Z,13.13
2022-10-18T03:03:35.354Z,11.57
2022-10-18T03:06:25.330Z,9.48
2022-10-18T03:09:15.152Z,10.18
2022-10-18T03:12:04.547Z,10.70
2022-10-18T03:14:54.587Z,10.63
2022-10-18T03:17:44.702Z,10.10
2022-10-18T03:20:34.789Z,11.68
2022-10-18T03:23:24.912Z,9.30
2022-10-18T03:26:14.742Z,18.85
2022-10-18T03:29:05.148Z,25.70
2022-10-18T03:32:03.027Z,10.75
2022-10-18T03:34:53.488Z,12.32
2022-10-18T03:37:43.551Z,10.10
2022-10-18T03:40:33.352Z,11.57
2022-10-18T03:43:24.560Z,15.25
2022-10-18T03:46:13.698Z,12.73
2022-10-18T03:49:04.598Z,12.35
2022-10-18T03:51:54.217Z,9.00
2022-10-18T03:54:45.916Z,10.18
2022-10-18T03:57:35.293Z,15.20
2022-10-18T04:00:25.468Z,9.63
2022-10-18T04:03:15.334Z,13.63
2022-10-18T04:06:04.947Z,13.35
2022-10-18T04:08:56.722Z,15.02
2022-10-18T04:11:46.768Z,13.57
2022-10-18T04:14:36.928Z,13.00
2022-10-18T04:17:26.496Z,13.80
2022-10-18T04:20:16.678Z,12.38
2022-10-18T04:23:08.025Z,17.02
2022-10-18T04:25:57.705Z,9.30
2022-10-18T04:28:47.396Z,11.65
2022-10-18T04:31:36.911Z,12.32
2022-10-18T04:34:26.817Z,10.13
2022-10-18T04:37:16.578Z,12.18
2022-10-18T04:40:06.809Z,10.32
2022-10-18T04:42:57.147Z,9.15
2022-10-18T04:45:49.019Z,9.70
2022-10-18T04:48:38.805Z,13.77
2022-10-18T04:51:28.435Z,8.57
2022-10-18T04:54:18.084Z,10.02
2022-10-18T04:57:08.099Z,9.27
2022-10-18T04:59:57.961Z,9.98
2022-10-18T05:03:02.436Z,11.07
2022-10-18T05:06:06.739Z,7.82
2022-10-18T05:08:56.572Z,8.25
2022-10-18T05:11:46.487Z,10.88
2022-10-18T05:14:36.332Z,10.02
2022-10-18T05:17:25.616Z,9.80
2022-10-18T05:23:11.719Z,11.57
2022-10-18T05:26:07.537Z,10.85
2022-10-18T05:29:00.511Z,13.57
2022-10-18T05:31:50.648Z,14.00
2022-10-18T05:34:40.550Z,9.95
2022-10-18T05:37:29.853Z,9.07
2022-10-18T05:40:20.083Z,8.18
2022-10-18T05:43:10.546Z,13.63
2022-10-18T05:46:00.503Z,10.93
2022-10-18T05:48:59.291Z,9.52
2022-10-18T05:51:49.163Z,15.80
2022-10-18T05:54:38.857Z,12.68
2022-10-18T05:57:28.448Z,17.25
2022-10-18T06:00:19.131Z,13.20
2022-10-18T06:03:08.836Z,12.70
2022-10-18T06:06:07.709Z,8.93
2022-10-18T06:08:56.958Z,12.52
2022-10-18T06:11:46.748Z,7.40
2022-10-18T06:14:36.860Z,13.95
2022-10-18T06:17:28.973Z,12.52
2022-10-18T06:20:22.487Z,12.05
2022-10-18T06:23:12.036Z,10.80
2022-10-18T06:26:06.431Z,9.70
2022-10-18T06:28:56.263Z,15.85
2022-10-18T06:31:45.755Z,13.90
2022-10-18T06:34:35.578Z,12.15
2022-10-18T06:37:25.408Z,10.02
2022-10-18T06:40:14.925Z,16.02
2022-10-18T06:43:20.466Z,9.68
2022-10-18T06:46:14.274Z,10.40
2022-10-18T06:49:03.959Z,9.25
2022-10-18T06:51:55.114Z,16.15
2022-10-18T06:54:45.520Z,9.60
2022-10-18T06:57:35.524Z,9.13
2022-10-18T07:00:24.772Z,11.40
2022-10-18T07:03:14.512Z,14.75
2022-10-18T07:06:07.570Z,12.45
2022-10-18T07:09:01.166Z,12.48
2022-10-18T07:11:52.777Z,13.25
2022-10-18T07:14:42.388Z,15.60
2022-10-18T07:17:32.667Z,21.77
2022-10-18T07:20:22.327Z,10.10
2022-10-18T07:23:12.963Z,10.10
2022-10-18T07:26:03.339Z,17.52
2022-10-18T07:28:56.464Z,15.27
2022-10-18T07:31:46.803Z,11.77
2022-10-18T07:34:36.444Z,9.18
2022-10-18T07:37:30.238Z,16.27
2022-10-18T07:40:20.842Z,11.35
2022-10-18T07:43:12.250Z,10.77
2022-10-18T07:46:03.803Z,7.82
2022-10-18T07:48:53.639Z,10.68
2022-10-18T07:51:42.991Z,17.23
2022-10-18T07:54:32.412Z,14.30
2022-10-18T07:57:25.964Z,11.32
2022-10-18T08:00:15.877Z,14.57
2022-10-18T08:03:06.247Z,10.77
2022-10-18T08:05:59.049Z,12.55
2022-10-18T08:08:49.079Z,9.82
2022-10-18T08:11:38.825Z,12.70
2022-10-18T08:14:28.310Z,9.52
2022-10-18T08:17:17.669Z,12.65
2022-10-18T08:20:19.017Z,12.20
2022-10-18T08:23:17.044Z,14.50
2022-10-18T08:26:08.534Z,10.88
2022-10-18T08:29:17.551Z,11.68
2022-10-18T08:32:11.806Z,11.43
2022-10-18T08:35:04.267Z,18.45
2022-10-18T08:37:56.928Z,11.40
2022-10-18T08:40:46.874Z,14.02
2022-10-18T08:44:17.590Z,11.27
2022-10-18T08:47:12.932Z,8.27
2022-10-18T08:50:23.358Z,11.60
2022-10-18T08:53:21.625Z,7.10
2022-10-18T08:56:17.244Z,13.82
2022-10-18T08:59:12.220Z,19.98
2022-10-18T09:02:36.869Z,23.98
2022-10-18T09:06:02.874Z,13.65
2022-10-18T09:09:32.968Z,11.48
2022-10-18T09:12:45.442Z,12.65
2022-10-18T09:15:57.126Z,11.98
2022-10-18T09:19:08.244Z,9.73
2022-10-18T09:22:05.010Z,14.20
2022-10-18T09:25:13.837Z,11.02
2022-10-18T09:28:18.910Z,10.38
2022-10-18T09:31:32.556Z,9.25
2022-10-18T09:34:43.774Z,14.82
2022-10-18T09:37:37.787Z,15.93
2022-10-18T09:40:29.679Z,18.10
2022-10-18T09:43:26.458Z,12.20
2022-10-18T09:46:17.842Z,12.98
2022-10-18T09:49:54.850Z,12.48
2022-10-18T09:53:27.776Z,12.98
2022-10-18T09:56:18.858Z,10.25
2022-10-18T09:59:21.409Z,9.77
2022-10-18T10:02:25.816Z,10.38
2022-10-18T10:05:16.415Z,12.05
2022-10-18T10:08:09.723Z,12.38
2022-10-18T10:10:59.572Z,17.02
2022-10-18T10:13:50.632Z,14.07
2022-10-18T10:16:54.408Z,14.27
2022-10-18T10:20:28.857Z,13.13
2022-10-18T10:23:30.689Z,29.38
2022-10-18T10:26:30.864Z,14.93
2022-10-18T10:30:07.358Z,16.05
2022-10-18T10:32:58.463Z,11.52
2022-10-18T10:36:00.384Z,14.05
2022-10-18T10:39:20.337Z,16.20
2022-10-18T10:42:15.623Z,16.35
2022-10-18T10:45:05.938Z,15.60
2022-10-18T10:47:57.397Z,20.35
2022-10-18T10:50:56.990Z,14.85
2022-10-18T10:53:54.995Z,12.75
2022-10-18T10:57:05.748Z,21.05
2022-10-18T11:00:02.837Z,12.95
2022-10-18T11:03:31.446Z,16.83
2022-10-18T11:06:59.836Z,10.57
2022-10-18T11:09:52.905Z,8.70
2022-10-18T11:12:56.011Z,14.60
2022-10-18T11:15:49.601Z,8.80
2022-10-18T11:18:41.951Z,12.55
2022-10-18T11:21:33.980Z,21.38
2022-10-18T11:24:23.947Z,20.13
2022-10-18T11:27:28.814Z,11.63
2022-10-18T11:30:38.868Z,8.95
2022-10-18T11:34:07.739Z,8.20
2022-10-18T11:37:27.705Z,10.68
2022-10-18T11:40:35.003Z,11.70
2022-10-18T11:44:02.180Z,10.43
2022-10-18T11:47:16.205Z,12.82
2022-10-18T11:50:14.475Z,14.40
2022-10-18T11:53:25.690Z,11.13
2022-10-18T11:56:28.726Z,16.33
2022-10-18T11:59:40.851Z,15.88
2022-10-18T12:02:44.737Z,22.08
2022-10-18T12:05:38.785Z,16.27
2022-10-18T12:08:56.112Z,13.55
2022-10-18T12:11:55.764Z,14.20
2022-10-18T12:14:55.538Z,17.25
2022-10-18T12:17:50.050Z,14.85
2022-10-18T12:21:08.495Z,14.15
2022-10-18T12:24:24.961Z,17.88
2022-10-18T12:27:16.714Z,12.85
2022-10-18T12:31:01.216Z,11.82
2022-10-18T12:34:00.390Z,14.75
2022-10-18T12:37:18.885Z,14.48
2022-10-18T12:40:49.105Z,13.93
2022-10-18T12:43:39.037Z,15.18
2022-10-18T12:46:48.898Z,15.60
2022-10-18T12:49:42.678Z,13.57
2022-10-18T12:52:38.219Z,14.00
2022-10-18T12:55:28.015Z,15.50
2022-10-18T12:58:17.147Z,14.68
2022-10-18T13:01:09.232Z,15.88
2022-10-18T13:04:02.917Z,11.73
2022-10-18T13:07:01.821Z,13.98
2022-10-18T13:10:09.646Z,22.88
2022-10-18T13:13:38.270Z,18.42
2022-10-18T13:16:43.115Z,14.13
2022-10-18T13:20:20.541Z,21.70
2022-10-18T13:23:37.104Z,12.07
2022-10-18T13:26:43.571Z,11.68
2022-10-18T13:29:49.110Z,10.85
2022-10-18T13:33:01.261Z,11.85
2022-10-18T13:36:23.755Z,20.00
2022-10-18T13:39:23.276Z,21.65
2022-10-18T13:42:22.438Z,23.92
2022-10-18T13:45:33.445Z,25.02
2022-10-18T13:48:31.490Z,24.38
2022-10-18T13:51:28.857Z,23.35
2022-10-18T13:54:52.298Z,23.48
2022-10-18T13:57:50.662Z,23.17
2022-10-18T14:00:52.398Z,21.40
2022-10-18T14:03:56.723Z,21.88
2022-10-18T14:06:51.631Z,24.42
2022-10-18T14:09:54.170Z,27.88
2022-10-18T14:12:53.391Z,28.20
2022-10-18T14:15:45.898Z,31.92
2022-10-18T14:18:38.619Z,23.73
2022-10-18T14:21:35.883Z,20.92
2022-10-18T14:24:28.994Z,23.30
2022-10-18T14:27:30.110Z,21.42
2022-10-18T14:30:25.769Z,25.23
2022-10-18T14:34:01.457Z,24.10
2022-10-18T14:36:51.134Z,18.08
2022-10-18T14:39:40.580Z,15.27
2022-10-18T14:42:30.422Z,16.83
2022-10-18T14:45:23.203Z,21.92
2022-10-18T14:48:23.000Z,19.25
2022-10-18T14:51:15.944Z,19.00
2022-10-18T14:54:31.563Z,23.60
2022-10-18T14:57:27.408Z,21.40
2022-10-18T15:00:27.919Z,20.70
2022-10-18T15:03:19.030Z,23.13
2022-10-18T15:06:09.694Z,20.95
2022-10-18T15:09:02.784Z,18.65
2022-10-18T15:11:58.842Z,17.25
2022-10-18T15:14:49.304Z,13.02
2022-10-18T15:17:38.833Z,14.68
2022-10-18T15:20:33.037Z,14.30
2022-10-18T15:23:28.307Z,14.85
2022-10-18T15:26:28.525Z,15.45
2022-10-18T15:29:20.952Z,16.65
2022-10-18T15:32:23.471Z,15.82
2022-10-18T15:35:26.182Z,16.92
2022-10-18T15:38:18.288Z,16.08
2022-10-18T15:41:58.684Z,18.40
2022-10-18T15:44:52.495Z,17.60
2022-10-18T15:47:42.168Z,17.20
2022-10-18T15:50:48.436Z,18.00
2022-10-18T15:53:46.554Z,18.77
2022-10-18T15:56:37.650Z,17.08
2022-10-18T15:59:33.182Z,17.23
2022-10-18T16:02:23.125Z,18.35
2022-10-18T16:05:21.768Z,19.23
2022-10-18T16:08:31.834Z,18.75
2022-10-18T16:11:26.274Z,23.30
2022-10-18T16:14:15.877Z,21.15
2022-10-18T16:17:10.111Z,15.57
2022-10-18T16:20:00.339Z,13.77
2022-10-18T16:22:49.758Z,15.18
2022-10-18T16:25:40.514Z,12.25
2022-10-18T16:28:32.748Z,13.32
2022-10-18T16:31:24.298Z,17.98
2022-10-18T16:34:15.708Z,16.60
2022-10-18T16:37:04.824Z,17.17
2022-10-18T16:39:56.969Z,18.10
2022-10-18T16:42:46.578Z,18.40
2022-10-18T16:45:39.113Z,16.95
2022-10-18T16:48:28.609Z,18.60
2022-10-18T16:51:18.153Z,20.33
2022-10-18T16:54:07.849Z,19.00
2022-10-18T16:56:57.406Z,19.88
2022-10-18T16:59:49.924Z,19.92
2022-10-18T17:02:39.709Z,19.52
2022-10-18T17:05:32.545Z,19.23
2022-10-18T17:08:29.529Z,17.90
2022-10-18T17:11:19.429Z,17.85
2022-10-18T17:14:11.276Z,18.85
2022-10-18T17:17:01.094Z,20.25
2022-10-18T17:19:50.375Z,21.65
2022-10-18T17:22:39.461Z,23.08
2022-10-18T17:28:19.498Z,24.40
2022-10-18T17:31:09.362Z,20.35
2022-10-18T17:34:03.092Z,19.90
2022-10-18T17:36:52.951Z,18.38
2022-10-18T17:39:44.797Z,19.08
2022-10-18T17:42:38.221Z,18.50
2022-10-18T17:45:27.932Z,19.00
2022-10-18T17:48:17.305Z,17.40
2022-10-18T17:51:10.992Z,17.73
2022-10-18T17:54:00.765Z,19.30
2022-10-18T17:56:54.501Z,19.60
2022-10-18T17:59:48.566Z,19.95
2022-10-18T18:02:41.048Z,21.00
2022-10-18T18:05:35.652Z,22.83
2022-10-18T18:08:26.403Z,22.05
2022-10-18T18:11:17.435Z,23.05
2022-10-18T18:14:10.645Z,21.98
2022-10-18T18:17:02.529Z,23.08
2022-10-18T18:19:51.937Z,23.83
2022-10-18T18:22:42.923Z,19.63
2022-10-18T18:25:33.018Z,23.42
2022-10-18T18:28:24.870Z,24.05
2022-10-18T18:31:20.484Z,25.58
2022-10-18T18:34:11.753Z,26.60
2022-10-18T18:37:01.776Z,22.10
2022-10-18T18:39:52.474Z,23.85
2022-10-18T18:42:41.493Z,20.25
2022-10-18T18:45:31.574Z,21.52
2022-10-18T18:48:20.820Z,22.20
2022-10-18T18:51:14.635Z,21.70
2022-10-18T18:54:04.113Z,22.65
2022-10-18T18:56:53.593Z,23.15
2022-10-18T18:59:43.441Z,25.55
2022-10-18T19:02:32.740Z,24.73
2022-10-18T19:05:24.886Z,21.85
2022-10-18T19:08:14.097Z,21.38
2022-10-18T19:11:08.053Z,18.83
2022-10-18T19:13:58.634Z,21.17
2022-10-18T19:16:49.924Z,22.60
2022-10-18T19:19:41.728Z,22.17
2022-10-18T19:22:31.152Z,23.35
2022-10-18T19:25:23.439Z,23.08
2022-10-18T19:28:15.782Z,21.95
2022-10-18T19:31:04.783Z,20.60
2022-10-18T19:33:59.647Z,22.20
2022-10-18T19:36:50.671Z,23.98
2022-10-18T19:39:40.448Z,22.67
2022-10-18T19:42:31.414Z,24.13
2022-10-18T19:45:21.364Z,22.75
2022-10-18T19:48:13.508Z,23.08
2022-10-18T19:51:09.617Z,23.52
2022-10-18T19:54:00.164Z,23.05
2022-10-18T19:56:50.587Z,23.35
2022-10-18T20:02:30.486Z,21.95
2022-10-18T20:05:19.749Z,23.08
2022-10-18T20:08:09.167Z,24.48
2022-10-18T20:11:01.805Z,24.25
2022-10-18T20:13:53.059Z,24.23
2022-10-18T20:16:41.977Z,25.73
2022-10-18T20:19:31.044Z,25.20
2022-10-18T20:22:21.037Z,25.50
2022-10-18T20:25:10.801Z,24.85
2022-10-18T20:27:59.933Z,24.65
2022-10-18T20:30:50.106Z,22.42
2022-10-18T20:33:39.179Z,23.67
2022-10-18T20:36:29.697Z,21.60
2022-10-18T20:39:18.982Z,24.60
2022-10-18T20:42:08.445Z,23.08
2022-10-18T20:44:57.482Z,23.92
2022-10-18T20:47:48.349Z,27.13
2022-10-18T20:50:42.867Z,24.30
2022-10-18T20:53:34.795Z,26.05
2022-10-18T20:56:27.854Z,27.50
2022-10-18T20:59:18.016Z,26.02
2022-10-18T21:02:07.136Z,30.15
2022-10-18T21:04:56.776Z,30.30
2022-10-18T21:07:45.896Z,30.02
2022-10-18T21:10:35.826Z,31.77
2022-10-18T21:13:28.018Z,33.10
2022-10-18T21:16:17.535Z,33.13
2022-10-18T21:19:09.156Z,31.88
2022-10-18T21:22:01.689Z,34.58
2022-10-18T21:24:52.174Z,33.45
2022-10-18T21:27:42.603Z,32.20
2022-10-18T21:30:31.761Z,30.77
2022-10-18T21:33:21.200Z,29.15
2022-10-18T21:36:12.318Z,29.95
2022-10-18T21:39:03.133Z,29.60
2022-10-18T21:41:52.797Z,28.35
2022-10-18T21:44:42.339Z,28.38
2022-10-18T21:47:31.523Z,29.50
2022-10-18T21:50:21.464Z,28.45
2022-10-18T21:53:11.331Z,27.85
2022-10-18T21:56:15.031Z,29.38
2022-10-18T21:59:08.446Z,27.33
2022-10-18T22:01:58.671Z,28.42
2022-10-18T22:04:48.711Z,27.15
2022-10-18T22:07:38.360Z,28.80
2022-10-18T22:10:28.316Z,28.25
2022-10-18T22:13:18.492Z,28.30
2022-10-18T22:16:09.140Z,26.63
2022-10-18T22:19:01.016Z,36.67
2022-10-18T22:21:50.338Z,30.52
2022-10-18T22:24:39.751Z,32.95
2022-10-18T22:27:33.731Z,32.50
2022-10-18T22:30:23.517Z,44.17
2022-10-18T22:33:13.348Z,32.83
2022-10-18T22:36:03.314Z,30.45
2022-10-18T22:38:52.627Z,31.77
2022-10-18T22:41:42.984Z,31.67
2022-10-18T22:44:32.726Z,32.50
2022-10-18T22:47:23.280Z,32.28
2022-10-18T22:50:13.124Z,30.73
2022-10-18T22:53:02.301Z,32.47
2022-10-18T22:56:00.655Z,32.38
2022-10-18T22:59:00.635Z,30.70
2022-10-18T23:01:50.825Z,36.20
2022-10-18T23:04:40.428Z,35.72
2022-10-18T23:07:30.552Z,34.65
2022-10-18T23:10:19.883Z,38.30
2022-10-18T23:13:12.605Z,44.75
2022-10-18T23:16:05.042Z,38.42
2022-10-18T23:18:56.457Z,45.58
2022-10-18T23:21:45.764Z,36.70
2022-10-18T23:24:35.765Z,38.70
2022-10-18T23:27:25.192Z,41.47
2022-10-18T23:30:14.772Z,40.38
2022-10-18T23:33:04.374Z,39.50
2022-10-18T23:35:54.227Z,41.55
2022-10-18T23:38:44.778Z,37.50
2022-10-18T23:41:39.801Z,33.67
2022-10-18T23:44:31.857Z,30.73
2022-10-18T23:47:21.567Z,29.65
2022-10-18T23:50:11.923Z,31.77
2022-10-18T23:53:01.949Z,31.25
2022-10-18T23:56:00.622Z,31.15
2022-10-18T23:58:50.367Z,30.90
