createdAt,value
2022-11-29T00:03:32.327Z,90.02
2022-11-29T00:08:33.065Z,90.02
2022-11-29T00:13:33.744Z,90.02
2022-11-29T00:18:34.477Z,90.27
2022-11-29T00:23:35.248Z,90.58
2022-11-29T00:28:36.004Z,90.69
2022-11-29T00:33:36.697Z,90.58
2022-11-29T00:38:37.438Z,91.00
2022-11-29T00:43:38.210Z,90.69
2022-11-29T00:48:38.950Z,90.69
2022-11-29T00:53:39.702Z,91.10
2022-11-29T00:58:40.474Z,91.00
2022-11-29T01:03:41.227Z,91.03
2022-11-29T01:08:41.937Z,91.10
2022-11-29T01:13:42.858Z,91.00
2022-11-29T01:18:43.542Z,91.03
2022-11-29T01:23:44.296Z,91.14
2022-11-29T01:28:45.019Z,91.10
2022-11-29T01:33:45.804Z,90.79
2022-11-29T01:38:46.569Z,90.89
2022-11-29T01:43:47.257Z,90.69
2022-11-29T01:48:47.986Z,90.58
2022-11-29T01:53:48.710Z,90.58
2022-11-29T01:58:49.402Z,90.89
2022-11-29T02:03:50.112Z,91.00
2022-11-29T02:08:50.865Z,90.89
2022-11-29T02:13:51.639Z,90.79
2022-11-29T02:18:52.354Z,91.20
2022-11-29T02:23:53.072Z,90.79
2022-11-29T02:28:53.809Z,90.69
2022-11-29T02:33:54.526Z,90.69
2022-11-29T02:38:55.242Z,90.89
2022-11-29T02:43:55.980Z,91.00
2022-11-29T02:48:56.722Z,90.58
2022-11-29T02:53:57.402Z,90.58
2022-11-29T02:58:58.120Z,90.69
2022-11-29T03:03:58.861Z,91.00
2022-11-29T03:08:59.550Z,91.00
2022-11-29T03:14:00.273Z,91.00
2022-11-29T03:19:01.048Z,90.89
2022-11-29T03:24:01.776Z,91.00
2022-11-29T03:29:02.501Z,91.20
2022-11-29T03:34:03.232Z,90.89
2022-11-29T03:39:03.961Z,91.62
2022-11-29T03:44:04.678Z,91.62
2022-11-29T03:49:05.436Z,91.10
2022-11-29T03:54:06.331Z,91.20
2022-11-29T03:59:07.073Z,91.41
2022-11-29T04:04:07.792Z,90.89
2022-11-29T04:09:08.497Z,91.41
2022-11-29T04:14:16.591Z,91.10
2022-11-29T04:19:09.853Z,91.31
2022-11-29T04:24:10.608Z,90.89
2022-11-29T04:29:11.389Z,90.89
2022-11-29T04:34:12.177Z,90.89
2022-11-29T04:39:12.898Z,90.69
2022-11-29T04:44:13.679Z,90.58
2022-11-29T04:49:14.422Z,90.69
2022-11-29T04:54:15.206Z,91.10
2022-11-29T04:59:15.923Z,90.69
2022-11-29T05:04:16.700Z,91.00
2022-11-29T05:09:17.415Z,90.89
2022-11-29T05:14:18.188Z,91.20
2022-11-29T05:19:18.888Z,91.31
2022-11-29T05:24:19.650Z,91.24
2022-11-29T05:29:20.394Z,91.31
2022-11-29T05:34:21.157Z,91.10
2022-11-29T05:39:21.854Z,91.00
2022-11-29T05:44:22.567Z,91.52
2022-11-29T05:49:23.294Z,91.93
2022-11-29T05:54:24.102Z,91.52
2022-11-29T05:59:24.806Z,92.35
2022-11-29T06:04:25.481Z,91.93
2022-11-29T06:09:26.199Z,91.41
2022-11-29T06:14:26.907Z,91.62
2022-11-29T06:19:28.670Z,92.14
2022-11-29T06:24:28.378Z,91.72
2022-11-29T06:29:29.060Z,92.07
2022-11-29T06:34:30.994Z,92.07
2022-11-29T06:39:30.507Z,92.14
2022-11-29T06:44:31.163Z,91.83
2022-11-29T06:49:31.849Z,91.62
2022-11-29T06:54:32.523Z,91.10
2022-11-29T06:59:33.173Z,91.31
2022-11-29T07:04:33.844Z,91.31
2022-11-29T07:09:34.516Z,91.52
2022-11-29T07:14:35.204Z,91.72
2022-11-29T07:19:35.858Z,91.31
2022-11-29T07:24:36.522Z,91.31
2022-11-29T07:29:37.177Z,91.20
2022-11-29T07:34:37.885Z,90.58
2022-11-29T07:39:38.534Z,90.48
2022-11-29T07:44:39.196Z,91.10
2022-11-29T07:49:39.868Z,90.58
2022-11-29T07:54:40.563Z,90.44
2022-11-29T07:59:41.206Z,89.29
2022-11-29T08:04:42.014Z,89.19
2022-11-29T08:09:42.852Z,89.56
2022-11-29T08:14:43.607Z,88.63
2022-11-29T08:19:44.060Z,89.36
2022-11-29T08:24:45.019Z,88.84
2022-11-29T08:29:45.296Z,88.94
2022-11-29T08:34:46.265Z,89.04
2022-11-29T08:39:46.575Z,89.25
2022-11-29T08:44:47.390Z,88.69
2022-11-29T08:49:48.165Z,87.20
2022-11-29T08:54:49.000Z,87.41
2022-11-29T08:59:49.617Z,87.20
2022-11-29T09:04:50.291Z,87.06
2022-11-29T09:09:50.969Z,86.44
2022-11-29T09:14:51.619Z,86.37
2022-11-29T09:19:52.305Z,87.10
2022-11-29T09:24:52.972Z,86.79
2022-11-29T09:29:53.650Z,86.75
2022-11-29T09:34:54.319Z,86.65
2022-11-29T09:39:54.953Z,85.78
2022-11-29T09:44:55.662Z,84.95
2022-11-29T09:49:56.290Z,85.68
2022-11-29T09:54:56.969Z,86.29
2022-11-29T09:59:57.637Z,86.09
2022-11-29T10:04:58.289Z,85.36
2022-11-29T10:09:58.964Z,85.78
2022-11-29T10:14:59.776Z,85.99
2022-11-29T10:20:00.436Z,85.26
2022-11-29T10:25:01.088Z,85.78
2022-11-29T10:30:01.799Z,86.29
2022-11-29T10:35:02.507Z,86.09
2022-11-29T10:40:03.156Z,85.88
2022-11-29T10:45:03.863Z,86.71
2022-11-29T10:50:04.516Z,86.96
2022-11-29T10:55:05.180Z,87.47
2022-11-29T11:00:05.859Z,87.02
2022-11-29T11:05:06.590Z,86.81
2022-11-29T11:10:07.263Z,86.60
2022-11-29T11:15:07.938Z,86.40
2022-11-29T11:20:08.592Z,86.81
2022-11-29T11:25:09.326Z,86.60
2022-11-29T11:30:09.985Z,86.81
2022-11-29T11:35:15.530Z,86.50
2022-11-29T11:40:12.225Z,86.40
2022-11-29T11:45:11.877Z,87.37
2022-11-29T11:50:12.519Z,87.02
2022-11-29T11:55:13.173Z,87.12
2022-11-29T12:00:13.946Z,87.12
2022-11-29T12:05:14.572Z,87.12
2022-11-29T12:10:15.215Z,87.02
2022-11-29T12:15:15.916Z,87.33
2022-11-29T12:20:16.560Z,87.02
2022-11-29T12:25:17.252Z,86.15
2022-11-29T12:30:17.916Z,86.46
2022-11-29T12:35:19.194Z,86.60
2022-11-29T12:40:19.390Z,86.71
2022-11-29T12:45:20.063Z,86.57
2022-11-29T12:50:20.707Z,86.05
2022-11-29T12:55:21.394Z,86.25
2022-11-29T13:00:22.054Z,86.25
2022-11-29T13:05:22.751Z,86.71
2022-11-29T13:10:23.385Z,86.60
2022-11-29T13:15:24.060Z,87.02
2022-11-29T13:20:24.758Z,86.98
2022-11-29T13:25:25.790Z,86.36
2022-11-29T13:30:25.947Z,86.36
2022-11-29T13:35:26.653Z,86.77
2022-11-29T13:40:27.299Z,86.25
2022-11-29T13:45:27.924Z,87.02
2022-11-29T13:50:28.577Z,86.71
2022-11-29T13:55:29.294Z,87.23
2022-11-29T14:00:29.917Z,87.43
2022-11-29T14:05:30.568Z,87.54
2022-11-29T14:10:31.234Z,87.33
2022-11-29T14:15:31.899Z,87.64
2022-11-29T14:20:32.601Z,87.64
2022-11-29T14:30:34.802Z,87.43
2022-11-29T14:35:34.494Z,87.54
2022-11-29T14:40:35.132Z,87.64
2022-11-29T14:45:35.797Z,87.64
2022-11-29T14:50:36.476Z,87.43
2022-11-29T14:55:37.131Z,87.64
2022-11-29T15:00:37.812Z,87.85
2022-11-29T15:05:38.499Z,87.74
2022-11-29T15:10:39.160Z,88.06
2022-11-29T15:15:39.842Z,88.09
2022-11-29T15:20:40.517Z,88.30
2022-11-29T15:25:41.165Z,88.20
2022-11-29T15:30:41.864Z,88.30
2022-11-29T15:35:42.605Z,88.61
2022-11-29T15:40:43.330Z,88.51
2022-11-29T15:45:44.090Z,88.82
2022-11-29T15:50:44.776Z,88.71
2022-11-29T15:55:45.520Z,88.92
2022-11-29T16:00:46.243Z,89.23
2022-11-29T16:05:46.949Z,88.46
2022-11-29T16:10:47.663Z,88.92
2022-11-29T16:15:48.429Z,89.86
2022-11-29T16:20:49.160Z,90.68
2022-11-29T16:25:49.908Z,91.24
2022-11-29T16:30:50.616Z,91.45
2022-11-29T16:35:51.311Z,91.55
2022-11-29T16:40:52.066Z,92.28
2022-11-29T16:45:52.850Z,92.07
2022-11-29T16:50:53.507Z,91.86
2022-11-29T16:55:54.184Z,92.07
2022-11-29T17:00:54.992Z,92.38
2022-11-29T17:05:57.823Z,92.28
2022-11-29T17:10:56.554Z,92.18
2022-11-29T17:15:57.368Z,92.59
2022-11-29T17:20:58.066Z,92.69
2022-11-29T17:25:58.744Z,91.97
2022-11-29T17:30:59.507Z,92.18
2022-11-29T17:36:00.256Z,91.41
2022-11-29T17:41:00.963Z,91.14
2022-11-29T17:46:01.977Z,91.14
2022-11-29T17:51:02.218Z,91.24
2022-11-29T17:56:02.908Z,91.03
2022-11-29T18:01:03.670Z,91.14
2022-11-29T18:06:04.484Z,90.83
2022-11-29T18:11:05.249Z,90.41
2022-11-29T18:16:05.950Z,90.52
2022-11-29T18:21:06.714Z,90.47
2022-11-29T18:26:07.418Z,90.47
2022-11-29T18:31:08.173Z,89.86
2022-11-29T18:36:08.868Z,89.96
2022-11-29T18:41:09.524Z,89.86
2022-11-29T18:46:10.417Z,89.96
2022-11-29T18:51:11.193Z,90.16
2022-11-29T18:56:11.919Z,89.96
2022-11-29T19:01:12.689Z,89.86
2022-11-29T19:06:13.473Z,90.06
2022-11-29T19:11:15.227Z,89.96
2022-11-29T19:16:16.133Z,89.96
2022-11-29T19:21:15.876Z,90.26
2022-11-29T19:26:16.625Z,90.47
2022-11-29T19:31:17.424Z,90.47
2022-11-29T19:36:18.475Z,90.52
2022-11-29T19:41:18.788Z,90.47
2022-11-29T19:46:19.699Z,90.06
2022-11-29T19:51:20.564Z,90.37
2022-11-29T19:56:21.304Z,90.26
2022-11-29T20:01:22.318Z,90.26
2022-11-29T20:06:22.591Z,90.62
2022-11-29T20:11:23.354Z,90.68
2022-11-29T20:16:24.136Z,90.37
2022-11-29T20:21:24.884Z,90.68
2022-11-29T20:26:25.657Z,90.58
2022-11-29T20:31:26.444Z,90.72
2022-11-29T20:36:27.193Z,90.93
2022-11-29T20:41:27.941Z,90.58
2022-11-29T20:46:28.784Z,90.47
2022-11-29T20:51:29.557Z,90.78
2022-11-29T20:56:30.524Z,90.68
2022-11-29T21:01:31.320Z,90.47
2022-11-29T21:06:32.054Z,90.37
2022-11-29T21:11:32.766Z,90.58
2022-11-29T21:16:33.596Z,90.41
2022-11-29T21:21:34.421Z,90.62
2022-11-29T21:26:41.332Z,90.20
2022-11-29T21:31:36.794Z,90.83
2022-11-29T21:36:36.645Z,90.41
2022-11-29T21:41:37.374Z,90.31
2022-11-29T21:46:38.146Z,90.62
2022-11-29T21:51:38.890Z,90.16
2022-11-29T21:56:39.648Z,90.20
2022-11-29T22:01:40.543Z,89.34
2022-11-29T22:06:41.297Z,89.89
2022-11-29T22:11:42.174Z,90.41
2022-11-29T22:16:42.926Z,89.79
2022-11-29T22:21:43.653Z,89.89
2022-11-29T22:26:44.423Z,89.69
2022-11-29T22:31:45.348Z,89.58
2022-11-29T22:36:53.057Z,90.04
2022-11-29T22:41:52.308Z,90.35
2022-11-29T22:46:48.572Z,90.00
2022-11-29T22:51:48.105Z,89.94
2022-11-29T22:56:49.008Z,90.45
2022-11-29T23:01:49.819Z,89.94
2022-11-29T23:06:50.599Z,90.20
2022-11-29T23:11:51.365Z,90.00
2022-11-29T23:16:52.167Z,89.79
2022-11-29T23:21:52.921Z,90.00
2022-11-29T23:26:53.640Z,89.89
2022-11-29T23:31:54.455Z,89.83
2022-11-29T23:36:55.178Z,90.35
2022-11-29T23:41:56.024Z,90.25
2022-11-29T23:46:56.691Z,89.58
2022-11-29T23:51:57.544Z,89.38
2022-11-29T23:56:58.305Z,89.48
