createdAt,value
2018-02-20T00:01:21.057Z,50.00
2018-02-20T00:03:49.179Z,48.07
2018-02-20T00:06:18.049Z,51.37
2018-02-20T00:08:46.139Z,50.63
2018-02-20T00:11:15.016Z,49.37
2018-02-20T00:13:43.087Z,55.90
2018-02-20T00:16:11.189Z,51.77
2018-02-20T00:18:39.294Z,51.80
2018-02-20T00:21:07.411Z,50.63
2018-02-20T00:23:35.509Z,48.30
2018-02-20T00:26:03.605Z,56.47
2018-02-20T00:28:31.710Z,58.77
2018-02-20T00:30:59.824Z,44.73
2018-02-20T00:33:27.916Z,48.40
2018-02-20T00:35:56.003Z,51.07
2018-02-20T00:38:24.117Z,48.57
2018-02-20T00:40:52.228Z,49.43
2018-02-20T00:43:20.348Z,49.13
2018-02-20T00:45:48.445Z,48.77
2018-02-20T00:48:17.313Z,54.90
2018-02-20T00:50:45.403Z,49.77
2018-02-20T00:53:14.286Z,50.63
2018-02-20T00:55:43.154Z,50.93
2018-02-20T00:58:11.258Z,52.70
2018-02-20T01:00:40.208Z,49.17
2018-02-20T01:03:09.260Z,51.27
2018-02-20T01:05:37.372Z,50.93
2018-02-20T01:08:05.461Z,56.50
2018-02-20T01:10:33.625Z,58.23
2018-02-20T01:13:01.754Z,51.40
2018-02-20T01:15:33.207Z,57.00
2018-02-20T01:18:01.324Z,51.33
2018-02-20T01:20:29.420Z,55.33
2018-02-20T01:22:57.537Z,51.30
2018-02-20T01:25:26.576Z,50.10
2018-02-20T01:27:54.653Z,52.40
2018-02-20T01:30:22.770Z,46.63
2018-02-20T01:32:50.863Z,47.33
2018-02-20T01:35:18.959Z,46.27
2018-02-20T01:37:47.098Z,47.50
2018-02-20T01:40:15.203Z,52.67
2018-02-20T01:42:43.300Z,55.90
2018-02-20T01:45:11.384Z,45.33
2018-02-20T01:47:40.258Z,47.70
2018-02-20T01:50:08.356Z,48.17
2018-02-20T01:52:36.446Z,53.97
2018-02-20T01:55:04.536Z,49.30
2018-02-20T01:57:32.640Z,58.60
2018-02-20T02:00:00.741Z,60.63
2018-02-20T02:02:28.855Z,58.87
2018-02-20T02:04:56.951Z,49.37
2018-02-20T02:07:25.061Z,46.90
2018-02-20T02:09:53.173Z,50.33
2018-02-20T02:12:21.275Z,44.17
2018-02-20T02:14:49.391Z,48.17
2018-02-20T02:17:17.508Z,49.47
2018-02-20T02:19:45.611Z,48.13
2018-02-20T02:22:14.492Z,48.90
2018-02-20T02:24:42.580Z,52.57
2018-02-20T02:27:11.457Z,54.03
2018-02-20T02:29:40.336Z,46.87
2018-02-20T02:32:08.449Z,51.70
2018-02-20T02:34:36.580Z,50.33
2018-02-20T02:37:04.704Z,48.70
2018-02-20T02:39:32.808Z,53.47
2018-02-20T02:42:00.912Z,50.40
2018-02-20T02:44:29.818Z,47.27
2018-02-20T02:46:58.678Z,51.50
2018-02-20T02:49:26.803Z,51.03
2018-02-20T02:51:54.911Z,53.20
2018-02-20T02:54:23.017Z,50.73
2018-02-20T02:56:51.904Z,47.77
2018-02-20T02:59:20.021Z,59.97
2018-02-20T03:01:48.146Z,58.77
2018-02-20T03:04:17.012Z,61.80
2018-02-20T03:06:45.124Z,53.40
2018-02-20T03:09:13.989Z,55.90
2018-02-20T03:11:42.097Z,51.63
2018-02-20T03:14:10.204Z,56.70
2018-02-20T03:16:38.317Z,52.77
2018-02-20T03:19:06.406Z,51.17
2018-02-20T03:21:35.259Z,51.00
2018-02-20T03:24:03.380Z,47.67
2018-02-20T03:26:31.506Z,51.63
2018-02-20T03:28:59.609Z,55.00
2018-02-20T03:31:28.507Z,49.67
2018-02-20T03:33:57.367Z,55.30
2018-02-20T03:36:25.450Z,60.10
2018-02-20T03:38:53.582Z,49.20
2018-02-20T03:41:22.426Z,51.13
2018-02-20T03:43:51.311Z,56.00
2018-02-20T03:46:20.172Z,56.07
2018-02-20T03:48:48.266Z,58.67
2018-02-20T03:51:17.156Z,60.47
2018-02-20T03:53:45.248Z,61.40
2018-02-20T03:56:13.364Z,57.17
2018-02-20T03:58:41.475Z,56.57
2018-02-20T04:01:13.880Z,58.63
2018-02-20T04:03:41.987Z,48.47
2018-02-20T04:06:10.077Z,58.90
2018-02-20T04:08:38.197Z,56.60
2018-02-20T04:11:06.311Z,53.40
2018-02-20T04:13:34.416Z,56.60
2018-02-20T04:16:03.291Z,61.83
2018-02-20T04:18:31.413Z,56.03
2018-02-20T04:20:59.506Z,57.87
2018-02-20T04:23:27.627Z,62.10
2018-02-20T04:25:55.729Z,57.93
2018-02-20T04:28:23.843Z,56.50
2018-02-20T04:30:51.954Z,68.20
2018-02-20T04:33:20.824Z,61.80
2018-02-20T04:35:48.943Z,57.37
2018-02-20T04:38:17.066Z,56.40
2018-02-20T04:40:45.186Z,57.60
2018-02-20T04:43:13.308Z,62.27
2018-02-20T04:45:41.427Z,54.57
2018-02-20T04:48:09.543Z,64.70
2018-02-20T04:50:37.658Z,59.90
2018-02-20T04:53:05.763Z,58.43
2018-02-20T04:55:33.856Z,61.30
2018-02-20T04:58:01.957Z,57.63
2018-02-20T05:00:30.817Z,56.67
2018-02-20T05:02:58.945Z,61.47
2018-02-20T05:05:27.054Z,66.57
2018-02-20T05:07:55.171Z,55.73
2018-02-20T05:10:24.040Z,67.77
2018-02-20T05:12:52.177Z,62.17
2018-02-20T05:15:20.259Z,62.57
2018-02-20T05:17:50.320Z,57.80
2018-02-20T05:20:19.216Z,65.97
2018-02-20T05:22:48.156Z,68.00
2018-02-20T05:25:16.993Z,66.33
2018-02-20T05:27:45.850Z,70.13
2018-02-20T05:30:13.980Z,66.40
2018-02-20T05:32:42.088Z,60.50
2018-02-20T05:35:10.180Z,58.17
2018-02-20T05:37:38.298Z,58.13
2018-02-20T05:40:06.391Z,60.30
2018-02-20T05:42:34.492Z,59.80
2018-02-20T05:45:02.600Z,60.23
2018-02-20T05:47:30.697Z,62.47
2018-02-20T05:49:58.812Z,72.03
2018-02-20T05:52:26.946Z,110.07
2018-02-20T05:54:55.067Z,149.57
2018-02-20T05:57:23.163Z,152.57
2018-02-20T05:59:51.284Z,133.43
2018-02-20T06:02:19.395Z,116.67
2018-02-20T06:04:47.520Z,95.67
2018-02-20T06:07:15.619Z,81.23
2018-02-20T06:09:43.760Z,74.07
2018-02-20T06:12:11.884Z,82.27
2018-02-20T06:14:39.977Z,73.83
2018-02-20T06:17:08.091Z,76.77
2018-02-20T06:19:36.200Z,64.10
2018-02-20T06:22:04.287Z,69.13
2018-02-20T06:24:33.161Z,65.90
2018-02-20T06:27:01.292Z,63.00
2018-02-20T06:29:30.172Z,62.73
2018-02-20T06:31:58.293Z,61.67
2018-02-20T06:34:26.400Z,61.37
2018-02-20T06:36:55.271Z,56.20
2018-02-20T06:39:23.369Z,69.90
2018-02-20T06:41:51.496Z,63.83
2018-02-20T06:44:19.596Z,60.90
2018-02-20T06:46:48.483Z,67.73
2018-02-20T06:49:17.345Z,73.10
2018-02-20T06:51:45.452Z,82.30
2018-02-20T06:54:14.328Z,104.47
2018-02-20T06:56:42.472Z,101.07
2018-02-20T06:59:10.576Z,91.00
2018-02-20T07:01:38.686Z,79.17
2018-02-20T07:04:06.812Z,69.30
2018-02-20T07:06:34.939Z,71.83
2018-02-20T07:09:03.046Z,75.50
2018-02-20T07:11:31.169Z,88.13
2018-02-20T07:13:59.273Z,89.13
2018-02-20T07:16:27.380Z,85.93
2018-02-20T07:18:55.473Z,76.60
2018-02-20T07:21:23.592Z,83.00
2018-02-20T07:23:51.679Z,81.27
2018-02-20T07:26:19.793Z,77.83
2018-02-20T07:28:48.685Z,81.50
2018-02-20T07:31:17.574Z,78.60
2018-02-20T07:33:46.436Z,70.17
2018-02-20T07:36:14.561Z,73.73
2018-02-20T07:38:42.669Z,85.47
2018-02-20T07:41:10.759Z,78.40
2018-02-20T07:43:38.883Z,81.53
2018-02-20T07:46:06.988Z,81.43
2018-02-20T07:48:35.116Z,85.83
2018-02-20T07:51:03.229Z,83.47
2018-02-20T07:53:31.360Z,74.90
2018-02-20T07:55:59.445Z,83.57
2018-02-20T07:58:27.570Z,82.10
2018-02-20T08:00:55.664Z,84.13
2018-02-20T08:03:23.791Z,78.87
2018-02-20T08:05:51.903Z,82.93
2018-02-20T08:08:20.012Z,88.67
2018-02-20T08:10:48.134Z,77.50
2018-02-20T08:13:16.235Z,86.80
2018-02-20T08:15:44.361Z,82.60
2018-02-20T08:18:12.476Z,91.67
2018-02-20T08:20:40.592Z,80.03
2018-02-20T08:23:08.692Z,91.40
2018-02-20T08:25:36.793Z,99.67
2018-02-20T08:28:05.675Z,87.73
2018-02-20T08:30:34.576Z,84.20
2018-02-20T08:33:02.686Z,84.63
2018-02-20T08:35:30.780Z,85.90
2018-02-20T08:37:58.910Z,102.17
2018-02-20T08:40:27.040Z,79.03
2018-02-20T08:42:55.171Z,93.90
2018-02-20T08:45:24.211Z,95.53
2018-02-20T08:47:52.308Z,90.63
2018-02-20T08:50:20.420Z,93.00
2018-02-20T08:52:48.516Z,100.33
2018-02-20T08:55:16.626Z,94.77
2018-02-20T08:57:44.728Z,97.57
2018-02-20T09:00:12.832Z,98.07
2018-02-20T09:02:40.950Z,97.00
2018-02-20T09:05:09.081Z,83.10
2018-02-20T09:07:37.175Z,90.07
2018-02-20T09:10:05.263Z,99.17
2018-02-20T09:12:33.364Z,95.37
2018-02-20T09:15:01.476Z,104.83
2018-02-20T09:17:29.587Z,104.50
2018-02-20T09:19:57.692Z,100.83
2018-02-20T09:22:25.797Z,93.43
2018-02-20T09:24:53.904Z,97.50
2018-02-20T09:27:22.028Z,94.83
2018-02-20T09:29:50.115Z,110.07
2018-02-20T09:32:18.220Z,103.13
2018-02-20T09:34:46.343Z,106.13
2018-02-20T09:37:14.449Z,96.90
2018-02-20T09:39:43.318Z,108.20
2018-02-20T09:42:11.430Z,112.43
2018-02-20T09:44:39.527Z,97.57
2018-02-20T09:47:07.632Z,105.77
2018-02-20T09:49:35.797Z,101.67
2018-02-20T09:52:04.611Z,97.53
2018-02-20T09:54:32.710Z,92.30
2018-02-20T09:57:00.822Z,101.50
2018-02-20T09:59:28.920Z,103.53
2018-02-20T10:01:57.023Z,101.47
2018-02-20T10:04:25.901Z,104.63
2018-02-20T10:06:54.777Z,110.00
2018-02-20T10:09:22.874Z,91.00
2018-02-20T10:11:52.775Z,110.97
2018-02-20T10:14:20.880Z,106.57
2018-02-20T10:16:48.991Z,115.27
2018-02-20T10:19:17.090Z,97.67
2018-02-20T10:21:45.958Z,95.17
2018-02-20T10:24:14.041Z,94.03
2018-02-20T10:26:42.170Z,83.30
2018-02-20T10:29:10.259Z,100.07
2018-02-20T10:31:38.355Z,89.70
2018-02-20T10:34:06.481Z,91.80
2018-02-20T10:36:34.634Z,99.87
2018-02-20T10:39:04.624Z,98.07
2018-02-20T10:41:32.736Z,93.27
2018-02-20T10:44:00.892Z,88.40
2018-02-20T10:46:28.998Z,93.27
2018-02-20T10:48:57.110Z,93.27
2018-02-20T10:51:25.229Z,90.77
2018-02-20T10:53:53.333Z,107.27
2018-02-20T10:56:21.438Z,91.57
2018-02-20T10:58:49.545Z,99.50
2018-02-20T11:01:17.626Z,89.63
2018-02-20T11:03:45.754Z,105.03
2018-02-20T11:06:13.855Z,97.40
2018-02-20T11:08:42.003Z,103.33
2018-02-20T11:11:10.153Z,117.23
2018-02-20T11:13:38.244Z,96.80
2018-02-20T11:16:07.156Z,93.33
2018-02-20T11:18:36.033Z,85.03
2018-02-20T11:21:04.136Z,98.80
2018-02-20T11:23:32.256Z,94.73
2018-02-20T11:26:00.363Z,95.60
2018-02-20T11:28:28.450Z,92.30
2018-02-20T11:30:56.612Z,89.87
2018-02-20T11:33:24.663Z,92.43
2018-02-20T11:35:53.533Z,93.43
2018-02-20T11:38:21.628Z,89.70
2018-02-20T11:40:50.536Z,96.23
2018-02-20T11:43:21.473Z,90.33
2018-02-20T11:45:50.348Z,88.63
2018-02-20T11:48:19.229Z,95.67
2018-02-20T11:50:47.322Z,89.90
2018-02-20T11:53:16.184Z,93.00
2018-02-20T11:55:44.276Z,91.70
2018-02-20T11:58:13.159Z,85.73
2018-02-20T12:00:41.246Z,82.70
2018-02-20T12:03:10.121Z,89.83
2018-02-20T12:05:38.209Z,88.60
2018-02-20T12:08:06.320Z,79.50
2018-02-20T12:10:34.414Z,85.57
2018-02-20T12:13:02.536Z,90.00
2018-02-20T12:15:31.415Z,80.20
2018-02-20T12:17:59.525Z,84.93
2018-02-20T12:20:27.649Z,71.77
2018-02-20T12:22:55.771Z,71.60
2018-02-20T12:25:23.891Z,82.27
2018-02-20T12:27:51.973Z,70.77
2018-02-20T12:30:20.872Z,71.83
2018-02-20T12:32:49.746Z,71.00
2018-02-20T12:35:17.848Z,70.80
2018-02-20T12:37:45.954Z,68.07
2018-02-20T12:40:14.046Z,62.97
2018-02-20T12:42:42.127Z,66.43
2018-02-20T12:45:10.255Z,62.23
2018-02-20T12:47:38.360Z,68.30
2018-02-20T12:50:06.452Z,67.97
2018-02-20T12:52:34.607Z,68.27
2018-02-20T12:55:02.703Z,68.80
2018-02-20T12:57:30.799Z,64.63
2018-02-20T12:59:58.904Z,73.37
2018-02-20T13:02:27.016Z,63.53
2018-02-20T13:04:55.101Z,70.57
2018-02-20T13:07:23.971Z,72.27
2018-02-20T13:09:52.070Z,82.80
2018-02-20T13:12:20.919Z,66.57
2018-02-20T13:14:49.030Z,75.57
2018-02-20T13:17:17.892Z,60.10
2018-02-20T13:19:46.028Z,77.80
2018-02-20T13:22:14.154Z,71.83
2018-02-20T13:24:42.254Z,63.47
2018-02-20T13:27:10.394Z,73.03
2018-02-20T13:29:38.518Z,72.17
2018-02-20T13:32:06.625Z,80.07
2018-02-20T13:34:34.715Z,69.70
2018-02-20T13:37:02.819Z,64.47
2018-02-20T13:39:31.830Z,53.70
2018-02-20T13:41:59.956Z,53.10
2018-02-20T13:44:28.055Z,49.07
2018-02-20T13:46:56.161Z,47.83
2018-02-20T13:49:24.290Z,48.63
2018-02-20T13:51:53.154Z,45.50
2018-02-20T13:54:21.277Z,43.40
2018-02-20T13:56:49.390Z,47.60
2018-02-20T13:59:17.500Z,48.63
2018-02-20T14:01:45.591Z,46.70
2018-02-20T14:04:13.703Z,48.87
2018-02-20T14:06:41.835Z,43.20
2018-02-20T14:09:09.946Z,39.90
2018-02-20T14:11:38.048Z,37.97
2018-02-20T14:14:06.147Z,39.30
2018-02-20T14:16:34.272Z,38.43
2018-02-20T14:19:02.361Z,39.80
2018-02-20T14:21:30.443Z,34.80
2018-02-20T14:23:59.326Z,38.33
2018-02-20T14:26:27.432Z,40.17
2018-02-20T14:28:55.524Z,43.73
2018-02-20T14:31:23.641Z,50.13
2018-02-20T14:33:51.741Z,49.40
2018-02-20T14:36:19.857Z,37.87
2018-02-20T14:38:47.955Z,40.40
2018-02-20T14:41:16.095Z,43.87
2018-02-20T14:43:44.187Z,37.37
2018-02-20T14:46:12.296Z,40.33
2018-02-20T14:48:41.232Z,34.77
2018-02-20T14:51:10.267Z,39.03
2018-02-20T14:53:38.396Z,48.07
2018-02-20T14:56:06.472Z,45.40
2018-02-20T14:58:34.580Z,41.30
2018-02-20T15:01:02.718Z,46.53
2018-02-20T15:03:30.825Z,51.50
2018-02-20T15:05:58.920Z,46.53
2018-02-20T15:08:27.034Z,39.67
2018-02-20T15:10:55.140Z,45.10
2018-02-20T15:13:23.270Z,51.13
2018-02-20T15:15:52.336Z,53.97
2018-02-20T15:18:20.451Z,47.40
2018-02-20T15:20:48.593Z,51.30
2018-02-20T15:23:16.721Z,58.80
2018-02-20T15:25:44.821Z,55.77
2018-02-20T15:28:13.699Z,54.50
2018-02-20T15:30:41.809Z,57.13
2018-02-20T15:33:09.928Z,56.47
2018-02-20T15:35:38.045Z,52.03
2018-02-20T15:38:06.186Z,55.67
2018-02-20T15:40:34.293Z,55.83
2018-02-20T15:43:02.408Z,54.13
2018-02-20T15:45:30.511Z,58.30
2018-02-20T15:47:58.605Z,62.07
2018-02-20T15:50:26.732Z,53.90
2018-02-20T15:52:54.868Z,60.93
2018-02-20T15:55:22.981Z,49.63
2018-02-20T15:57:51.079Z,50.33
2018-02-20T16:00:19.952Z,49.80
2018-02-20T16:02:48.051Z,51.30
2018-02-20T16:05:16.147Z,52.07
2018-02-20T16:07:44.268Z,50.97
2018-02-20T16:10:12.374Z,52.27
2018-02-20T16:12:40.494Z,52.70
2018-02-20T16:15:08.588Z,52.73
2018-02-20T16:17:36.721Z,55.23
2018-02-20T16:20:06.457Z,51.73
2018-02-20T16:22:34.560Z,52.57
2018-02-20T16:25:03.429Z,50.93
2018-02-20T16:27:31.568Z,56.60
2018-02-20T16:29:59.675Z,54.00
2018-02-20T16:32:27.760Z,54.17
2018-02-20T16:34:55.874Z,58.97
2018-02-20T16:37:23.965Z,60.80
2018-02-20T16:39:52.080Z,56.40
2018-02-20T16:42:20.180Z,64.80
2018-02-20T16:44:48.318Z,61.33
2018-02-20T16:47:16.484Z,55.97
2018-02-20T16:49:44.568Z,56.17
2018-02-20T16:52:12.735Z,53.50
2018-02-20T16:54:40.849Z,55.03
2018-02-20T16:57:08.938Z,60.20
2018-02-20T16:59:37.068Z,59.43
2018-02-20T17:02:05.172Z,54.67
2018-02-20T17:04:33.308Z,67.03
2018-02-20T17:07:01.396Z,62.00
2018-02-20T17:09:31.337Z,65.63
2018-02-20T17:11:59.429Z,66.13
2018-02-20T17:14:27.538Z,63.63
2018-02-20T17:16:55.660Z,61.27
2018-02-20T17:19:23.777Z,58.10
2018-02-20T17:21:51.897Z,60.00
2018-02-20T17:24:20.006Z,54.73
2018-02-20T17:26:48.180Z,63.20
2018-02-20T17:29:16.249Z,59.70
2018-02-20T17:31:45.263Z,66.47
2018-02-20T17:34:13.356Z,61.33
2018-02-20T17:36:41.488Z,57.63
2018-02-20T17:39:09.580Z,58.53
2018-02-20T17:41:37.699Z,60.53
2018-02-20T17:44:05.785Z,60.33
2018-02-20T17:46:33.888Z,68.17
2018-02-20T17:49:01.989Z,57.77
2018-02-20T17:51:30.102Z,55.63
2018-02-20T17:53:58.199Z,61.93
2018-02-20T17:56:27.209Z,57.97
2018-02-20T17:58:55.310Z,60.50
2018-02-20T18:01:23.424Z,64.67
2018-02-20T18:03:51.506Z,66.17
2018-02-20T18:06:19.609Z,59.93
2018-02-20T18:08:47.736Z,61.07
2018-02-20T18:11:15.832Z,75.37
2018-02-20T18:13:43.964Z,65.80
2018-02-20T18:16:12.082Z,75.27
2018-02-20T18:18:40.165Z,66.77
2018-02-20T18:21:08.287Z,64.23
2018-02-20T18:23:36.416Z,65.13
2018-02-20T18:26:04.520Z,60.77
2018-02-20T18:28:32.620Z,62.33
2018-02-20T18:31:00.742Z,60.63
2018-02-20T18:33:28.852Z,71.40
2018-02-20T18:35:56.936Z,64.53
2018-02-20T18:38:26.097Z,69.00
2018-02-20T18:40:54.946Z,66.50
2018-02-20T18:43:23.061Z,68.43
2018-02-20T18:45:51.923Z,66.80
2018-02-20T18:48:20.069Z,59.53
2018-02-20T18:50:48.164Z,67.93
2018-02-20T18:53:18.209Z,62.57
2018-02-20T18:55:47.089Z,68.33
2018-02-20T18:58:15.980Z,61.77
2018-02-20T19:00:44.878Z,67.33
2018-02-20T19:03:13.768Z,67.17
2018-02-20T19:05:42.634Z,70.30
2018-02-20T19:08:10.748Z,62.23
2018-02-20T19:10:38.864Z,60.10
2018-02-20T19:13:06.966Z,63.83
2018-02-20T19:15:35.163Z,76.13
2018-02-20T19:18:03.270Z,71.40
2018-02-20T19:20:33.465Z,68.43
2018-02-20T19:23:07.347Z,72.97
2018-02-20T19:25:39.451Z,63.90
2018-02-20T19:28:07.601Z,64.57
2018-02-20T19:30:35.773Z,73.43
2018-02-20T19:33:03.906Z,64.87
2018-02-20T19:35:32.106Z,62.03
2018-02-20T19:38:02.687Z,70.40
2018-02-20T19:40:31.704Z,72.40
2018-02-20T19:42:59.954Z,62.63
2018-02-20T19:45:28.120Z,73.93
2018-02-20T19:47:56.296Z,67.27
2018-02-20T19:50:24.513Z,80.20
2018-02-20T19:52:52.669Z,78.80
2018-02-20T19:55:20.908Z,73.70
2018-02-20T19:57:49.028Z,75.73
2018-02-20T20:00:20.575Z,83.50
2018-02-20T20:02:48.747Z,79.20
2018-02-20T20:05:16.963Z,77.17
2018-02-20T20:07:45.884Z,74.47
2018-02-20T20:10:16.012Z,74.20
2018-02-20T20:12:46.183Z,79.77
2018-02-20T20:15:18.884Z,96.70
2018-02-20T20:17:47.771Z,106.23
2018-02-20T20:20:21.296Z,110.27
2018-02-20T20:22:49.412Z,73.63
2018-02-20T20:25:17.558Z,81.97
2018-02-20T20:27:48.501Z,78.77
2018-02-20T20:30:16.596Z,78.20
2018-02-20T20:32:44.700Z,80.53
2018-02-20T20:35:16.731Z,81.60
2018-02-20T20:37:44.855Z,72.83
2018-02-20T20:40:13.744Z,77.03
2018-02-20T20:42:41.884Z,80.30
2018-02-20T20:45:09.976Z,81.40
2018-02-20T20:47:38.835Z,83.43
2018-02-20T20:50:06.943Z,85.17
2018-02-20T20:52:35.845Z,80.80
2018-02-20T20:55:03.988Z,80.93
2018-02-20T20:57:32.096Z,89.03
2018-02-20T21:00:00.200Z,78.47
2018-02-20T21:02:28.310Z,86.53
2018-02-20T21:04:57.186Z,86.30
2018-02-20T21:07:25.324Z,84.17
2018-02-20T21:09:53.413Z,87.93
2018-02-20T21:12:21.602Z,81.57
2018-02-20T21:14:49.744Z,89.13
2018-02-20T21:17:17.872Z,94.90
2018-02-20T21:19:46.753Z,123.03
2018-02-20T21:22:15.660Z,85.93
2018-02-20T21:24:44.531Z,90.40
2018-02-20T21:27:12.717Z,108.43
2018-02-20T21:29:40.847Z,103.57
2018-02-20T21:32:08.952Z,91.43
2018-02-20T21:34:37.837Z,86.60
2018-02-20T21:37:05.968Z,92.47
2018-02-20T21:39:34.066Z,100.13
2018-02-20T21:42:02.169Z,84.27
2018-02-20T21:44:30.290Z,100.13
2018-02-20T21:46:58.395Z,83.73
2018-02-20T21:49:26.505Z,88.07
2018-02-20T21:51:54.873Z,89.57
2018-02-20T21:54:23.756Z,90.30
2018-02-20T21:56:51.845Z,94.87
2018-02-20T21:59:19.960Z,96.17
2018-02-20T22:01:49.120Z,95.03
2018-02-20T22:04:17.273Z,90.07
2018-02-20T22:06:45.410Z,91.30
2018-02-20T22:09:13.544Z,97.57
2018-02-20T22:11:41.693Z,91.40
2018-02-20T22:14:10.558Z,94.13
2018-02-20T22:16:38.682Z,99.87
2018-02-20T22:19:06.769Z,98.67
2018-02-20T22:21:34.884Z,93.47
2018-02-20T22:24:03.763Z,96.33
2018-02-20T22:26:33.945Z,97.37
2018-02-20T22:29:02.077Z,94.93
2018-02-20T22:31:30.236Z,100.73
2018-02-20T22:33:58.416Z,104.67
2018-02-20T22:36:26.552Z,100.03
2018-02-20T22:38:54.675Z,107.50
2018-02-20T22:41:23.552Z,98.73
2018-02-20T22:43:51.663Z,91.63
2018-02-20T22:46:19.757Z,95.00
2018-02-20T22:48:47.878Z,105.33
2018-02-20T22:51:15.984Z,110.57
2018-02-20T22:53:44.102Z,104.13
2018-02-20T22:56:12.225Z,99.93
2018-02-20T22:58:40.339Z,96.47
2018-02-20T23:01:08.453Z,104.57
2018-02-20T23:03:36.574Z,97.63
2018-02-20T23:06:04.669Z,99.77
2018-02-20T23:08:32.771Z,103.13
2018-02-20T23:11:00.882Z,100.80
2018-02-20T23:13:29.000Z,96.83
2018-02-20T23:15:57.098Z,100.70
2018-02-20T23:18:25.967Z,94.63
2018-02-20T23:20:54.077Z,100.03
2018-02-20T23:23:22.191Z,107.97
2018-02-20T23:25:50.271Z,103.80
2018-02-20T23:28:18.385Z,103.10
2018-02-20T23:30:46.492Z,107.73
2018-02-20T23:33:14.590Z,100.10
2018-02-20T23:35:42.702Z,112.13
2018-02-20T23:38:10.812Z,110.80
2018-02-20T23:40:38.891Z,104.00
2018-02-20T23:43:07.015Z,108.23
2018-02-20T23:45:35.875Z,99.13
2018-02-20T23:48:03.979Z,104.07
2018-02-20T23:50:32.077Z,107.77
2018-02-20T23:53:00.177Z,114.67
2018-02-20T23:55:28.276Z,100.73
2018-02-20T23:57:57.147Z,107.53
