createdAt,value
2023-05-06T00:02:18.725Z,45.91
2023-05-06T00:04:46.723Z,46.01
2023-05-06T00:07:14.908Z,46.01
2023-05-06T00:09:42.865Z,46.00
2023-05-06T00:12:10.756Z,46.13
2023-05-06T00:14:38.656Z,46.33
2023-05-06T01:02:45.837Z,46.78
2023-05-06T01:05:15.434Z,46.82
2023-05-06T01:07:45.729Z,46.75
2023-05-06T01:10:18.847Z,46.84
2023-05-06T01:12:49.281Z,46.87
2023-05-06T01:47:34.925Z,46.50
2023-05-06T01:50:07.702Z,46.48
2023-05-06T01:52:36.096Z,46.47
2023-05-06T01:55:04.442Z,46.47
2023-05-06T01:57:32.639Z,46.32
2023-05-06T02:00:01.061Z,46.44
2023-05-06T02:51:16.115Z,46.76
2023-05-06T02:53:44.387Z,46.81
2023-05-06T02:56:12.651Z,46.70
2023-05-06T02:58:40.769Z,47.04
2023-05-06T03:48:00.192Z,46.94
2023-05-06T03:50:33.176Z,47.11
2023-05-06T03:53:01.269Z,46.99
2023-05-06T03:55:31.546Z,47.19
2023-05-06T03:58:00.212Z,46.93
2023-05-06T04:51:07.595Z,46.85
2023-05-06T04:53:37.096Z,46.91
2023-05-06T04:56:07.525Z,47.25
2023-05-06T04:58:36.418Z,47.25
2023-05-06T05:01:05.256Z,47.28
2023-05-06T05:03:33.477Z,47.42
2023-05-06T05:06:04.906Z,47.35
2023-05-06T05:17:05.987Z,47.79
2023-05-06T05:19:35.110Z,47.80
2023-05-06T05:22:05.370Z,47.73
2023-05-06T05:24:34.969Z,47.63
2023-05-06T05:27:03.802Z,47.75
2023-05-06T05:29:32.719Z,47.60
2023-05-06T05:32:03.701Z,47.76
2023-05-06T05:34:43.310Z,47.68
2023-05-06T05:37:18.052Z,47.80
2023-05-06T05:39:47.077Z,47.79
2023-05-06T05:42:17.480Z,48.03
2023-05-06T05:44:47.807Z,47.93
2023-05-06T05:47:16.176Z,47.88
2023-05-06T05:49:44.669Z,47.85
2023-05-06T05:52:13.456Z,47.71
2023-05-06T05:54:45.709Z,47.56
2023-05-06T05:57:13.987Z,47.50
2023-05-06T05:59:45.843Z,47.33
2023-05-06T06:02:14.624Z,47.51
2023-05-06T06:04:43.008Z,47.54
2023-05-06T06:07:11.293Z,47.54
2023-05-06T06:09:49.189Z,47.50
2023-05-06T06:12:19.136Z,47.60
2023-05-06T06:14:55.379Z,47.43
2023-05-06T06:17:25.797Z,47.41
2023-05-06T06:20:05.653Z,47.56
2023-05-06T06:22:38.123Z,47.55
2023-05-06T06:25:09.461Z,47.37
2023-05-06T06:27:38.554Z,47.37
2023-05-06T06:30:13.406Z,47.37
2023-05-06T06:32:52.717Z,47.22
2023-05-06T06:35:21.658Z,47.34
2023-05-06T06:37:57.624Z,47.26
2023-05-06T06:40:29.865Z,47.37
2023-05-06T06:42:58.941Z,47.22
2023-05-06T06:45:56.930Z,47.08
2023-05-06T06:48:56.330Z,47.25
2023-05-06T06:51:27.573Z,47.11
2023-05-06T06:53:56.956Z,47.09
2023-05-06T06:58:05.515Z,47.42
2023-05-06T07:00:31.802Z,47.23
2023-05-06T07:03:12.657Z,47.46
2023-05-06T07:05:48.645Z,47.38
2023-05-06T07:08:23.804Z,47.23
2023-05-06T07:11:17.945Z,47.13
2023-05-06T07:13:50.670Z,47.29
2023-05-06T07:16:26.514Z,47.13
2023-05-06T07:19:09.148Z,47.12
2023-05-06T07:21:47.162Z,47.26
2023-05-06T07:30:07.602Z,47.29
2023-05-06T07:32:57.974Z,47.22
2023-05-06T08:01:05.050Z,47.17
2023-05-06T08:11:57.113Z,47.34
2023-05-06T08:14:52.600Z,47.40
2023-05-06T08:17:53.077Z,47.14
2023-05-06T08:32:29.262Z,47.28
2023-05-06T08:43:11.987Z,47.21
2023-05-06T08:52:19.282Z,47.16
2023-05-06T08:58:23.097Z,47.45
2023-05-06T09:04:40.641Z,47.31
2023-05-06T09:07:14.283Z,47.23
2023-05-06T09:10:12.310Z,47.34
2023-05-06T09:13:13.856Z,47.53
2023-05-06T09:19:42.986Z,47.10
2023-05-06T09:30:45.562Z,47.28
2023-05-06T09:36:58.087Z,47.29
2023-05-06T09:43:30.712Z,47.16
2023-05-06T09:46:27.629Z,47.27
2023-05-06T09:49:33.566Z,47.32
2023-05-06T09:52:46.899Z,47.31
2023-05-06T09:59:18.858Z,47.29
2023-05-06T10:02:06.305Z,47.28
2023-05-06T10:04:58.779Z,47.09
2023-05-06T10:07:36.007Z,47.32
2023-05-06T10:10:08.886Z,47.37
2023-05-06T10:12:43.704Z,47.27
2023-05-06T10:15:15.227Z,47.43
2023-05-06T10:17:48.578Z,47.44
2023-05-06T10:20:24.762Z,47.42
2023-05-06T10:23:03.904Z,47.45
2023-05-06T10:26:00.432Z,47.44
2023-05-06T10:28:55.103Z,47.48
2023-05-06T10:31:24.717Z,47.43
2023-05-06T10:34:00.929Z,47.45
2023-05-06T10:42:46.276Z,47.44
2023-05-06T10:45:18.440Z,47.40
2023-05-06T10:48:05.988Z,47.55
2023-05-06T10:50:34.314Z,47.55
2023-05-06T10:53:06.347Z,47.54
2023-05-06T10:55:34.714Z,47.48
2023-05-06T10:58:08.118Z,47.56
2023-05-06T11:00:39.251Z,47.57
2023-05-06T11:03:10.140Z,47.47
2023-05-06T11:12:27.115Z,47.70
2023-05-06T11:15:00.990Z,47.48
2023-05-06T11:17:42.796Z,47.73
2023-05-06T11:20:23.830Z,47.70
2023-05-06T11:22:52.155Z,47.69
2023-05-06T11:25:42.950Z,47.91
2023-05-06T11:28:16.395Z,47.47
2023-05-06T11:30:55.567Z,47.65
2023-05-06T11:36:41.640Z,47.72
2023-05-06T11:39:09.845Z,47.51
2023-05-06T11:41:40.064Z,47.66
2023-05-06T11:44:10.235Z,47.77
2023-05-06T11:46:47.664Z,47.93
2023-05-06T11:49:16.334Z,47.70
2023-05-06T11:51:47.097Z,47.88
2023-05-06T11:54:29.807Z,47.73
2023-05-06T11:57:01.416Z,47.65
2023-05-06T11:59:30.751Z,47.83
2023-05-06T12:02:00.776Z,47.82
2023-05-06T12:04:29.094Z,47.98
2023-05-06T12:06:57.541Z,47.82
2023-05-06T12:09:25.710Z,47.95
2023-05-06T12:11:55.056Z,47.94
2023-05-06T12:14:24.508Z,47.83
2023-05-06T12:16:55.428Z,47.87
2023-05-06T12:19:26.834Z,48.11
2023-05-06T12:21:55.900Z,47.88
2023-05-06T12:24:30.844Z,47.98
2023-05-06T12:27:02.060Z,47.94
2023-05-06T12:29:32.626Z,47.85
2023-05-06T12:32:10.745Z,47.95
2023-05-06T12:34:42.786Z,48.05
2023-05-06T12:37:11.211Z,47.83
2023-05-06T12:39:39.733Z,47.92
2023-05-06T12:42:18.587Z,47.82
2023-05-06T12:44:47.175Z,47.98
2023-05-06T12:47:20.161Z,47.88
2023-05-06T12:49:50.341Z,47.92
2023-05-06T12:52:21.075Z,47.97
2023-05-06T12:54:52.174Z,47.92
2023-05-06T12:57:21.036Z,48.01
2023-05-06T12:59:51.954Z,47.99
2023-05-06T13:02:20.104Z,47.92
2023-05-06T13:04:51.869Z,47.94
2023-05-06T13:07:22.593Z,47.90
2023-05-06T13:10:29.751Z,47.93
2023-05-06T13:16:33.916Z,47.92
2023-05-06T13:19:52.873Z,47.96
2023-05-06T13:26:45.622Z,47.89
2023-05-06T13:29:15.007Z,47.76
2023-05-06T13:31:43.803Z,47.93
2023-05-06T13:34:27.124Z,47.77
2023-05-06T13:37:43.982Z,47.78
2023-05-06T13:40:22.226Z,47.80
2023-05-06T13:42:55.971Z,47.80
2023-05-06T13:45:36.189Z,47.69
2023-05-06T13:48:12.028Z,47.81
2023-05-06T13:50:41.077Z,47.91
2023-05-06T13:53:13.730Z,47.88
2023-05-06T13:55:44.773Z,47.79
2023-05-06T13:58:18.749Z,47.70
2023-05-06T14:00:48.998Z,47.77
2023-05-06T14:03:20.141Z,47.67
2023-05-06T14:05:56.524Z,47.74
2023-05-06T14:08:28.046Z,47.75
2023-05-06T14:10:59.178Z,47.80
2023-05-06T14:13:34.649Z,47.77
2023-05-06T14:16:05.895Z,47.88
2023-05-06T14:18:38.241Z,47.59
2023-05-06T14:21:11.377Z,47.65
2023-05-06T14:23:44.438Z,47.57
2023-05-06T14:26:15.807Z,47.58
2023-05-06T14:28:58.689Z,47.70
2023-05-06T14:31:29.774Z,47.60
2023-05-06T14:34:01.528Z,47.71
2023-05-06T14:36:32.981Z,47.62
2023-05-06T14:39:49.447Z,47.84
2023-05-06T14:42:16.791Z,47.64
2023-05-06T14:44:49.086Z,47.67
2023-05-06T14:47:17.553Z,47.77
2023-05-06T14:49:51.268Z,47.71
2023-05-06T14:52:22.322Z,47.84
2023-05-06T14:54:53.089Z,47.54
2023-05-06T14:57:25.826Z,47.72
2023-05-06T15:00:11.016Z,47.84
2023-05-06T15:02:53.841Z,47.54
2023-05-06T15:05:28.752Z,47.77
2023-05-06T15:07:57.759Z,47.68
2023-05-06T15:10:34.220Z,47.88
2023-05-06T15:13:17.753Z,47.57
2023-05-06T15:15:54.012Z,47.60
2023-05-06T15:18:24.310Z,47.61
2023-05-06T15:21:02.137Z,47.75
2023-05-06T15:23:30.626Z,47.70
2023-05-06T15:25:59.276Z,47.84
2023-05-06T15:28:27.808Z,47.51
2023-05-06T15:30:58.625Z,47.54
2023-05-06T15:33:29.804Z,47.70
2023-05-06T15:36:00.910Z,47.68
2023-05-06T15:38:59.901Z,47.66
2023-05-06T15:41:28.993Z,47.69
2023-05-06T15:46:49.030Z,47.76
2023-05-06T15:49:47.392Z,47.45
2023-05-06T15:52:05.478Z,47.68
2023-05-06T15:54:36.296Z,47.82
2023-05-06T15:57:07.002Z,47.55
2023-05-06T15:59:35.627Z,47.78
2023-05-06T16:04:41.257Z,47.61
2023-05-06T16:07:11.477Z,47.61
2023-05-06T16:09:41.116Z,47.75
2023-05-06T16:12:10.104Z,47.48
2023-05-06T16:14:38.242Z,47.66
2023-05-06T16:17:12.247Z,47.74
2023-05-06T16:19:44.058Z,47.67
2023-05-06T16:22:16.037Z,47.67
2023-05-06T16:24:44.340Z,47.60
2023-05-06T16:27:16.168Z,47.79
2023-05-06T16:29:46.810Z,47.64
2023-05-06T16:32:18.319Z,47.72
2023-05-06T16:34:46.482Z,47.74
2023-05-06T16:37:15.829Z,47.76
2023-05-06T16:39:43.911Z,47.59
2023-05-06T16:42:14.996Z,47.72
2023-05-06T16:44:43.270Z,47.74
2023-05-06T16:47:11.342Z,47.85
2023-05-06T16:49:45.805Z,47.60
2023-05-06T16:52:13.826Z,47.48
2023-05-06T16:54:41.852Z,47.50
2023-05-06T16:57:16.010Z,47.63
2023-05-06T17:03:01.225Z,47.43
2023-05-06T17:05:40.655Z,47.73
2023-05-06T17:08:12.040Z,47.59
2023-05-06T17:10:46.862Z,47.69
2023-05-06T17:13:14.891Z,47.62
2023-05-06T17:15:43.120Z,47.67
2023-05-06T17:18:13.634Z,47.84
2023-05-06T17:20:56.597Z,47.62
2023-05-06T17:23:29.717Z,47.56
2023-05-06T17:26:09.639Z,47.64
2023-05-06T17:28:56.864Z,47.41
2023-05-06T17:31:29.462Z,47.66
2023-05-06T17:34:09.997Z,47.89
2023-05-06T17:36:46.980Z,47.59
2023-05-06T17:39:16.474Z,47.45
2023-05-06T17:41:44.670Z,47.66
2023-05-06T17:44:12.846Z,47.66
2023-05-06T17:46:48.515Z,47.76
2023-05-06T17:49:16.505Z,47.69
2023-05-06T17:51:54.034Z,47.69
2023-05-06T17:54:25.001Z,47.54
2023-05-06T17:56:53.110Z,47.66
2023-05-06T17:59:25.626Z,47.67
2023-05-06T18:01:55.164Z,47.68
2023-05-06T18:04:26.768Z,47.56
2023-05-06T18:07:04.322Z,47.77
2023-05-06T18:09:56.768Z,47.28
2023-05-06T18:12:58.230Z,47.73
2023-05-06T18:15:46.516Z,47.72
2023-05-06T18:18:14.590Z,47.54
2023-05-06T18:20:51.692Z,47.80
2023-05-06T18:23:21.258Z,47.65
2023-05-06T18:25:56.284Z,47.77
2023-05-06T18:28:31.571Z,47.51
2023-05-06T18:30:59.998Z,47.60
2023-05-06T18:33:32.694Z,47.60
2023-05-06T18:36:03.137Z,47.60
2023-05-06T18:38:38.898Z,47.63
2023-05-06T18:41:07.584Z,47.50
2023-05-06T18:43:51.115Z,47.64
2023-05-06T18:46:21.930Z,47.53
2023-05-06T18:48:50.295Z,47.60
2023-05-06T18:51:23.874Z,47.53
2023-05-06T18:53:56.005Z,47.59
2023-05-06T18:56:46.636Z,47.62
2023-05-06T18:59:18.747Z,47.36
2023-05-06T19:01:48.630Z,47.63
2023-05-06T19:04:19.394Z,47.56
2023-05-06T19:06:58.224Z,47.67
2023-05-06T19:09:41.785Z,47.55
2023-05-06T19:12:09.952Z,47.55
2023-05-06T19:14:44.154Z,47.67
2023-05-06T19:17:15.128Z,47.70
2023-05-06T19:19:48.580Z,47.63
2023-05-06T19:22:23.229Z,47.72
2023-05-06T19:24:54.177Z,47.47
2023-05-06T19:27:25.191Z,47.39
2023-05-06T19:29:55.513Z,47.52
2023-05-06T19:32:36.277Z,47.71
2023-05-06T19:35:20.041Z,47.35
2023-05-06T19:37:50.995Z,47.55
2023-05-06T19:40:29.053Z,47.67
2023-05-06T19:43:04.088Z,47.71
2023-05-06T19:45:32.816Z,47.46
2023-05-06T19:48:03.903Z,47.52
2023-05-06T19:50:34.948Z,47.67
2023-05-06T19:53:08.410Z,47.71
2023-05-06T19:56:11.886Z,47.37
2023-05-06T19:58:42.510Z,47.67
2023-05-06T20:01:24.263Z,47.74
2023-05-06T20:03:57.653Z,47.67
2023-05-06T20:06:31.854Z,47.55
2023-05-06T20:09:00.565Z,47.73
2023-05-06T20:11:38.282Z,47.56
2023-05-06T20:14:08.120Z,47.53
2023-05-06T20:16:36.697Z,47.67
2023-05-06T20:19:04.874Z,47.49
2023-05-06T20:21:32.959Z,47.64
2023-05-06T20:24:01.417Z,47.63
2023-05-06T20:26:32.152Z,47.37
2023-05-06T20:29:02.440Z,47.62
2023-05-06T20:31:32.026Z,47.60
2023-05-06T20:34:00.250Z,47.69
2023-05-06T20:36:28.611Z,47.65
2023-05-06T20:38:58.539Z,47.65
2023-05-06T20:41:26.667Z,47.38
2023-05-06T20:43:57.304Z,47.52
2023-05-06T20:46:25.626Z,47.63
2023-05-06T20:48:59.208Z,47.69
2023-05-06T20:51:28.004Z,47.51
2023-05-06T20:53:58.228Z,47.55
2023-05-06T20:56:28.371Z,47.48
2023-05-06T20:58:57.944Z,47.68
2023-05-06T21:01:26.882Z,47.63
2023-05-06T21:03:59.255Z,47.52
2023-05-06T21:06:30.531Z,47.75
2023-05-06T21:09:00.630Z,47.43
2023-05-06T21:11:29.087Z,47.72
2023-05-06T21:13:57.247Z,47.71
2023-05-06T21:16:25.511Z,47.52
2023-05-06T21:18:53.810Z,47.66
2023-05-06T21:21:30.073Z,47.69
2023-05-06T21:24:01.288Z,47.60
2023-05-06T21:26:29.335Z,47.67
2023-05-06T21:28:57.460Z,47.74
2023-05-06T21:31:27.521Z,47.73
2023-05-06T21:33:57.785Z,47.50
2023-05-06T21:36:30.353Z,47.56
2023-05-06T21:39:02.123Z,47.52
2023-05-06T21:41:30.179Z,47.62
2023-05-06T21:43:58.162Z,47.73
2023-05-06T21:46:26.998Z,47.88
2023-05-06T21:48:55.026Z,47.66
2023-05-06T21:51:24.846Z,47.75
2023-05-06T21:53:54.235Z,47.58
2023-05-06T21:56:22.414Z,47.56
2023-05-06T21:58:52.563Z,47.66
2023-05-06T22:01:22.088Z,47.72
2023-05-06T22:03:54.498Z,47.72
2023-05-06T22:06:24.507Z,47.56
2023-05-06T22:08:56.779Z,47.72
2023-05-06T22:11:24.890Z,47.59
2023-05-06T22:13:54.477Z,47.74
2023-05-06T22:16:22.593Z,47.75
2023-05-06T22:18:51.906Z,47.82
2023-05-06T22:21:19.923Z,47.69
2023-05-06T22:23:47.782Z,47.73
2023-05-06T22:26:17.240Z,47.68
2023-05-06T22:28:48.289Z,47.64
2023-05-06T22:31:17.253Z,47.65
2023-05-06T22:33:45.344Z,47.60
2023-05-06T22:36:15.838Z,47.84
2023-05-06T22:38:44.322Z,47.57
2023-05-06T22:41:12.429Z,47.69
2023-05-06T22:43:41.880Z,47.66
2023-05-06T22:46:10.042Z,47.74
2023-05-06T22:48:38.070Z,47.84
2023-05-06T22:51:07.991Z,47.70
2023-05-06T22:53:39.463Z,47.74
2023-05-06T22:56:12.788Z,47.75
2023-05-06T22:58:44.806Z,47.79
2023-05-06T23:01:13.009Z,47.75
2023-05-06T23:03:41.076Z,47.86
2023-05-06T23:06:12.184Z,47.73
2023-05-06T23:08:40.077Z,47.62
2023-05-06T23:11:10.976Z,47.93
2023-05-06T23:13:39.016Z,47.93
2023-05-06T23:16:10.334Z,47.66
2023-05-06T23:18:38.369Z,47.68
2023-05-06T23:21:06.589Z,47.78
2023-05-06T23:23:34.504Z,47.78
2023-05-06T23:26:02.508Z,47.80
2023-05-06T23:28:30.639Z,47.66
