createdAt,value
2023-01-17T13:20:18.267Z,34.5
2023-01-17T13:25:17.223Z,34.6
2023-01-17T13:30:17.353Z,34.8
2023-01-17T13:35:17.397Z,35.0
2023-01-17T13:40:17.443Z,35.5
2023-01-17T13:45:17.363Z,35.7
2023-01-17T13:50:17.769Z,35.9
2023-01-17T13:55:17.410Z,36.3
2023-01-17T14:00:17.538Z,36.3
2023-01-17T14:05:17.480Z,36.5
2023-01-17T14:10:18.735Z,36.9
2023-01-17T14:15:17.444Z,37.0
2023-01-17T14:20:17.948Z,37.0
2023-01-17T14:25:17.495Z,37.2
2023-01-17T14:30:17.869Z,37.6
2023-01-17T14:35:17.678Z,37.8
2023-01-17T14:40:17.579Z,38.0
2023-01-17T14:45:17.492Z,38.2
2023-01-17T14:50:17.726Z,38.3
2023-01-17T14:55:17.688Z,38.5
2023-01-17T15:00:17.799Z,38.4
2023-01-17T15:05:17.659Z,38.5
2023-01-17T15:10:17.768Z,39.0
2023-01-17T15:15:17.616Z,39.4
2023-01-17T15:20:17.678Z,39.4
2023-01-17T15:25:17.688Z,40.0
2023-01-17T15:30:17.977Z,40.1
2023-01-17T15:35:17.787Z,39.7
2023-01-17T15:40:18.126Z,40.0
2023-01-17T15:45:17.711Z,40.0
2023-01-17T15:50:18.407Z,40.4
2023-01-17T15:55:17.774Z,40.5
2023-01-17T16:00:17.807Z,40.6
2023-01-17T16:05:18.161Z,41.0
2023-01-17T16:10:18.624Z,41.5
2023-01-17T16:15:18.546Z,41.9
2023-01-17T16:20:18.058Z,42.4
2023-01-17T16:25:17.957Z,42.7
2023-01-17T16:30:17.942Z,42.4
2023-01-17T16:35:17.908Z,43.1
2023-01-17T16:40:18.371Z,43.5
2023-01-17T16:45:17.981Z,43.5
2023-01-17T16:50:18.467Z,44.0
2023-01-17T16:55:17.915Z,44.2
2023-01-17T17:00:18.104Z,44.5
2023-01-17T17:05:18.262Z,44.8
2023-01-17T17:10:18.020Z,45.1
2023-01-17T17:15:18.045Z,45.3
2023-01-17T17:20:18.146Z,45.4
2023-01-17T17:25:17.902Z,45.2
2023-01-17T17:30:18.075Z,45.5
2023-01-17T17:35:18.197Z,45.4
2023-01-17T17:40:18.042Z,44.0
2023-01-17T17:45:18.078Z,43.1
2023-01-17T17:50:18.635Z,42.5
2023-01-17T17:55:18.179Z,42.0
2023-01-17T18:00:18.453Z,42.0
2023-01-17T18:05:18.160Z,42.0
2023-01-17T18:10:19.132Z,42.1
2023-01-17T18:15:16.196Z,42.5
2023-01-17T18:20:16.375Z,42.5
2023-01-17T18:25:16.275Z,42.6
2023-01-17T18:30:16.328Z,42.7
2023-01-17T18:35:16.925Z,43.1
2023-01-17T18:40:16.399Z,43.7
2023-01-17T18:45:16.244Z,44.8
2023-01-17T18:50:16.759Z,46.3
2023-01-17T18:55:16.376Z,47.2
2023-01-17T19:00:16.554Z,47.3
2023-01-17T19:05:16.437Z,46.8
2023-01-17T19:10:16.632Z,46.5
2023-01-17T19:15:16.514Z,47.2
2023-01-17T19:20:16.574Z,48.3
2023-01-17T19:25:16.503Z,49.0
2023-01-17T19:30:16.608Z,49.1
2023-01-17T19:35:17.062Z,49.2
2023-01-17T19:40:16.457Z,48.8
2023-01-17T19:45:16.494Z,47.6
2023-01-17T19:50:16.521Z,46.7
2023-01-17T19:55:16.436Z,46.0
2023-01-17T20:00:16.786Z,45.3
2023-01-17T20:05:16.476Z,45.0
2023-01-17T20:10:17.602Z,44.6
2023-01-17T20:15:16.659Z,44.4
2023-01-17T20:20:16.597Z,44.3
2023-01-17T20:25:16.538Z,44.3
2023-01-17T20:30:20.508Z,44.3
2023-01-17T20:35:16.737Z,44.2
2023-01-17T20:40:16.691Z,44.1
2023-01-17T20:45:16.656Z,44.0
2023-01-17T20:50:17.229Z,44.2
2023-01-17T20:55:16.604Z,44.4
2023-01-17T21:00:16.678Z,44.4
2023-01-17T21:05:16.671Z,44.5
2023-01-17T21:10:16.760Z,44.4
2023-01-17T21:15:16.631Z,44.3
2023-01-17T21:20:17.006Z,44.1
2023-01-17T21:25:16.850Z,44.0
2023-01-17T21:30:16.731Z,43.9
2023-01-17T21:35:16.824Z,44.0
2023-01-17T21:40:16.792Z,44.1
2023-01-17T21:45:16.702Z,44.0
2023-01-17T21:50:35.594Z,44.1
2023-01-17T21:55:16.788Z,44.1
