createdAt,value
2022-08-09T00:04:06.192Z,1.4
2022-08-09T00:08:46.512Z,2.2
2022-08-09T00:13:52.885Z,1.8
2022-08-09T00:19:19.463Z,1.6
2022-08-09T00:24:05.823Z,2.3
2022-08-09T00:29:39.390Z,1.4
2022-08-09T00:34:19.147Z,2.1
2022-08-09T00:44:30.371Z,1.5
2022-08-09T00:49:37.173Z,3.1
2022-08-09T00:54:43.489Z,2.1
2022-08-09T00:59:52.682Z,2.0
2022-08-09T01:04:56.360Z,2.3
2022-08-09T01:10:02.735Z,2.6
2022-08-09T01:15:10.031Z,2.0
2022-08-09T01:20:15.492Z,2.5
2022-08-09T01:25:22.444Z,2.6
2022-08-09T01:30:53.331Z,2.1
2022-08-09T01:35:59.541Z,2.3
2022-08-09T01:41:04.916Z,2.8
2022-08-09T01:45:48.274Z,2.6
2022-08-09T01:51:22.993Z,2.5
2022-08-09T01:56:01.040Z,2.8
2022-08-09T02:01:08.001Z,2.1
2022-08-09T02:06:37.860Z,2.9
2022-08-09T02:11:20.202Z,3.0
2022-08-09T02:16:33.675Z,1.7
2022-08-09T02:21:34.254Z,3.6
2022-08-09T02:26:40.252Z,3.1
2022-08-09T02:31:46.629Z,3.7
2022-08-09T02:38:05.138Z,2.0
2022-08-09T02:42:19.988Z,3.2
2022-08-09T02:47:58.784Z,2.9
2022-08-09T02:52:12.712Z,3.4
2022-08-09T02:57:23.604Z,3.2
2022-08-09T03:02:58.639Z,2.5
2022-08-09T03:07:34.009Z,3.5
2022-08-09T03:12:40.435Z,3.0
2022-08-09T03:17:46.782Z,3.4
2022-08-09T03:22:54.624Z,3.7
2022-08-09T03:27:59.666Z,3.7
2022-08-09T03:33:17.274Z,2.4
2022-08-09T03:38:32.563Z,4.1
2022-08-09T03:43:17.932Z,5.0
2022-08-09T03:48:51.934Z,4.5
2022-08-09T03:53:32.367Z,4.5
2022-08-09T03:58:38.277Z,4.9
2022-08-09T04:03:46.404Z,4.6
2022-08-09T04:08:51.257Z,3.4
2022-08-09T04:14:37.107Z,4.2
2022-08-09T04:19:04.033Z,4.0
2022-08-09T04:24:10.412Z,5.4
2022-08-09T04:29:16.796Z,3.7
2022-08-09T04:34:30.658Z,4.4
2022-08-09T04:39:30.863Z,3.4
2022-08-09T04:44:36.168Z,3.6
2022-08-09T04:50:34.848Z,4.1
2022-08-09T04:55:16.983Z,4.0
2022-08-09T04:59:55.470Z,4.1
2022-08-09T05:05:04.263Z,4.2
2022-08-09T05:10:02.063Z,4.3
2022-08-09T05:15:11.889Z,4.1
2022-08-09T05:21:24.547Z,4.3
2022-08-09T05:25:32.562Z,5.0
2022-08-09T05:30:35.262Z,4.2
2022-08-09T05:36:53.887Z,4.9
2022-08-09T05:40:52.140Z,4.1
2022-08-09T05:45:56.732Z,4.3
2022-08-09T05:51:11.776Z,4.0
2022-08-09T05:55:58.392Z,4.6
2022-08-09T06:01:16.055Z,5.2
2022-08-09T06:06:25.296Z,3.9
2022-08-09T06:11:56.932Z,2.4
2022-08-09T06:16:34.082Z,2.8
2022-08-09T06:21:51.549Z,4.8
2022-08-09T06:26:46.936Z,3.1
2022-08-09T06:32:59.093Z,3.6
2022-08-09T06:37:53.373Z,3.6
2022-08-09T06:42:46.690Z,3.3
2022-08-09T06:47:48.605Z,2.0
2022-08-09T06:52:55.013Z,2.9
2022-08-09T06:58:04.172Z,1.9
2022-08-09T07:03:34.058Z,2.4
2022-08-09T07:08:16.429Z,1.9
2022-08-09T07:13:29.284Z,2.6
2022-08-09T07:18:29.822Z,2.4
2022-08-09T07:23:36.433Z,2.9
2022-08-09T07:33:52.281Z,1.5
2022-08-09T07:39:01.016Z,4.2
2022-08-09T07:44:04.751Z,2.8
2022-08-09T07:49:15.430Z,2.3
2022-08-09T07:54:27.753Z,1.9
2022-08-09T07:59:34.197Z,1.6
2022-08-09T08:04:31.583Z,1.4
2022-08-09T08:09:42.572Z,1.5
2022-08-09T08:14:43.305Z,1.4
2022-08-09T08:20:13.803Z,1.4
2022-08-09T08:25:20.085Z,1.4
2022-08-09T08:30:16.428Z,1.7
2022-08-09T08:35:08.790Z,1.7
2022-08-09T08:40:39.936Z,1.9
2022-08-09T08:45:13.838Z,1.0
2022-08-09T08:50:52.943Z,1.5
2022-08-09T08:55:35.291Z,1.2
2022-08-09T09:00:41.797Z,1.6
2022-08-09T09:05:58.617Z,2.0
2022-08-09T09:11:19.806Z,2.3
2022-08-09T09:17:01.098Z,1.8
2022-08-09T09:21:31.406Z,1.5
2022-08-09T09:26:37.882Z,1.9
2022-08-09T09:32:04.097Z,1.3
2022-08-09T09:37:08.774Z,1.5
2022-08-09T09:42:35.424Z,1.8
2022-08-09T09:48:53.678Z,1.2
2022-08-09T09:52:36.450Z,1.1
2022-08-09T09:58:02.900Z,1.3
2022-08-09T10:02:40.663Z,1.3
2022-08-09T10:08:10.902Z,1.7
2022-08-09T10:12:53.783Z,2.5
2022-08-09T10:17:54.912Z,2.3
2022-08-09T10:23:06.219Z,1.3
2022-08-09T10:28:16.589Z,2.1
2022-08-09T10:33:08.968Z,2.5
2022-08-09T10:38:54.443Z,1.1
2022-08-09T10:43:36.199Z,1.2
2022-08-09T10:48:38.266Z,2.0
2022-08-09T10:54:05.143Z,1.1
2022-08-09T10:58:51.037Z,1.4
2022-08-09T11:04:01.869Z,1.1
2022-08-09T11:09:15.503Z,1.4
2022-08-09T11:14:10.310Z,1.5
2022-08-09T11:19:20.649Z,1.4
2022-08-09T11:24:23.015Z,0.9
2022-08-09T11:35:15.461Z,1.8
2022-08-09T11:40:22.839Z,0.7
2022-08-09T11:45:42.658Z,1.1
2022-08-09T11:50:56.199Z,1.0
2022-08-09T11:56:03.068Z,1.1
2022-08-09T12:00:48.538Z,1.0
2022-08-09T12:05:47.356Z,1.2
2022-08-09T12:11:25.462Z,0.8
2022-08-09T12:16:37.643Z,1.0
2022-08-09T12:21:28.604Z,1.4
2022-08-09T12:26:25.652Z,1.2
2022-08-09T12:31:58.112Z,1.4
2022-08-09T12:36:36.168Z,1.1
2022-08-09T12:41:45.838Z,1.2
2022-08-09T12:46:48.925Z,1.1
2022-08-09T12:52:00.582Z,1.5
2022-08-09T12:57:02.071Z,1.6
2022-08-09T13:02:09.449Z,1.0
2022-08-09T13:07:14.830Z,1.1
2022-08-09T13:13:09.036Z,0.9
2022-08-09T13:18:03.480Z,1.1
2022-08-09T13:23:01.085Z,1.1
2022-08-09T13:27:31.980Z,1.6
2022-08-09T13:32:52.408Z,1.2
2022-08-09T13:37:52.081Z,1.1
2022-08-09T13:43:39.618Z,0.9
2022-08-09T13:50:01.359Z,1.2
2022-08-09T13:55:28.916Z,1.2
2022-08-09T13:59:37.159Z,1.4
2022-08-09T14:04:39.075Z,1.1
2022-08-09T14:09:45.444Z,1.1
2022-08-09T14:14:53.493Z,1.3
2022-08-09T14:19:58.229Z,0.9
2022-08-09T14:25:04.605Z,1.1
2022-08-09T14:30:36.640Z,1.0
2022-08-09T14:35:17.411Z,1.0
2022-08-09T14:40:38.951Z,1.0
2022-08-09T14:46:54.495Z,1.1
2022-08-09T14:50:37.102Z,1.0
2022-08-09T14:55:50.274Z,1.2
2022-08-09T15:00:51.258Z,0.8
2022-08-09T15:06:01.540Z,0.7
2022-08-09T15:11:07.086Z,1.3
2022-08-09T15:16:08.554Z,1.2
2022-08-09T15:21:58.455Z,1.0
2022-08-09T15:27:21.456Z,0.7
2022-08-09T15:31:28.560Z,0.7
2022-08-09T15:36:38.811Z,1.7
2022-08-09T15:41:50.422Z,1.0
2022-08-09T15:47:14.558Z,0.6
2022-08-09T15:52:22.094Z,0.8
2022-08-09T15:57:34.949Z,0.7
2022-08-09T16:02:13.182Z,0.9
2022-08-09T16:07:17.321Z,1.1
2022-08-09T16:12:23.708Z,0.7
2022-08-09T16:17:30.085Z,0.8
2022-08-09T16:22:36.610Z,1.2
2022-08-09T16:27:42.881Z,0.7
2022-08-09T16:32:49.561Z,1.1
2022-08-09T16:37:56.811Z,1.1
2022-08-09T16:43:02.258Z,0.8
2022-08-09T16:48:38.671Z,0.9
2022-08-09T16:53:14.773Z,0.8
2022-08-09T16:58:21.350Z,1.3
2022-08-09T17:03:28.185Z,1.7
2022-08-09T17:08:42.840Z,0.9
2022-08-09T17:18:46.708Z,1.2
2022-08-09T17:24:28.425Z,1.2
2022-08-09T17:28:59.575Z,1.1
2022-08-09T17:34:05.943Z,1.3
2022-08-09T17:39:12.355Z,1.3
2022-08-09T17:44:42.472Z,1.2
2022-08-09T17:49:25.067Z,1.1
2022-08-09T17:55:15.539Z,0.8
2022-08-09T18:00:07.613Z,3.1
2022-08-09T18:04:44.221Z,1.0
2022-08-09T18:10:04.709Z,1.3
2022-08-09T18:14:57.164Z,1.8
2022-08-09T18:20:54.435Z,1.3
2022-08-09T18:25:45.524Z,1.1
2022-08-09T18:30:38.509Z,1.4
2022-08-09T18:35:58.176Z,1.4
2022-08-09T18:40:29.208Z,1.4
2022-08-09T18:46:49.263Z,1.2
2022-08-09T18:50:44.108Z,0.8
2022-08-09T18:55:56.432Z,1.2
2022-08-09T19:00:59.518Z,1.2
2022-08-09T19:06:23.356Z,0.9
2022-08-09T19:11:35.353Z,1.0
2022-08-09T19:16:21.198Z,1.0
2022-08-09T19:22:50.418Z,0.7
2022-08-09T19:27:45.668Z,1.0
2022-08-09T19:31:45.552Z,1.0
2022-08-09T19:36:46.289Z,1.0
2022-08-09T19:41:53.784Z,0.9
2022-08-09T19:47:00.211Z,1.0
2022-08-09T19:52:06.592Z,1.1
2022-08-09T19:57:13.117Z,1.4
2022-08-09T20:04:08.420Z,1.3
2022-08-09T20:07:25.774Z,0.9
2022-08-09T20:16:54.167Z,1.1
2022-08-09T20:19:04.014Z,1.3
2022-08-09T20:23:39.098Z,2.0
2022-08-09T20:28:48.021Z,1.6
2022-08-09T20:34:12.874Z,1.4
2022-08-09T20:39:29.111Z,1.0
2022-08-09T20:44:01.568Z,1.5
2022-08-09T20:49:11.985Z,1.6
2022-08-09T20:54:34.515Z,1.3
2022-08-09T21:00:19.336Z,1.4
2022-08-09T21:05:52.967Z,1.6
2022-08-09T21:09:45.304Z,1.2
2022-08-09T21:14:41.696Z,1.0
2022-08-09T21:20:18.878Z,1.0
2022-08-09T21:25:13.385Z,1.8
2022-08-09T21:30:23.939Z,1.4
2022-08-09T21:35:26.332Z,1.4
2022-08-09T21:40:36.686Z,1.1
2022-08-09T21:45:39.337Z,1.1
2022-08-09T21:50:38.342Z,2.2
2022-08-09T21:55:31.767Z,1.0
2022-08-09T22:00:32.422Z,1.6
2022-08-09T22:06:08.898Z,2.0
2022-08-09T22:11:04.961Z,1.9
2022-08-09T22:15:57.607Z,1.2
2022-08-09T22:21:09.214Z,1.9
2022-08-09T22:26:12.546Z,1.4
2022-08-09T22:31:16.764Z,2.0
2022-08-09T22:36:23.256Z,5.5
2022-08-09T22:41:29.647Z,1.1
2022-08-09T22:48:16.423Z,1.5
2022-08-09T22:51:49.791Z,1.5
2022-08-09T22:56:50.804Z,1.4
2022-08-09T23:01:55.258Z,1.3
2022-08-09T23:07:00.540Z,1.4
2022-08-09T23:12:07.913Z,1.4
2022-08-09T23:17:38.322Z,1.3
2022-08-09T23:22:24.697Z,1.4
2022-08-09T23:28:11.644Z,1.2
2022-08-09T23:32:57.460Z,1.3
2022-08-09T23:37:39.795Z,1.5
2022-08-09T23:42:46.183Z,1.8
2022-08-09T23:47:52.607Z,1.6
2022-08-09T23:52:59.005Z,1.6
2022-08-09T23:58:10.407Z,1.3
