createdAt,value
2018-03-28T00:00:57.240Z,8.1
2018-03-28T00:01:57.216Z,8.12
2018-03-28T00:02:57.235Z,8.09
2018-03-28T00:03:57.270Z,8.06
2018-03-28T00:04:57.240Z,8.08
2018-03-28T00:05:57.246Z,8.05
2018-03-28T00:06:57.258Z,8.07
2018-03-28T00:07:57.261Z,8.06
2018-03-28T00:08:57.758Z,8.06
2018-03-28T00:09:57.225Z,8.08
2018-03-28T00:10:57.254Z,8.04
2018-03-28T00:11:57.238Z,8.04
2018-03-28T00:12:57.261Z,8.04
2018-03-28T00:13:57.264Z,8.04
2018-03-28T00:14:57.238Z,8.04
2018-03-28T00:15:57.230Z,8.06
2018-03-28T00:16:57.286Z,8.05
2018-03-28T00:17:57.257Z,8.05
2018-03-28T00:18:57.232Z,8.03
2018-03-28T00:19:57.250Z,8.01
2018-03-28T00:20:57.268Z,8.01
2018-03-28T00:21:57.254Z,7.99
2018-03-28T00:22:57.232Z,7.98
2018-03-28T00:23:57.232Z,7.96
2018-03-28T00:24:57.251Z,7.95
2018-03-28T00:25:57.232Z,7.97
2018-03-28T00:26:57.235Z,7.95
2018-03-28T00:27:57.316Z,7.97
2018-03-28T00:28:57.258Z,7.94
2018-03-28T00:29:57.237Z,7.94
2018-03-28T00:30:57.232Z,7.94
2018-03-28T00:31:57.255Z,7.9
2018-03-28T00:32:57.247Z,7.9
2018-03-28T00:33:57.241Z,7.92
2018-03-28T00:34:57.251Z,7.92
2018-03-28T00:35:57.243Z,7.9
2018-03-28T00:36:57.229Z,7.92
2018-03-28T00:37:57.263Z,7.93
2018-03-28T00:38:57.245Z,7.94
2018-03-28T00:39:57.237Z,7.93
2018-03-28T00:40:57.235Z,7.93
2018-03-28T00:41:57.290Z,7.95
2018-03-28T00:42:57.255Z,7.93
2018-03-28T00:43:57.275Z,7.94
2018-03-28T00:44:57.241Z,7.95
2018-03-28T00:45:57.238Z,7.94
2018-03-28T00:46:57.246Z,7.96
2018-03-28T00:47:57.365Z,7.94
2018-03-28T00:48:57.269Z,7.95
2018-03-28T00:49:57.239Z,7.93
2018-03-28T00:50:57.314Z,7.93
2018-03-28T00:51:57.262Z,7.94
2018-03-28T00:52:57.269Z,7.96
2018-03-28T00:53:57.285Z,7.95
2018-03-28T00:54:57.249Z,7.94
2018-03-28T00:55:57.246Z,7.95
2018-03-28T00:56:57.271Z,7.93
2018-03-28T00:57:57.266Z,7.94
2018-03-28T00:58:57.267Z,7.94
2018-03-28T00:59:57.264Z,7.92
2018-03-28T01:00:57.248Z,7.93
2018-03-28T01:01:57.283Z,7.94
2018-03-28T01:02:57.275Z,7.93
2018-03-28T01:03:57.248Z,7.91
2018-03-28T01:04:57.228Z,7.92
2018-03-28T01:05:57.267Z,7.92
2018-03-28T01:06:57.256Z,7.93
2018-03-28T01:07:57.281Z,7.94
2018-03-28T01:08:57.289Z,7.93
2018-03-28T01:09:57.272Z,7.94
2018-03-28T01:10:57.246Z,7.92
2018-03-28T01:11:57.293Z,7.91
2018-03-28T01:12:57.286Z,7.92
2018-03-28T01:13:57.266Z,7.92
2018-03-28T01:14:57.244Z,7.91
2018-03-28T01:15:57.261Z,7.9
2018-03-28T01:16:57.301Z,7.92
2018-03-28T01:17:57.318Z,7.91
2018-03-28T01:18:57.370Z,7.92
2018-03-28T01:19:57.258Z,7.88
2018-03-28T01:20:57.281Z,7.91
2018-03-28T01:21:57.263Z,7.89
2018-03-28T01:22:57.252Z,7.87
2018-03-28T01:23:57.275Z,7.87
2018-03-28T01:24:57.304Z,7.89
2018-03-28T01:25:57.316Z,7.88
2018-03-28T01:26:57.265Z,7.86
2018-03-28T01:27:57.271Z,7.9
2018-03-28T01:28:57.315Z,7.9
2018-03-28T01:29:57.260Z,7.9
2018-03-28T01:30:57.256Z,7.88
2018-03-28T01:31:57.268Z,7.91
2018-03-28T01:32:57.328Z,7.92
2018-03-28T01:33:57.259Z,7.92
2018-03-28T01:34:57.409Z,7.9
2018-03-28T01:35:57.326Z,7.87
2018-03-28T01:36:57.262Z,7.89
2018-03-28T01:37:57.286Z,7.9
2018-03-28T01:38:57.270Z,7.88
2018-03-28T01:39:57.773Z,7.9
2018-03-28T01:40:57.318Z,7.91
2018-03-28T01:41:57.320Z,7.92
2018-03-28T01:42:57.270Z,7.9
2018-03-28T01:43:57.265Z,7.9
2018-03-28T01:44:57.294Z,7.89
2018-03-28T01:45:57.306Z,7.91
2018-03-28T01:46:57.272Z,7.92
2018-03-28T01:47:57.290Z,7.92
2018-03-28T01:48:57.260Z,7.93
2018-03-28T01:49:57.406Z,7.92
2018-03-28T01:50:57.293Z,7.94
2018-03-28T01:51:57.320Z,7.93
2018-03-28T01:52:57.324Z,7.93
2018-03-28T01:53:57.273Z,7.93
2018-03-28T01:54:57.311Z,7.94
2018-03-28T01:55:57.286Z,7.93
2018-03-28T01:56:57.272Z,7.95
2018-03-28T01:57:57.274Z,7.94
2018-03-28T01:58:57.273Z,7.93
2018-03-28T01:59:57.566Z,7.95
2018-03-28T02:00:57.258Z,7.94
2018-03-28T02:01:57.285Z,7.94
2018-03-28T02:02:57.271Z,7.92
2018-03-28T02:03:57.259Z,7.92
2018-03-28T02:04:57.352Z,7.92
2018-03-28T02:05:57.285Z,7.93
2018-03-28T02:06:57.853Z,7.92
2018-03-28T02:07:57.334Z,7.94
2018-03-28T02:08:57.277Z,7.92
2018-03-28T02:09:57.266Z,7.93
2018-03-28T02:10:57.316Z,7.93
2018-03-28T02:11:57.286Z,7.93
2018-03-28T02:12:57.296Z,7.96
2018-03-28T02:13:57.289Z,7.93
2018-03-28T02:14:57.273Z,7.95
2018-03-28T02:15:57.415Z,7.98
2018-03-28T02:16:57.286Z,7.95
2018-03-28T02:17:57.275Z,7.98
2018-03-28T02:18:57.316Z,7.99
2018-03-28T02:19:57.269Z,7.99
2018-03-28T02:20:57.337Z,7.98
2018-03-28T02:21:57.338Z,7.98
2018-03-28T02:22:57.282Z,7.98
2018-03-28T02:23:57.279Z,7.99
2018-03-28T02:24:57.278Z,7.99
2018-03-28T02:25:57.285Z,8
2018-03-28T02:26:57.290Z,8
2018-03-28T02:27:57.300Z,8.01
2018-03-28T02:28:57.276Z,8.01
2018-03-28T02:29:57.293Z,8.01
2018-03-28T02:30:57.324Z,7.99
2018-03-28T02:31:57.293Z,8.02
2018-03-28T02:32:57.354Z,7.99
2018-03-28T02:33:57.306Z,8.03
2018-03-28T02:34:57.313Z,7.99
2018-03-28T02:35:57.293Z,8.03
2018-03-28T02:36:57.318Z,8
2018-03-28T02:37:57.300Z,8
2018-03-28T02:38:57.302Z,8.02
2018-03-28T02:39:57.320Z,8.01
2018-03-28T02:40:57.304Z,8.04
2018-03-28T02:41:57.317Z,8.02
2018-03-28T02:42:57.303Z,8.03
2018-03-28T02:43:57.328Z,8.01
2018-03-28T02:44:57.332Z,8.04
2018-03-28T02:45:57.304Z,8.05
2018-03-28T02:46:57.338Z,8.04
2018-03-28T02:47:57.324Z,8.03
2018-03-28T02:48:57.360Z,8.04
2018-03-28T02:49:57.312Z,8.06
2018-03-28T02:50:57.356Z,8.05
2018-03-28T02:51:57.335Z,8.06
2018-03-28T02:52:57.296Z,8.06
2018-03-28T02:53:57.325Z,8.05
2018-03-28T02:54:57.303Z,8.05
2018-03-28T02:55:57.306Z,8.05
2018-03-28T02:56:57.333Z,8.08
2018-03-28T02:57:57.320Z,8.07
2018-03-28T02:58:57.305Z,8.08
2018-03-28T02:59:57.296Z,8.08
2018-03-28T03:00:57.325Z,8.09
2018-03-28T03:01:57.318Z,8.09
2018-03-28T03:02:57.318Z,8.1
2018-03-28T03:03:57.299Z,8.1
2018-03-28T03:04:57.345Z,8.09
2018-03-28T03:05:57.313Z,8.1
2018-03-28T03:06:57.405Z,8.1
2018-03-28T03:07:57.347Z,8.1
2018-03-28T03:08:57.369Z,8.11
2018-03-28T03:09:57.304Z,8.11
2018-03-28T03:10:57.311Z,8.11
2018-03-28T03:11:57.345Z,8.11
2018-03-28T03:12:57.294Z,8.11
2018-03-28T03:13:57.295Z,8.11
2018-03-28T03:14:57.321Z,8.12
2018-03-28T03:15:57.306Z,8.11
2018-03-28T03:16:57.300Z,8.11
2018-03-28T03:17:57.306Z,8.12
2018-03-28T03:18:57.296Z,8.13
2018-03-28T03:19:57.303Z,8.13
2018-03-28T03:20:57.296Z,8.15
2018-03-28T03:21:57.295Z,8.15
2018-03-28T03:22:57.369Z,8.16
2018-03-28T03:23:57.294Z,8.15
2018-03-28T03:24:57.339Z,8.16
2018-03-28T03:25:57.343Z,8.13
2018-03-28T03:26:57.328Z,8.16
2018-03-28T03:27:57.322Z,8.16
2018-03-28T03:28:57.304Z,8.17
2018-03-28T03:29:57.313Z,8.17
2018-03-28T03:30:57.321Z,8.18
2018-03-28T03:31:57.306Z,8.18
2018-03-28T03:32:57.323Z,8.17
2018-03-28T03:33:57.288Z,8.18
2018-03-28T03:34:57.312Z,8.18
2018-03-28T03:35:57.313Z,8.21
2018-03-28T03:36:58.208Z,8.19
2018-03-28T03:37:57.314Z,8.22
2018-03-28T03:38:57.304Z,8.22
2018-03-28T03:39:57.295Z,8.22
2018-03-28T03:40:57.314Z,8.23
2018-03-28T03:41:57.324Z,8.23
2018-03-28T03:42:57.329Z,8.23
2018-03-28T03:43:57.296Z,8.25
2018-03-28T03:44:57.311Z,8.25
2018-03-28T03:45:57.310Z,8.24
2018-03-28T03:46:57.302Z,8.24
2018-03-28T03:47:57.298Z,8.25
2018-03-28T03:48:57.342Z,8.26
2018-03-28T03:49:57.334Z,8.25
2018-03-28T03:50:57.320Z,8.25
2018-03-28T03:51:57.337Z,8.25
2018-03-28T03:52:57.336Z,8.25
2018-03-28T03:53:57.432Z,8.27
2018-03-28T03:54:57.317Z,8.26
2018-03-28T03:55:57.323Z,8.28
2018-03-28T03:56:57.317Z,8.28
2018-03-28T03:57:57.308Z,8.26
2018-03-28T03:58:57.323Z,8.28
2018-03-28T03:59:57.310Z,8.26
2018-03-28T04:00:57.312Z,8.29
2018-03-28T04:01:57.301Z,8.26
2018-03-28T04:02:57.334Z,8.28
2018-03-28T04:03:57.411Z,8.27
2018-03-28T04:04:57.347Z,8.26
2018-03-28T04:05:57.310Z,8.28
2018-03-28T04:06:57.392Z,8.28
2018-03-28T04:07:57.316Z,8.29
2018-03-28T04:08:57.328Z,8.29
2018-03-28T04:09:57.320Z,8.29
2018-03-28T04:10:57.292Z,8.29
2018-03-28T04:11:57.300Z,8.3
2018-03-28T04:12:57.309Z,8.3
2018-03-28T04:13:57.387Z,8.3
2018-03-28T04:14:57.371Z,8.32
2018-03-28T04:15:57.320Z,8.3
2018-03-28T04:16:57.317Z,8.32
2018-03-28T04:17:57.326Z,8.31
2018-03-28T04:18:57.381Z,8.33
2018-03-28T04:19:57.354Z,8.33
2018-03-28T04:20:57.318Z,8.33
2018-03-28T04:21:57.314Z,8.33
2018-03-28T04:22:57.336Z,8.32
2018-03-28T04:23:57.333Z,8.33
2018-03-28T04:24:57.387Z,8.35
2018-03-28T04:25:57.312Z,8.34
2018-03-28T04:26:57.308Z,8.35
2018-03-28T04:27:57.312Z,8.35
2018-03-28T04:28:57.366Z,8.35
2018-03-28T04:29:57.297Z,8.35
2018-03-28T04:30:57.307Z,8.37
2018-03-28T04:31:57.325Z,8.36
2018-03-28T04:32:57.337Z,8.36
2018-03-28T04:33:57.338Z,8.36
2018-03-28T04:34:57.332Z,8.36
2018-03-28T04:35:57.333Z,8.34
2018-03-28T04:36:57.348Z,8.35
2018-03-28T04:37:57.323Z,8.36
2018-03-28T04:38:57.332Z,8.36
2018-03-28T04:39:57.370Z,8.36
2018-03-28T04:40:57.323Z,8.36
2018-03-28T04:41:57.354Z,8.37
2018-03-28T04:42:57.344Z,8.36
2018-03-28T04:43:57.343Z,8.37
2018-03-28T04:44:57.354Z,8.39
2018-03-28T04:45:57.350Z,8.37
2018-03-28T04:46:57.342Z,8.39
2018-03-28T04:47:57.371Z,8.39
2018-03-28T04:48:57.330Z,8.39
2018-03-28T04:49:57.319Z,8.4
2018-03-28T04:50:57.340Z,8.4
2018-03-28T04:51:57.351Z,8.38
2018-03-28T04:52:57.341Z,8.41
2018-03-28T04:53:57.340Z,8.41
2018-03-28T04:54:57.349Z,8.41
2018-03-28T04:55:57.464Z,8.41
2018-03-28T04:56:57.324Z,8.41
2018-03-28T04:57:57.352Z,8.42
2018-03-28T04:58:57.353Z,8.46
2018-03-28T04:59:57.335Z,8.46
2018-03-28T05:00:57.372Z,8.47
2018-03-28T05:01:57.349Z,8.47
2018-03-28T05:02:57.392Z,8.5
2018-03-28T05:03:57.380Z,8.48
2018-03-28T05:04:57.358Z,8.49
2018-03-28T05:05:57.356Z,8.52
2018-03-28T05:06:57.351Z,8.52
2018-03-28T05:07:57.353Z,8.54
2018-03-28T05:08:58.067Z,8.55
2018-03-28T05:09:57.367Z,8.54
2018-03-28T05:10:57.356Z,8.54
2018-03-28T05:11:57.338Z,8.56
2018-03-28T05:12:57.349Z,8.55
2018-03-28T05:13:57.341Z,8.58
2018-03-28T05:14:57.395Z,8.57
2018-03-28T05:15:57.350Z,8.56
2018-03-28T05:16:57.345Z,8.58
2018-03-28T05:17:57.341Z,8.58
2018-03-28T05:18:57.370Z,8.55
2018-03-28T05:19:57.364Z,8.56
2018-03-28T05:20:57.346Z,8.58
2018-03-28T05:21:57.351Z,8.58
2018-03-28T05:22:57.370Z,8.59
2018-03-28T05:23:57.347Z,8.59
2018-03-28T05:24:57.346Z,8.58
2018-03-28T05:25:57.384Z,8.58
2018-03-28T05:26:57.446Z,8.59
2018-03-28T05:27:57.360Z,8.58
2018-03-28T05:28:57.368Z,8.58
2018-03-28T05:29:57.381Z,8.58
2018-03-28T05:30:57.358Z,8.56
2018-03-28T05:31:57.364Z,8.55
2018-03-28T05:32:57.372Z,8.57
2018-03-28T05:33:57.355Z,8.55
2018-03-28T05:34:57.372Z,8.55
2018-03-28T05:35:57.372Z,8.53
2018-03-28T05:36:57.376Z,8.54
2018-03-28T05:37:57.343Z,8.53
2018-03-28T05:38:57.360Z,8.53
2018-03-28T05:39:57.395Z,8.53
2018-03-28T05:40:57.433Z,8.52
2018-03-28T05:41:57.341Z,8.53
2018-03-28T05:42:57.353Z,8.52
2018-03-28T05:43:57.438Z,8.53
2018-03-28T05:44:57.364Z,8.52
2018-03-28T05:45:57.381Z,8.52
2018-03-28T05:46:57.402Z,8.52
2018-03-28T05:47:57.353Z,8.53
2018-03-28T05:48:57.360Z,8.52
2018-03-28T05:49:57.356Z,8.53
2018-03-28T05:50:57.406Z,8.53
2018-03-28T05:51:57.375Z,8.54
2018-03-28T05:52:57.352Z,8.53
2018-03-28T05:53:57.351Z,8.52
2018-03-28T05:54:57.475Z,8.53
2018-03-28T05:55:57.374Z,8.54
2018-03-28T05:56:57.390Z,8.53
2018-03-28T05:57:57.549Z,8.54
2018-03-28T05:58:57.393Z,8.55
2018-03-28T05:59:57.403Z,8.55
2018-03-28T06:00:57.379Z,8.56
2018-03-28T06:01:57.784Z,8.55
2018-03-28T06:02:57.357Z,8.57
2018-03-28T06:03:57.360Z,8.55
2018-03-28T06:04:57.403Z,8.55
2018-03-28T06:05:57.385Z,8.58
2018-03-28T06:06:57.401Z,8.59
2018-03-28T06:07:57.395Z,8.57
2018-03-28T06:08:57.353Z,8.56
2018-03-28T06:09:57.379Z,8.58
2018-03-28T06:10:58.145Z,8.58
2018-03-28T06:11:57.359Z,8.59
2018-03-28T06:12:57.681Z,8.6
2018-03-28T06:13:57.368Z,8.6
2018-03-28T06:14:57.407Z,8.6
2018-03-28T06:15:57.388Z,8.6
2018-03-28T06:16:57.392Z,8.61
2018-03-28T06:17:57.361Z,8.61
2018-03-28T06:18:58.352Z,8.61
2018-03-28T06:19:57.490Z,8.6
2018-03-28T06:20:57.352Z,8.59
2018-03-28T06:21:57.678Z,8.6
2018-03-28T06:22:57.376Z,8.61
2018-03-28T06:23:57.380Z,8.6
2018-03-28T06:24:57.379Z,8.6
2018-03-28T06:25:57.367Z,8.6
2018-03-28T06:26:57.380Z,8.61
2018-03-28T06:27:57.375Z,8.6
2018-03-28T06:28:57.437Z,8.6
2018-03-28T06:29:57.364Z,8.6
2018-03-28T06:30:57.385Z,8.62
2018-03-28T06:31:57.421Z,8.6
2018-03-28T06:32:57.439Z,8.58
2018-03-28T06:33:57.370Z,8.59
2018-03-28T06:34:57.383Z,8.58
2018-03-28T06:35:57.413Z,8.57
2018-03-28T06:36:57.373Z,8.57
2018-03-28T06:37:58.075Z,8.56
2018-03-28T06:38:57.414Z,8.55
2018-03-28T06:39:57.411Z,8.56
2018-03-28T06:40:57.382Z,8.56
2018-03-28T06:41:57.385Z,8.57
2018-03-28T06:42:57.440Z,8.54
2018-03-28T06:43:57.364Z,8.54
2018-03-28T06:44:57.374Z,8.54
2018-03-28T06:45:57.379Z,8.54
2018-03-28T06:46:57.408Z,8.56
2018-03-28T06:47:57.401Z,8.54
2018-03-28T06:48:57.366Z,8.55
2018-03-28T06:49:57.416Z,8.54
2018-03-28T06:50:57.422Z,8.57
2018-03-28T06:51:57.385Z,8.56
2018-03-28T06:52:57.402Z,8.54
2018-03-28T06:53:57.408Z,8.54
2018-03-28T06:54:57.400Z,8.55
2018-03-28T06:55:57.786Z,8.56
2018-03-28T06:56:57.391Z,8.55
2018-03-28T06:57:57.380Z,8.55
2018-03-28T06:58:57.379Z,8.58
2018-03-28T06:59:57.472Z,8.59
2018-03-28T07:00:57.380Z,8.58
2018-03-28T07:01:57.463Z,8.59
2018-03-28T07:02:57.388Z,8.6
2018-03-28T07:03:57.391Z,8.6
2018-03-28T07:04:57.387Z,8.63
2018-03-28T07:05:57.384Z,8.64
2018-03-28T07:06:57.441Z,8.64
2018-03-28T07:07:57.438Z,8.64
2018-03-28T07:08:57.641Z,8.64
2018-03-28T07:09:57.376Z,8.66
2018-03-28T07:10:57.467Z,8.67
2018-03-28T07:11:57.391Z,8.7
2018-03-28T07:12:57.395Z,8.71
2018-03-28T07:13:57.414Z,8.74
2018-03-28T07:14:57.461Z,8.73
2018-03-28T07:15:57.377Z,8.74
2018-03-28T07:16:57.403Z,8.77
2018-03-28T07:17:57.371Z,8.78
2018-03-28T07:18:57.405Z,8.78
2018-03-28T07:19:57.404Z,8.8
2018-03-28T07:20:57.446Z,8.82
2018-03-28T07:21:57.382Z,8.85
2018-03-28T07:22:57.384Z,8.86
2018-03-28T07:23:57.431Z,8.92
2018-03-28T07:24:57.413Z,8.97
2018-03-28T07:25:57.388Z,9
2018-03-28T07:26:57.388Z,9.02
2018-03-28T07:27:57.377Z,9.03
2018-03-28T07:28:57.442Z,9.08
2018-03-28T07:29:57.410Z,9.1
2018-03-28T07:30:57.505Z,9.15
2018-03-28T07:31:57.395Z,9.16
2018-03-28T07:32:57.391Z,9.18
2018-03-28T07:33:57.403Z,9.21
2018-03-28T07:34:57.487Z,9.22
2018-03-28T07:35:57.399Z,9.24
2018-03-28T07:36:57.397Z,9.24
2018-03-28T07:37:57.403Z,9.25
2018-03-28T07:38:57.410Z,9.23
2018-03-28T07:39:57.406Z,9.23
2018-03-28T07:40:57.376Z,9.23
2018-03-28T07:41:57.410Z,9.26
2018-03-28T07:42:57.405Z,9.26
2018-03-28T07:43:57.389Z,9.27
2018-03-28T07:44:57.451Z,9.26
2018-03-28T07:45:57.386Z,9.23
2018-03-28T07:46:57.403Z,9.27
2018-03-28T07:47:57.777Z,9.27
2018-03-28T07:48:57.427Z,9.28
2018-03-28T07:49:57.456Z,9.3
2018-03-28T07:50:57.411Z,9.29
2018-03-28T07:51:57.398Z,9.29
2018-03-28T07:52:57.644Z,9.3
2018-03-28T07:53:57.390Z,9.29
2018-03-28T07:54:57.413Z,9.29
2018-03-28T07:55:57.406Z,9.28
2018-03-28T07:56:57.395Z,9.29
2018-03-28T07:57:57.455Z,9.29
2018-03-28T07:58:57.451Z,9.28
2018-03-28T07:59:57.409Z,9.27
2018-03-28T08:00:57.449Z,9.28
2018-03-28T08:01:57.502Z,9.29
2018-03-28T08:02:57.436Z,9.29
2018-03-28T08:03:57.798Z,9.31
2018-03-28T08:04:57.409Z,9.3
2018-03-28T08:05:57.432Z,9.34
2018-03-28T08:06:57.398Z,9.34
2018-03-28T08:07:57.387Z,9.34
2018-03-28T08:08:57.393Z,9.33
2018-03-28T08:09:57.453Z,9.37
2018-03-28T08:10:57.527Z,9.41
2018-03-28T08:11:57.440Z,9.44
2018-03-28T08:12:57.454Z,9.48
2018-03-28T08:13:57.438Z,9.55
2018-03-28T08:14:57.407Z,9.56
2018-03-28T08:15:57.494Z,9.63
2018-03-28T08:16:57.423Z,9.68
2018-03-28T08:17:57.394Z,9.7
2018-03-28T08:18:57.411Z,9.72
2018-03-28T08:19:57.432Z,9.78
2018-03-28T08:20:57.432Z,9.8
2018-03-28T08:21:57.401Z,9.86
2018-03-28T08:22:57.447Z,9.88
2018-03-28T08:23:57.421Z,9.9
2018-03-28T08:24:57.427Z,9.93
2018-03-28T08:25:57.419Z,9.94
2018-03-28T08:26:57.405Z,9.96
2018-03-28T08:27:57.423Z,10.02
2018-03-28T08:28:57.427Z,10.04
2018-03-28T08:29:57.456Z,10.05
2018-03-28T08:30:57.421Z,10.1
2018-03-28T08:31:57.400Z,10.16
2018-03-28T08:32:57.469Z,10.21
2018-03-28T08:33:57.417Z,10.28
2018-03-28T08:34:57.436Z,10.33
2018-03-28T08:35:57.412Z,10.33
2018-03-28T08:36:57.424Z,10.32
2018-03-28T08:37:57.436Z,10.33
2018-03-28T08:38:57.405Z,10.34
2018-03-28T08:39:57.413Z,10.34
2018-03-28T08:40:57.482Z,10.35
2018-03-28T08:41:57.406Z,10.32
2018-03-28T08:42:57.400Z,10.33
2018-03-28T08:43:57.437Z,10.33
2018-03-28T08:44:57.437Z,10.3
2018-03-28T08:45:57.424Z,10.27
2018-03-28T08:46:57.429Z,10.26
2018-03-28T08:47:57.510Z,10.27
2018-03-28T08:48:57.422Z,10.27
2018-03-28T08:49:57.492Z,10.29
2018-03-28T08:50:57.446Z,10.26
2018-03-28T08:51:57.469Z,10.27
2018-03-28T08:52:57.442Z,10.26
2018-03-28T08:53:57.484Z,10.23
2018-03-28T08:54:57.557Z,10.23
2018-03-28T08:55:57.505Z,10.23
2018-03-28T08:56:57.413Z,10.24
2018-03-28T08:57:57.475Z,10.25
2018-03-28T08:58:57.439Z,10.22
2018-03-28T08:59:57.414Z,10.22
2018-03-28T09:00:58.057Z,10.22
2018-03-28T09:01:59.180Z,10.21
2018-03-28T09:02:57.442Z,10.21
2018-03-28T09:03:57.501Z,10.19
2018-03-28T09:04:57.418Z,10.21
2018-03-28T09:05:57.442Z,10.2
2018-03-28T09:06:57.510Z,10.2
2018-03-28T09:07:57.440Z,10.18
2018-03-28T09:08:57.425Z,10.21
2018-03-28T09:09:57.484Z,10.2
2018-03-28T09:10:57.480Z,10.21
2018-03-28T09:11:57.429Z,10.21
2018-03-28T09:12:57.404Z,10.19
2018-03-28T09:13:57.417Z,10.22
2018-03-28T09:14:57.412Z,10.23
2018-03-28T09:15:57.442Z,10.25
2018-03-28T09:16:57.457Z,10.23
2018-03-28T09:17:57.436Z,10.24
2018-03-28T09:18:57.481Z,10.25
2018-03-28T09:19:57.621Z,10.24
2018-03-28T09:20:57.428Z,10.28
2018-03-28T09:21:57.495Z,10.27
2018-03-28T09:22:58.474Z,10.28
2018-03-28T09:23:57.411Z,10.3
2018-03-28T09:24:57.440Z,10.3
2018-03-28T09:25:57.438Z,10.33
2018-03-28T09:26:57.445Z,10.34
2018-03-28T09:27:57.481Z,10.36
2018-03-28T09:28:57.435Z,10.39
2018-03-28T09:29:57.445Z,10.4
2018-03-28T09:30:57.482Z,10.41
2018-03-28T09:31:57.460Z,10.45
2018-03-28T09:32:57.775Z,10.46
2018-03-28T09:33:57.492Z,10.47
2018-03-28T09:34:59.971Z,10.5
2018-03-28T09:35:57.478Z,10.53
2018-03-28T09:36:59.165Z,10.55
2018-03-28T09:37:58.568Z,10.58
2018-03-28T09:39:00.815Z,10.59
2018-03-28T09:39:57.473Z,10.6
2018-03-28T09:40:57.420Z,10.6
2018-03-28T09:41:57.467Z,10.63
2018-03-28T09:42:57.475Z,10.62
2018-03-28T09:43:57.433Z,10.65
2018-03-28T09:44:57.454Z,10.69
2018-03-28T09:45:57.432Z,10.67
2018-03-28T09:46:57.738Z,10.72
2018-03-28T09:47:57.438Z,10.73
2018-03-28T09:48:57.453Z,10.78
2018-03-28T09:49:57.454Z,10.81
2018-03-28T09:50:57.483Z,10.85
2018-03-28T09:51:57.575Z,10.89
2018-03-28T09:52:57.425Z,10.92
2018-03-28T09:53:57.457Z,10.96
2018-03-28T09:54:57.463Z,11.04
2018-03-28T09:55:57.434Z,11.09
2018-03-28T09:56:57.723Z,11.15
2018-03-28T09:57:57.461Z,11.15
2018-03-28T09:58:57.422Z,11.15
2018-03-28T09:59:57.468Z,11.16
2018-03-28T10:00:57.499Z,11.2
2018-03-28T10:01:57.478Z,11.23
2018-03-28T10:02:57.426Z,11.28
2018-03-28T10:03:57.448Z,11.35
2018-03-28T10:04:57.456Z,11.39
2018-03-28T10:05:57.592Z,11.37
2018-03-28T10:06:57.532Z,11.41
2018-03-28T10:07:57.455Z,11.39
2018-03-28T10:08:57.460Z,11.39
2018-03-28T10:09:57.467Z,11.4
2018-03-28T10:10:57.449Z,11.37
2018-03-28T10:11:57.429Z,11.35
2018-03-28T10:12:57.428Z,11.43
2018-03-28T10:13:57.465Z,11.46
2018-03-28T10:14:57.436Z,11.52
2018-03-28T10:15:57.448Z,11.59
2018-03-28T10:16:57.457Z,11.58
2018-03-28T10:17:57.738Z,11.57
2018-03-28T10:18:57.450Z,11.64
2018-03-28T10:19:57.450Z,11.71
2018-03-28T10:20:57.468Z,11.8
2018-03-28T10:21:57.487Z,11.88
2018-03-28T10:22:57.471Z,11.9
2018-03-28T10:23:57.466Z,11.93
2018-03-28T10:24:57.493Z,11.95
2018-03-28T10:25:57.441Z,11.88
2018-03-28T10:26:57.484Z,11.81
2018-03-28T10:27:57.471Z,11.83
2018-03-28T10:28:57.491Z,11.89
2018-03-28T10:29:57.479Z,11.92
2018-03-28T10:30:57.451Z,11.89
2018-03-28T10:31:57.540Z,11.89
2018-03-28T10:32:57.457Z,11.92
2018-03-28T10:33:57.483Z,11.9
2018-03-28T10:34:57.465Z,11.94
2018-03-28T10:35:57.559Z,11.94
2018-03-28T10:36:57.552Z,11.96
2018-03-28T10:37:57.455Z,11.95
2018-03-28T10:38:57.500Z,11.94
2018-03-28T10:39:57.477Z,11.87
2018-03-28T10:40:57.485Z,11.83
2018-03-28T10:41:57.511Z,11.84
2018-03-28T10:42:57.494Z,11.85
2018-03-28T10:43:57.475Z,11.82
2018-03-28T10:44:57.493Z,11.76
2018-03-28T10:45:57.548Z,11.73
2018-03-28T10:46:57.470Z,11.69
2018-03-28T10:47:57.459Z,11.71
2018-03-28T10:48:57.457Z,11.74
2018-03-28T10:49:57.465Z,11.76
2018-03-28T10:50:57.461Z,11.76
2018-03-28T10:51:57.459Z,11.68
2018-03-28T10:52:57.487Z,11.7
2018-03-28T10:53:57.496Z,11.72
2018-03-28T10:54:57.470Z,11.8
2018-03-28T10:55:57.517Z,11.89
2018-03-28T10:56:57.495Z,12
2018-03-28T10:57:57.512Z,12.11
2018-03-28T10:58:57.505Z,12.21
2018-03-28T10:59:57.507Z,12.28
2018-03-28T11:00:57.476Z,12.36
2018-03-28T11:01:57.493Z,12.41
2018-03-28T11:02:57.515Z,12.36
2018-03-28T11:03:57.498Z,12.39
2018-03-28T11:04:57.478Z,12.38
2018-03-28T11:05:57.515Z,12.38
2018-03-28T11:06:57.495Z,12.38
2018-03-28T11:07:57.793Z,12.44
2018-03-28T11:08:57.516Z,12.46
2018-03-28T11:09:57.483Z,12.54
2018-03-28T11:10:57.495Z,12.61
2018-03-28T11:11:57.526Z,12.64
2018-03-28T11:12:57.580Z,12.67
2018-03-28T11:13:57.536Z,12.72
2018-03-28T11:14:57.659Z,12.72
2018-03-28T11:15:57.475Z,12.74
2018-03-28T11:16:59.324Z,12.75
2018-03-28T11:17:57.493Z,12.68
2018-03-28T11:18:57.496Z,12.68
2018-03-28T11:19:57.671Z,12.68
2018-03-28T11:20:57.683Z,12.69
2018-03-28T11:21:57.695Z,12.69
2018-03-28T11:22:57.539Z,12.7
2018-03-28T11:23:59.858Z,12.75
2018-03-28T11:24:57.593Z,12.73
2018-03-28T11:25:57.869Z,12.73
2018-03-28T11:26:57.527Z,12.8
2018-03-28T11:27:57.569Z,12.83
2018-03-28T11:28:57.544Z,12.87
2018-03-28T11:29:57.601Z,12.92
2018-03-28T11:30:57.531Z,12.87
2018-03-28T11:31:57.538Z,12.9
2018-03-28T11:32:57.507Z,12.88
2018-03-28T11:33:57.507Z,12.89
2018-03-28T11:34:57.522Z,12.94
2018-03-28T11:35:57.487Z,13.03
2018-03-28T11:36:57.486Z,13.13
2018-03-28T11:37:57.904Z,13.17
2018-03-28T11:38:57.547Z,13.26
2018-03-28T11:39:57.539Z,13.32
2018-03-28T11:40:57.490Z,13.35
2018-03-28T11:41:57.568Z,13.42
2018-03-28T11:42:57.490Z,13.48
2018-03-28T11:43:57.507Z,13.51
2018-03-28T11:44:57.652Z,13.56
2018-03-28T11:45:57.515Z,13.53
2018-03-28T11:46:57.496Z,13.48
2018-03-28T11:47:57.506Z,13.41
2018-03-28T11:48:57.480Z,13.38
2018-03-28T11:49:57.522Z,13.37
2018-03-28T11:50:57.507Z,13.32
2018-03-28T11:51:57.492Z,13.29
2018-03-28T11:52:58.419Z,13.26
2018-03-28T11:53:57.497Z,13.15
2018-03-28T11:54:57.552Z,13.12
2018-03-28T11:55:57.505Z,13.13
2018-03-28T11:56:57.507Z,13.12
2018-03-28T11:57:57.536Z,13.05
2018-03-28T11:58:57.567Z,13.04
2018-03-28T11:59:57.552Z,12.99
2018-03-28T12:00:57.535Z,12.97
2018-03-28T12:01:57.531Z,12.94
2018-03-28T12:02:57.560Z,12.93
2018-03-28T12:03:57.523Z,12.94
2018-03-28T12:04:57.573Z,12.9
2018-03-28T12:05:57.533Z,12.89
2018-03-28T12:06:57.528Z,12.84
2018-03-28T12:07:57.499Z,12.84
2018-03-28T12:08:57.577Z,12.8
2018-03-28T12:09:57.595Z,12.78
2018-03-28T12:10:57.505Z,12.77
2018-03-28T12:11:57.516Z,12.73
2018-03-28T12:12:57.520Z,12.71
2018-03-28T12:13:57.504Z,12.7
2018-03-28T12:14:57.533Z,12.68
2018-03-28T12:15:57.856Z,12.63
2018-03-28T12:16:57.523Z,12.59
2018-03-28T12:17:57.536Z,12.59
2018-03-28T12:18:57.521Z,12.52
2018-03-28T12:19:57.551Z,12.53
2018-03-28T12:20:57.536Z,12.51
2018-03-28T12:21:57.506Z,12.48
2018-03-28T12:22:57.652Z,12.46
2018-03-28T12:23:57.523Z,12.42
2018-03-28T12:24:57.730Z,12.34
2018-03-28T12:25:57.531Z,12.27
2018-03-28T12:26:57.533Z,12.23
2018-03-28T12:27:57.560Z,12.22
2018-03-28T12:28:57.712Z,12.18
2018-03-28T12:29:57.550Z,12.16
2018-03-28T12:30:57.541Z,12.12
2018-03-28T12:31:57.515Z,12.11
2018-03-28T12:32:57.549Z,12.09
2018-03-28T12:33:57.538Z,12.03
2018-03-28T12:34:57.515Z,12.03
2018-03-28T12:35:57.512Z,11.98
2018-03-28T12:36:57.556Z,11.98
2018-03-28T12:37:57.520Z,11.91
2018-03-28T12:38:57.536Z,11.83
2018-03-28T12:39:57.517Z,11.83
2018-03-28T12:40:57.590Z,11.79
2018-03-28T12:41:57.520Z,11.71
2018-03-28T12:42:57.518Z,11.69
2018-03-28T12:43:57.530Z,11.67
2018-03-28T12:44:57.546Z,11.67
2018-03-28T12:45:57.606Z,11.67
2018-03-28T12:46:57.528Z,11.6
2018-03-28T12:47:57.566Z,11.54
2018-03-28T12:48:57.589Z,11.53
2018-03-28T12:49:58.844Z,11.49
2018-03-28T12:50:57.571Z,11.49
2018-03-28T12:51:57.624Z,11.5
2018-03-28T12:52:57.655Z,11.49
2018-03-28T12:53:57.622Z,11.47
2018-03-28T12:54:57.658Z,11.46
2018-03-28T12:55:57.620Z,11.47
2018-03-28T12:56:57.565Z,11.48
2018-03-28T12:57:57.562Z,11.35
2018-03-28T12:58:57.593Z,11.38
2018-03-28T12:59:57.924Z,11.36
2018-03-28T13:00:57.541Z,11.37
2018-03-28T13:01:57.525Z,11.39
2018-03-28T13:02:57.578Z,11.39
2018-03-28T13:03:57.967Z,11.39
2018-03-28T13:04:57.550Z,11.38
2018-03-28T13:05:57.524Z,11.35
2018-03-28T13:06:57.612Z,11.32
2018-03-28T13:07:58.431Z,11.34
2018-03-28T13:08:57.536Z,11.37
2018-03-28T13:09:57.531Z,11.38
2018-03-28T13:10:57.543Z,11.4
2018-03-28T13:11:57.645Z,11.39
2018-03-28T13:12:57.540Z,11.4