createdAt,value
2022-11-12T00:01:01.723Z,99.90
2022-11-12T00:04:06.921Z,99.90
2022-11-12T00:07:11.524Z,99.90
2022-11-12T00:10:16.777Z,99.90
2022-11-12T00:13:21.427Z,99.90
2022-11-12T00:16:25.823Z,99.90
2022-11-12T00:19:30.225Z,99.90
2022-11-12T00:22:34.963Z,99.90
2022-11-12T00:25:39.148Z,99.90
2022-11-12T00:28:44.170Z,99.90
2022-11-12T00:31:48.128Z,99.90
2022-11-12T00:34:52.283Z,99.90
2022-11-12T00:37:57.808Z,99.90
2022-11-12T00:41:02.597Z,99.90
2022-11-12T00:44:06.732Z,99.90
2022-11-12T00:47:11.139Z,99.90
2022-11-12T00:50:16.305Z,99.90
2022-11-12T00:53:20.873Z,99.90
2022-11-12T00:56:25.248Z,99.90
2022-11-12T00:59:29.615Z,99.90
2022-11-12T01:02:40.725Z,99.90
2022-11-12T01:05:46.989Z,99.90
2022-11-12T01:08:52.369Z,99.90
2022-11-12T01:11:56.917Z,99.90
2022-11-12T01:15:01.723Z,99.90
2022-11-12T01:18:06.126Z,99.90
2022-11-12T01:21:10.674Z,99.90
2022-11-12T01:24:14.947Z,99.90
2022-11-12T01:27:19.352Z,99.90
2022-11-12T01:30:24.874Z,99.90
2022-11-12T01:33:29.267Z,99.90
2022-11-12T01:36:36.856Z,99.90
2022-11-12T01:39:41.248Z,99.90
2022-11-12T01:42:52.130Z,99.90
2022-11-12T01:45:57.582Z,99.90
2022-11-12T01:49:10.007Z,99.90
2022-11-12T01:52:19.505Z,99.90
2022-11-12T01:55:28.403Z,99.90
2022-11-12T01:58:34.191Z,99.90
2022-11-12T02:01:39.135Z,99.90
2022-11-12T02:04:44.562Z,99.90
2022-11-12T02:07:49.773Z,99.90
2022-11-12T02:10:54.308Z,99.90
2022-11-12T02:13:59.019Z,99.90
2022-11-12T02:17:03.193Z,99.90
2022-11-12T02:20:12.845Z,99.90
2022-11-12T02:23:17.287Z,99.90
2022-11-12T02:26:21.497Z,99.90
2022-11-12T02:29:25.823Z,99.90
2022-11-12T02:32:30.022Z,99.90
2022-11-12T02:35:34.575Z,99.90
2022-11-12T02:38:38.593Z,99.90
2022-11-12T02:41:42.823Z,99.90
2022-11-12T02:44:47.286Z,99.90
2022-11-12T02:47:51.466Z,99.90
2022-11-12T02:50:55.846Z,99.90
2022-11-12T02:54:00.135Z,99.90
2022-11-12T02:57:04.525Z,99.90
2022-11-12T03:00:12.378Z,99.90
2022-11-12T03:03:17.001Z,99.90
2022-11-12T03:06:21.203Z,99.90
2022-11-12T03:09:25.599Z,99.90
2022-11-12T03:12:31.912Z,99.90
2022-11-12T03:15:36.187Z,99.90
2022-11-12T03:18:40.628Z,99.90
2022-11-12T03:21:44.764Z,99.90
2022-11-12T03:24:49.308Z,99.90
2022-11-12T03:28:08.770Z,99.90
2022-11-12T03:31:13.189Z,99.90
2022-11-12T03:34:17.536Z,99.90
2022-11-12T03:37:21.704Z,99.90
2022-11-12T03:40:26.925Z,99.90
2022-11-12T03:43:31.509Z,99.90
2022-11-12T03:46:40.143Z,99.90
2022-11-12T03:49:47.457Z,99.90
2022-11-12T03:52:54.141Z,99.90
2022-11-12T03:55:58.783Z,99.90
2022-11-12T03:59:03.299Z,99.90
2022-11-12T04:02:07.578Z,99.90
2022-11-12T04:05:31.134Z,99.90
2022-11-12T04:08:38.280Z,99.90
2022-11-12T04:11:42.823Z,99.90
2022-11-12T04:14:47.208Z,99.90
2022-11-12T04:18:10.140Z,99.90
2022-11-12T04:21:34.496Z,99.90
2022-11-12T04:25:00.167Z,99.90
2022-11-12T04:28:04.848Z,99.90
2022-11-12T04:31:09.149Z,99.90
2022-11-12T04:34:31.654Z,99.90
2022-11-12T04:37:46.254Z,99.90
2022-11-12T04:41:09.747Z,99.90
2022-11-12T04:44:32.888Z,99.90
2022-11-12T04:47:40.981Z,99.90
2022-11-12T04:50:48.530Z,99.90
2022-11-12T04:53:52.768Z,99.90
2022-11-12T04:56:57.392Z,99.90
2022-11-12T05:00:01.712Z,99.90
2022-11-12T05:03:05.619Z,99.90
2022-11-12T05:06:30.234Z,99.90
2022-11-12T05:09:34.812Z,99.90
2022-11-12T05:12:39.061Z,99.90
2022-11-12T05:15:44.481Z,99.90
2022-11-12T05:18:48.994Z,99.90
2022-11-12T05:22:05.659Z,99.90
2022-11-12T05:25:10.777Z,99.90
2022-11-12T05:28:15.246Z,99.90
2022-11-12T05:31:19.816Z,99.90
2022-11-12T05:34:24.410Z,99.90
2022-11-12T05:37:28.564Z,99.90
2022-11-12T05:40:33.273Z,99.90
2022-11-12T05:43:37.772Z,99.90
2022-11-12T05:46:42.306Z,99.90
2022-11-12T05:49:46.631Z,99.90
2022-11-12T05:52:50.947Z,99.90
2022-11-12T05:55:55.239Z,99.90
2022-11-12T05:59:00.636Z,99.90
2022-11-12T06:02:05.644Z,99.90
2022-11-12T06:05:10.256Z,99.90
2022-11-12T06:08:14.612Z,99.90
2022-11-12T06:11:19.226Z,99.90
2022-11-12T06:14:23.734Z,99.90
2022-11-12T06:17:28.450Z,99.90
2022-11-12T06:20:32.927Z,99.90
2022-11-12T06:23:37.965Z,99.90
2022-11-12T06:26:42.741Z,99.90
2022-11-12T06:29:47.095Z,99.90
2022-11-12T06:32:52.051Z,99.90
2022-11-12T06:36:03.152Z,99.90
2022-11-12T06:39:07.703Z,99.90
2022-11-12T06:42:12.057Z,99.90
2022-11-12T06:45:16.675Z,99.90
2022-11-12T06:48:21.059Z,99.90
2022-11-12T06:51:26.051Z,99.90
2022-11-12T06:54:30.430Z,99.90
2022-11-12T06:57:35.703Z,99.90
2022-11-12T07:00:40.458Z,99.90
2022-11-12T07:03:45.214Z,99.90
2022-11-12T07:06:49.940Z,99.90
2022-11-12T07:09:54.246Z,99.90
2022-11-12T07:12:59.367Z,99.90
2022-11-12T07:16:06.172Z,99.90
2022-11-12T07:19:10.504Z,99.90
2022-11-12T07:22:14.918Z,99.90
2022-11-12T07:25:19.299Z,99.90
2022-11-12T07:28:25.073Z,99.90
2022-11-12T07:31:29.888Z,99.90
2022-11-12T07:34:34.333Z,99.90
2022-11-12T07:37:38.836Z,99.90
2022-11-12T07:40:43.201Z,99.90
2022-11-12T07:43:49.425Z,99.90
2022-11-12T07:46:53.679Z,99.90
2022-11-12T07:49:58.113Z,99.90
2022-11-12T07:53:02.592Z,99.90
2022-11-12T07:56:07.433Z,99.90
2022-11-12T07:59:11.844Z,99.90
2022-11-12T08:02:16.179Z,99.90
2022-11-12T08:05:21.565Z,99.90
2022-11-12T08:08:26.748Z,99.90
2022-11-12T08:11:31.686Z,99.90
2022-11-12T08:14:36.006Z,99.90
2022-11-12T08:17:40.638Z,99.90
2022-11-12T08:20:44.891Z,99.90
2022-11-12T08:23:49.421Z,99.90
2022-11-12T08:26:53.720Z,99.90
2022-11-12T08:29:58.395Z,99.90
2022-11-12T08:33:05.619Z,99.90
2022-11-12T08:36:14.188Z,99.90
2022-11-12T08:39:18.462Z,99.90
2022-11-12T08:42:22.755Z,99.90
2022-11-12T08:45:28.490Z,99.90
2022-11-12T08:48:34.506Z,99.90
2022-11-12T08:51:38.766Z,99.90
2022-11-12T08:54:43.312Z,99.90
2022-11-12T08:57:47.641Z,99.90
2022-11-12T09:00:52.159Z,99.90
2022-11-12T09:03:56.272Z,99.90
2022-11-12T09:07:00.688Z,99.90
2022-11-12T09:10:05.704Z,99.90
2022-11-12T09:13:10.343Z,99.90
2022-11-12T09:16:14.471Z,99.90
2022-11-12T09:19:18.591Z,99.90
2022-11-12T09:22:23.078Z,99.90
2022-11-12T09:25:27.735Z,99.90
2022-11-12T09:28:32.386Z,99.90
2022-11-12T09:31:36.635Z,99.90
2022-11-12T09:34:41.111Z,99.90
2022-11-12T09:37:45.591Z,99.90
2022-11-12T09:40:52.802Z,99.90
2022-11-12T09:44:02.582Z,99.90
2022-11-12T09:47:33.420Z,99.90
2022-11-12T09:50:45.754Z,99.90
2022-11-12T09:54:01.712Z,99.90
2022-11-12T09:57:09.877Z,99.90
2022-11-12T10:00:19.560Z,99.90
2022-11-12T10:03:29.562Z,99.90
2022-11-12T10:06:55.102Z,99.90
2022-11-12T10:10:13.310Z,99.90
2022-11-12T10:13:55.688Z,99.90
2022-11-12T10:17:27.695Z,99.90
2022-11-12T10:20:56.207Z,99.90
2022-11-12T10:24:01.447Z,99.90
2022-11-12T10:27:26.257Z,99.90
2022-11-12T10:30:30.533Z,99.90
2022-11-12T10:33:34.620Z,99.90
2022-11-12T10:36:40.916Z,99.90
2022-11-12T10:39:47.662Z,99.90
2022-11-12T10:43:04.118Z,99.90
2022-11-12T10:46:30.308Z,99.90
2022-11-12T10:49:34.680Z,99.90
2022-11-12T10:52:38.813Z,99.90
2022-11-12T10:56:01.239Z,99.90
2022-11-12T10:59:22.882Z,99.90
2022-11-12T11:02:27.311Z,99.90
2022-11-12T11:05:58.295Z,99.90
2022-11-12T11:09:15.071Z,99.90
2022-11-12T11:12:33.465Z,99.90
2022-11-12T11:15:38.615Z,99.90
2022-11-12T11:18:48.023Z,99.90
2022-11-12T11:22:26.659Z,99.90
2022-11-12T11:25:35.717Z,99.90
2022-11-12T11:28:51.664Z,99.90
2022-11-12T11:32:37.201Z,99.90
2022-11-12T11:36:06.853Z,99.90
2022-11-12T11:39:16.557Z,99.90
2022-11-12T11:42:34.351Z,99.90
2022-11-12T11:45:53.803Z,99.90
2022-11-12T11:49:13.552Z,99.90
2022-11-12T11:52:46.952Z,99.90
2022-11-12T11:56:05.672Z,99.40
2022-11-12T11:59:33.819Z,98.20
2022-11-12T12:03:02.845Z,97.40
2022-11-12T12:06:32.233Z,96.60
2022-11-12T12:09:54.907Z,94.60
2022-11-12T12:13:11.194Z,93.80
2022-11-12T12:16:35.045Z,94.10
2022-11-12T12:20:06.273Z,93.30
2022-11-12T12:23:41.004Z,92.70
2022-11-12T12:26:58.562Z,92.00
2022-11-12T12:30:23.586Z,90.10
2022-11-12T12:33:35.545Z,90.40
2022-11-12T12:36:41.716Z,91.20
2022-11-12T12:40:19.710Z,90.30
2022-11-12T12:43:47.443Z,90.40
2022-11-12T12:47:00.897Z,90.00
2022-11-12T12:50:14.281Z,90.20
2022-11-12T12:53:28.067Z,90.30
2022-11-12T12:56:32.191Z,90.40
2022-11-12T12:59:36.515Z,90.30
2022-11-12T13:02:41.079Z,90.20
2022-11-12T13:05:45.563Z,88.20
2022-11-12T13:09:24.292Z,88.00
2022-11-12T13:13:05.227Z,87.60
2022-11-12T13:16:09.585Z,88.20
2022-11-12T13:19:32.202Z,89.30
2022-11-12T13:22:39.295Z,90.10
2022-11-12T13:25:43.582Z,90.50
2022-11-12T13:29:39.206Z,91.00
2022-11-12T13:32:46.312Z,91.80
2022-11-12T13:35:50.740Z,92.00
2022-11-12T13:39:01.200Z,92.60
2022-11-12T13:42:32.887Z,92.90
2022-11-12T13:45:45.886Z,93.80
2022-11-12T13:49:07.313Z,93.90
2022-11-12T13:52:15.616Z,94.10
2022-11-12T13:55:22.205Z,94.10
2022-11-12T13:58:28.290Z,94.40
2022-11-12T14:01:34.084Z,94.60
2022-11-12T14:04:39.840Z,94.90
2022-11-12T14:07:59.482Z,94.80
2022-11-12T14:11:36.193Z,95.30
2022-11-12T14:14:58.768Z,95.50
2022-11-12T14:18:31.806Z,95.80
2022-11-12T14:21:36.366Z,96.10
2022-11-12T14:24:41.528Z,96.60
2022-11-12T14:27:48.080Z,97.00
2022-11-12T14:30:52.375Z,97.30
2022-11-12T14:33:56.984Z,97.50
2022-11-12T14:37:01.804Z,97.70
2022-11-12T14:40:16.560Z,98.10
2022-11-12T14:43:42.680Z,98.40
2022-11-12T14:46:53.825Z,98.60
2022-11-12T14:49:58.312Z,99.10
2022-11-12T14:53:08.146Z,99.10
2022-11-12T14:56:39.979Z,99.00
2022-11-12T14:59:45.643Z,99.30
2022-11-12T15:02:59.337Z,99.30
2022-11-12T15:06:04.163Z,99.30
2022-11-12T15:09:08.992Z,99.40
2022-11-12T15:12:28.788Z,99.40
2022-11-12T15:15:34.415Z,99.70
2022-11-12T15:18:40.315Z,99.90
2022-11-12T15:21:53.343Z,99.90
2022-11-12T15:25:23.593Z,99.90
2022-11-12T15:28:27.827Z,99.90
2022-11-12T15:31:54.192Z,99.90
2022-11-12T15:34:58.345Z,99.90
2022-11-12T15:38:13.140Z,99.90
2022-11-12T15:41:27.929Z,99.90
2022-11-12T15:44:36.288Z,99.90
2022-11-12T15:47:40.780Z,99.90
2022-11-12T15:50:46.189Z,99.90
2022-11-12T15:53:50.810Z,99.90
2022-11-12T15:56:55.340Z,99.90
2022-11-12T16:00:08.622Z,99.90
2022-11-12T16:03:19.683Z,99.90
2022-11-12T16:06:24.851Z,99.90
2022-11-12T16:09:28.887Z,99.90
2022-11-12T16:12:34.337Z,99.90
2022-11-12T16:15:38.884Z,99.90
2022-11-12T16:18:43.402Z,99.90
2022-11-12T16:21:47.833Z,99.90
2022-11-12T16:24:51.902Z,99.90
2022-11-12T16:27:57.799Z,99.90
2022-11-12T16:31:02.461Z,99.90
2022-11-12T16:34:06.825Z,99.90
2022-11-12T16:37:15.063Z,99.90
2022-11-12T16:40:25.938Z,99.90
2022-11-12T16:43:30.790Z,99.90
2022-11-12T16:46:43.848Z,99.90
2022-11-12T16:49:48.151Z,99.90
2022-11-12T16:52:52.959Z,99.90
2022-11-12T16:55:57.659Z,99.90
2022-11-12T16:59:02.189Z,99.90
2022-11-12T17:02:14.388Z,99.90
2022-11-12T17:05:24.574Z,99.90
2022-11-12T17:08:33.700Z,99.90
2022-11-12T17:11:38.348Z,99.90
2022-11-12T17:14:43.008Z,99.90
2022-11-12T17:17:47.286Z,99.90
2022-11-12T17:20:51.667Z,99.90
2022-11-12T17:23:59.351Z,99.90
2022-11-12T17:27:03.749Z,99.90
2022-11-12T17:30:08.616Z,99.90
2022-11-12T17:33:13.066Z,99.90
2022-11-12T17:36:20.188Z,99.90
2022-11-12T17:39:24.890Z,99.90
2022-11-12T17:42:29.736Z,99.90
2022-11-12T17:45:34.060Z,99.90
2022-11-12T17:48:38.772Z,99.90
2022-11-12T17:51:43.403Z,99.90
2022-11-12T17:54:47.786Z,99.90
2022-11-12T17:57:52.369Z,99.90
2022-11-12T18:01:03.900Z,99.90
2022-11-12T18:04:10.693Z,99.90
2022-11-12T18:07:15.506Z,99.90
2022-11-12T18:10:20.271Z,99.90
2022-11-12T18:13:26.582Z,99.90
2022-11-12T18:16:31.473Z,99.90
2022-11-12T18:19:36.014Z,99.90
2022-11-12T18:22:44.709Z,99.90
2022-11-12T18:25:49.679Z,99.90
2022-11-12T18:28:55.610Z,99.90
2022-11-12T18:31:59.618Z,99.90
2022-11-12T18:35:04.140Z,99.90
2022-11-12T18:38:08.139Z,99.90
2022-11-12T18:41:15.464Z,99.90
2022-11-12T18:44:24.734Z,99.90
2022-11-12T18:47:30.677Z,99.90
2022-11-12T18:50:35.191Z,99.90
2022-11-12T18:53:41.536Z,99.90
2022-11-12T18:56:45.804Z,99.90
2022-11-12T18:59:52.263Z,99.90
2022-11-12T19:02:56.745Z,99.90
2022-11-12T19:06:03.026Z,99.90
2022-11-12T19:09:11.462Z,99.90
2022-11-12T19:12:15.555Z,99.90
2022-11-12T19:15:25.465Z,99.90
2022-11-12T19:18:31.803Z,99.90
2022-11-12T19:21:36.601Z,99.90
2022-11-12T19:24:40.921Z,99.90
2022-11-12T19:27:45.276Z,99.90
2022-11-12T19:30:49.811Z,99.90
2022-11-12T19:33:54.496Z,99.90
2022-11-12T19:37:26.711Z,99.90
2022-11-12T19:40:22.992Z,99.90
2022-11-12T19:43:28.462Z,99.90
2022-11-12T19:46:34.144Z,99.90
2022-11-12T19:49:38.254Z,99.90
2022-11-12T19:52:42.805Z,99.90
2022-11-12T19:55:47.107Z,99.90
2022-11-12T19:58:54.941Z,99.90
2022-11-12T20:01:59.138Z,99.90
2022-11-12T20:05:04.553Z,99.90
2022-11-12T20:08:09.124Z,99.90
2022-11-12T20:11:14.458Z,99.90
2022-11-12T20:14:18.763Z,99.90
2022-11-12T20:17:23.194Z,99.90
2022-11-12T20:20:27.556Z,99.90
2022-11-12T20:23:35.815Z,99.90
2022-11-12T20:26:40.408Z,99.90
2022-11-12T20:29:44.787Z,99.90
2022-11-12T20:32:49.248Z,99.90
2022-11-12T20:35:54.811Z,99.90
2022-11-12T20:38:59.486Z,99.90
2022-11-12T20:42:03.921Z,99.90
2022-11-12T20:45:08.872Z,99.90
2022-11-12T20:48:13.126Z,99.90
2022-11-12T20:51:24.673Z,99.90
2022-11-12T20:54:29.947Z,99.90
2022-11-12T20:57:34.434Z,99.90
2022-11-12T21:00:39.063Z,99.90
2022-11-12T21:03:44.300Z,99.90
2022-11-12T21:06:48.548Z,99.90
2022-11-12T21:09:53.094Z,99.90
2022-11-12T21:12:57.267Z,99.90
2022-11-12T21:16:02.944Z,99.90
2022-11-12T21:19:07.317Z,99.90
2022-11-12T21:22:14.029Z,99.90
2022-11-12T21:25:18.271Z,99.90
2022-11-12T21:28:22.702Z,99.90
2022-11-12T21:31:29.773Z,99.90
2022-11-12T21:34:34.412Z,99.90
2022-11-12T21:37:39.585Z,99.90
2022-11-12T21:40:44.015Z,99.90
2022-11-12T21:43:49.288Z,99.90
2022-11-12T21:46:53.740Z,99.90
2022-11-12T21:49:58.306Z,99.90
2022-11-12T21:53:02.323Z,99.90
2022-11-12T21:56:17.773Z,99.90
2022-11-12T21:59:22.353Z,99.90
2022-11-12T22:02:26.823Z,99.90
2022-11-12T22:05:31.186Z,99.90
2022-11-12T22:08:35.649Z,99.90
2022-11-12T22:11:40.059Z,99.90
2022-11-12T22:14:44.697Z,99.90
2022-11-12T22:17:49.259Z,99.90
2022-11-12T22:21:08.346Z,99.90
2022-11-12T22:24:12.754Z,99.90
2022-11-12T22:27:16.846Z,99.90
2022-11-12T22:30:21.143Z,99.90
2022-11-12T22:33:25.571Z,99.90
2022-11-12T22:36:31.408Z,99.90
2022-11-12T22:39:35.999Z,99.90
2022-11-12T22:42:40.079Z,99.90
2022-11-12T22:45:44.524Z,99.90
2022-11-12T22:48:49.203Z,99.90
2022-11-12T22:51:53.308Z,99.90
2022-11-12T22:54:57.785Z,99.90
2022-11-12T22:58:02.281Z,99.90
2022-11-12T23:01:11.155Z,99.90
2022-11-12T23:04:15.667Z,99.90
2022-11-12T23:07:20.066Z,99.90
2022-11-12T23:10:24.360Z,99.90
2022-11-12T23:13:28.495Z,99.90
2022-11-12T23:16:33.176Z,99.90
2022-11-12T23:19:37.481Z,99.90
2022-11-12T23:22:41.299Z,99.90
2022-11-12T23:25:45.794Z,99.90
2022-11-12T23:28:50.374Z,99.90
2022-11-12T23:31:54.551Z,99.90
2022-11-12T23:34:58.959Z,99.90
2022-11-12T23:38:03.567Z,99.90
2022-11-12T23:41:09.876Z,99.90
2022-11-12T23:44:14.082Z,99.90
2022-11-12T23:47:18.223Z,99.90
2022-11-12T23:50:22.607Z,99.90
2022-11-12T23:53:26.672Z,99.90
2022-11-12T23:56:30.694Z,99.90
2022-11-12T23:59:35.102Z,99.90
