createdAt,value
2018-04-11T00:00:36.485Z,75.07
2018-04-11T00:01:36.712Z,75.35
2018-04-11T00:02:36.939Z,75.51
2018-04-11T00:03:37.167Z,76.21
2018-04-11T00:04:37.395Z,75.26
2018-04-11T00:05:37.623Z,76.27
2018-04-11T00:06:37.849Z,76.56
2018-04-11T00:07:38.077Z,76.12
2018-04-11T00:08:38.306Z,75.45
2018-04-11T00:09:38.537Z,74.98
2018-04-11T00:10:38.765Z,75.51
2018-04-11T00:11:38.993Z,75.54
2018-04-11T00:12:39.222Z,75.32
2018-04-11T00:13:39.449Z,76.08
2018-04-11T00:14:39.677Z,76.08
2018-04-11T00:15:39.908Z,76.18
2018-04-11T00:16:40.135Z,75.64
2018-04-11T00:17:40.365Z,75.35
2018-04-11T00:18:40.595Z,75.07
2018-04-11T00:19:40.820Z,75.79
2018-04-11T00:20:41.051Z,76.27
2018-04-11T00:21:41.280Z,76.08
2018-04-11T00:22:41.511Z,75.45
2018-04-11T00:23:41.745Z,75.35
2018-04-11T00:24:41.968Z,75.35
2018-04-11T00:25:42.197Z,75.26
2018-04-11T00:26:42.424Z,75.32
2018-04-11T00:27:42.651Z,76.18
2018-04-11T00:28:42.879Z,76.46
2018-04-11T00:29:43.110Z,76.56
2018-04-11T00:30:43.334Z,76.56
2018-04-11T00:31:43.563Z,76.94
2018-04-11T00:32:43.802Z,76.65
2018-04-11T00:33:44.017Z,76.75
2018-04-11T00:34:44.246Z,76.37
2018-04-11T00:35:44.474Z,75.35
2018-04-11T00:36:44.700Z,75.60
2018-04-11T00:37:44.928Z,75.26
2018-04-11T00:38:45.156Z,75.45
2018-04-11T00:39:45.389Z,75.16
2018-04-11T00:40:45.617Z,75.13
2018-04-11T00:41:45.848Z,75.70
2018-04-11T00:42:46.072Z,76.84
2018-04-11T00:43:46.299Z,76.84
2018-04-11T00:44:46.528Z,77.13
2018-04-11T00:45:46.760Z,77.13
2018-04-11T00:46:46.987Z,76.56
2018-04-11T00:47:47.220Z,76.84
2018-04-11T00:48:47.441Z,76.08
2018-04-11T00:49:47.671Z,76.65
2018-04-11T00:50:47.900Z,76.84
2018-04-11T00:51:48.129Z,77.32
2018-04-11T00:52:48.357Z,77.23
2018-04-11T00:53:48.589Z,77.13
2018-04-11T00:54:48.811Z,77.03
2018-04-11T00:55:49.037Z,77.03
2018-04-11T00:56:49.265Z,77.38
2018-04-11T00:57:49.497Z,77.13
2018-04-11T00:58:49.724Z,77.47
2018-04-11T00:59:49.950Z,77.38
2018-04-11T01:00:50.177Z,76.81
2018-04-11T01:01:50.411Z,77.28
2018-04-11T01:02:50.635Z,77.47
2018-04-11T01:03:50.864Z,77.57
2018-04-11T01:04:51.091Z,79.10
2018-04-11T01:05:51.319Z,79.35
2018-04-11T01:06:51.547Z,79.82
2018-04-11T01:07:51.773Z,80.30
2018-04-11T01:08:52.002Z,80.30
2018-04-11T01:09:52.231Z,80.01
2018-04-11T01:10:52.460Z,79.96
2018-04-11T01:11:52.687Z,79.57
2018-04-11T01:12:52.921Z,79.57
2018-04-11T01:13:53.142Z,79.86
2018-04-11T01:14:53.374Z,79.19
2018-04-11T01:15:53.602Z,78.91
2018-04-11T01:16:53.835Z,79.10
2018-04-11T01:17:54.060Z,79.00
2018-04-11T01:18:54.287Z,78.72
2018-04-11T01:19:54.515Z,78.62
2018-04-11T01:20:54.743Z,78.33
2018-04-11T01:21:54.980Z,78.14
2018-04-11T01:22:55.203Z,79.19
2018-04-11T01:23:55.442Z,78.43
2018-04-11T01:24:55.660Z,78.05
2018-04-11T01:25:55.887Z,78.52
2018-04-11T01:26:56.129Z,78.23
2018-04-11T01:27:56.345Z,78.62
2018-04-11T01:28:56.575Z,79.19
2018-04-11T01:29:56.806Z,79.10
2018-04-11T01:30:57.029Z,78.52
2018-04-11T01:31:57.255Z,78.23
2018-04-11T01:32:57.484Z,78.72
2018-04-11T01:33:57.712Z,79.00
2018-04-11T01:34:57.941Z,78.14
2018-04-11T01:35:58.169Z,78.58
2018-04-11T01:36:58.397Z,79.00
2018-04-11T01:37:58.628Z,78.10
2018-04-11T01:38:58.854Z,78.86
2018-04-11T01:39:59.085Z,79.15
2018-04-11T01:40:59.314Z,79.06
2018-04-11T01:41:59.545Z,79.06
2018-04-11T01:42:59.768Z,78.77
2018-04-11T01:43:59.999Z,78.96
2018-04-11T01:45:00.222Z,78.77
2018-04-11T01:46:00.450Z,79.15
2018-04-11T01:47:00.681Z,79.06
2018-04-11T01:48:00.909Z,79.35
2018-04-11T01:49:01.136Z,79.44
2018-04-11T01:50:01.368Z,79.25
2018-04-11T01:51:01.598Z,79.25
2018-04-11T01:52:01.822Z,79.15
2018-04-11T01:53:02.044Z,79.15
2018-04-11T01:54:02.275Z,79.25
2018-04-11T01:55:02.508Z,80.30
2018-04-11T01:56:02.732Z,80.68
2018-04-11T01:57:02.960Z,80.96
2018-04-11T01:58:03.192Z,80.68
2018-04-11T01:59:03.422Z,81.15
2018-04-11T02:00:03.648Z,81.06
2018-04-11T02:01:03.877Z,80.30
2018-04-11T02:02:04.103Z,80.68
2018-04-11T02:03:04.331Z,80.39
2018-04-11T02:04:04.564Z,80.77
2018-04-11T02:05:04.792Z,80.87
2018-04-11T02:06:05.022Z,80.49
2018-04-11T02:07:05.249Z,80.77
2018-04-11T02:08:05.477Z,79.91
2018-04-11T02:09:05.703Z,80.58
2018-04-11T02:10:05.930Z,79.91
2018-04-11T02:11:06.161Z,80.77
2018-04-11T02:12:06.393Z,80.30
2018-04-11T02:13:06.618Z,80.58
2018-04-11T02:14:06.844Z,79.91
2018-04-11T02:15:07.072Z,79.91
2018-04-11T02:16:07.305Z,80.01
2018-04-11T02:17:07.529Z,79.72
2018-04-11T02:18:07.757Z,79.35
2018-04-11T02:19:07.986Z,80.39
2018-04-11T02:20:08.213Z,79.44
2018-04-11T02:21:08.441Z,79.63
2018-04-11T02:22:08.670Z,79.91
2018-04-11T02:23:08.899Z,79.91
2018-04-11T02:24:09.128Z,80.39
2018-04-11T02:25:09.355Z,80.49
2018-04-11T02:26:09.586Z,80.58
2018-04-11T02:27:09.816Z,81.06
2018-04-11T02:28:10.044Z,81.44
2018-04-11T02:29:10.273Z,81.25
2018-04-11T02:30:10.503Z,82.20
2018-04-11T02:31:10.731Z,81.97
2018-04-11T02:32:10.961Z,82.49
2018-04-11T02:33:11.191Z,81.54
2018-04-11T02:34:11.417Z,81.82
2018-04-11T02:35:11.647Z,81.82
2018-04-11T02:36:11.876Z,81.82
2018-04-11T02:37:12.105Z,81.44
2018-04-11T02:38:12.336Z,82.11
2018-04-11T02:39:12.563Z,82.45
2018-04-11T02:40:12.792Z,82.87
2018-04-11T02:41:13.021Z,82.30
2018-04-11T02:42:13.253Z,81.82
2018-04-11T02:43:13.481Z,81.82
2018-04-11T02:44:13.711Z,81.63
2018-04-11T02:45:13.943Z,81.06
2018-04-11T02:46:14.173Z,80.87
2018-04-11T02:47:14.405Z,82.20
2018-04-11T02:48:14.627Z,82.40
2018-04-11T02:49:14.854Z,82.40
2018-04-11T02:50:15.082Z,82.20
2018-04-11T02:51:15.310Z,82.49
2018-04-11T02:52:15.539Z,82.01
2018-04-11T02:53:15.767Z,81.54
2018-04-11T02:54:15.996Z,81.63
2018-04-11T02:55:16.226Z,82.01
2018-04-11T02:56:16.451Z,82.64
2018-04-11T02:57:16.682Z,81.92
2018-04-11T02:58:16.911Z,81.73
2018-04-11T02:59:17.143Z,81.92
2018-04-11T03:00:17.368Z,82.35
2018-04-11T03:01:17.597Z,82.35
2018-04-11T03:02:17.825Z,82.64
2018-04-11T03:03:18.051Z,82.35
2018-04-11T03:04:18.283Z,81.78
2018-04-11T03:05:18.514Z,82.83
2018-04-11T03:06:18.742Z,82.73
2018-04-11T03:07:18.967Z,83.02
2018-04-11T03:08:19.196Z,82.35
2018-04-11T03:09:19.426Z,81.88
2018-04-11T03:10:19.654Z,81.97
2018-04-11T03:11:19.885Z,82.45
2018-04-11T03:12:20.111Z,83.02
2018-04-11T03:13:20.336Z,83.21
2018-04-11T03:14:20.567Z,83.69
2018-04-11T03:15:20.795Z,83.31
2018-04-11T03:16:21.025Z,83.78
2018-04-11T03:17:21.260Z,84.26
2018-04-11T03:18:21.482Z,84.07
2018-04-11T03:19:21.718Z,83.02
2018-04-11T03:20:21.942Z,83.50
2018-04-11T03:21:22.171Z,83.59
2018-04-11T03:22:22.398Z,83.12
2018-04-11T03:23:22.631Z,83.40
2018-04-11T03:24:22.857Z,83.12
2018-04-11T03:25:23.086Z,82.07
2018-04-11T03:26:23.322Z,81.97
2018-04-11T03:27:23.551Z,82.07
2018-04-11T03:28:23.783Z,81.40
2018-04-11T03:29:24.007Z,82.45
2018-04-11T03:30:24.236Z,83.40
2018-04-11T03:31:24.463Z,84.45
2018-04-11T03:32:24.690Z,84.83
2018-04-11T03:33:24.921Z,84.64
2018-04-11T03:34:25.153Z,84.16
2018-04-11T03:35:25.377Z,83.97
2018-04-11T03:36:25.607Z,84.07
2018-04-11T03:37:25.835Z,83.78
2018-04-11T03:38:26.065Z,83.69
2018-04-11T03:39:26.292Z,83.88
2018-04-11T03:40:26.523Z,83.97
2018-04-11T03:41:26.747Z,83.12
2018-04-11T03:42:26.977Z,83.12
2018-04-11T03:43:27.204Z,82.78
2018-04-11T03:44:27.435Z,82.01
2018-04-11T03:45:27.663Z,82.11
2018-04-11T03:46:27.892Z,81.54
2018-04-11T03:47:28.118Z,81.25
2018-04-11T03:48:28.352Z,81.15
2018-04-11T03:49:28.576Z,80.87
2018-04-11T03:50:28.804Z,81.06
2018-04-11T03:51:29.033Z,80.96
2018-04-11T03:52:29.263Z,80.77
2018-04-11T03:53:29.492Z,81.82
2018-04-11T03:54:29.720Z,81.82
2018-04-11T03:55:29.945Z,81.06
2018-04-11T03:56:30.172Z,81.06
2018-04-11T03:57:30.402Z,81.06
2018-04-11T03:58:30.636Z,80.87
2018-04-11T03:59:30.859Z,80.96
2018-04-11T04:00:31.091Z,81.44
2018-04-11T04:01:31.318Z,81.63
2018-04-11T04:02:31.545Z,81.82
2018-04-11T04:03:31.779Z,82.11
2018-04-11T04:04:32.001Z,82.30
2018-04-11T04:05:32.229Z,82.97
2018-04-11T04:06:32.463Z,82.68
2018-04-11T04:07:32.696Z,82.68
2018-04-11T04:08:32.919Z,82.92
2018-04-11T04:09:33.149Z,82.11
2018-04-11T04:10:33.377Z,82.40
2018-04-11T04:11:33.606Z,82.87
2018-04-11T04:12:33.835Z,83.12
2018-04-11T04:13:34.067Z,83.59
2018-04-11T04:14:34.295Z,83.21
2018-04-11T04:15:34.524Z,83.12
2018-04-11T04:16:34.753Z,83.50
2018-04-11T04:17:34.979Z,83.44
2018-04-11T04:18:35.208Z,83.50
2018-04-11T04:19:35.441Z,83.02
2018-04-11T04:20:35.667Z,83.12
2018-04-11T04:21:35.904Z,83.12
2018-04-11T04:22:36.122Z,83.21
2018-04-11T04:23:36.351Z,82.83
2018-04-11T04:24:36.578Z,83.50
2018-04-11T04:25:36.810Z,83.50
2018-04-11T04:26:37.039Z,83.21
2018-04-11T04:27:37.273Z,83.12
2018-04-11T04:28:37.507Z,82.83
2018-04-11T04:29:37.735Z,83.31
2018-04-11T04:30:37.967Z,82.73
2018-04-11T04:31:38.195Z,82.73
2018-04-11T04:32:38.426Z,83.31
2018-04-11T04:33:38.652Z,83.12
2018-04-11T04:34:38.879Z,83.06
2018-04-11T04:35:39.112Z,82.26
2018-04-11T04:36:39.338Z,82.17
2018-04-11T04:37:39.567Z,82.92
2018-04-11T04:38:39.799Z,83.31
2018-04-11T04:39:40.023Z,82.92
2018-04-11T04:40:40.250Z,83.31
2018-04-11T04:41:40.482Z,83.12
2018-04-11T04:42:40.709Z,83.21
2018-04-11T04:43:40.939Z,83.12
2018-04-11T04:44:41.173Z,84.07
2018-04-11T04:45:41.401Z,83.50
2018-04-11T04:46:41.630Z,83.21
2018-04-11T04:47:41.863Z,83.12
2018-04-11T04:48:42.093Z,82.83
2018-04-11T04:49:42.321Z,83.50
2018-04-11T04:50:42.549Z,83.50
2018-04-11T04:51:42.778Z,83.02
2018-04-11T04:52:43.006Z,82.83
2018-04-11T04:53:43.236Z,82.92
2018-04-11T04:54:43.462Z,82.78
2018-04-11T04:55:43.698Z,82.97
2018-04-11T04:56:43.922Z,82.78
2018-04-11T04:57:44.149Z,82.59
2018-04-11T04:58:44.380Z,82.97
2018-04-11T04:59:44.604Z,82.40
2018-04-11T05:00:44.836Z,82.11
2018-04-11T05:01:45.068Z,81.73
2018-04-11T05:02:45.294Z,81.44
2018-04-11T05:03:45.534Z,81.25
2018-04-11T05:04:45.764Z,81.44
2018-04-11T05:05:45.992Z,80.58
2018-04-11T05:06:46.218Z,81.06
2018-04-11T05:07:46.448Z,80.87
2018-04-11T05:08:46.676Z,80.49
2018-04-11T05:09:46.907Z,80.77
2018-04-11T05:10:47.135Z,80.96
2018-04-11T05:11:47.362Z,82.01
2018-04-11T05:12:47.595Z,81.92
2018-04-11T05:13:47.819Z,81.92
2018-04-11T05:14:48.044Z,81.82
2018-04-11T05:15:48.275Z,82.11
2018-04-11T05:16:48.503Z,81.73
2018-04-11T05:17:48.730Z,81.82
2018-04-11T05:18:48.963Z,80.96
2018-04-11T05:19:49.188Z,81.44
2018-04-11T05:20:49.417Z,81.92
2018-04-11T05:21:49.659Z,82.68
2018-04-11T05:22:49.875Z,83.73
2018-04-11T05:23:50.104Z,83.54
2018-04-11T05:24:50.340Z,83.06
2018-04-11T05:25:50.561Z,84.30
2018-04-11T05:26:50.797Z,84.30
2018-04-11T05:27:51.024Z,85.35
2018-04-11T05:28:51.251Z,86.26
2018-04-11T05:29:51.482Z,87.69
2018-04-11T05:30:51.711Z,87.12
2018-04-11T05:31:51.940Z,87.21
2018-04-11T05:32:52.177Z,87.40
2018-04-11T05:33:52.406Z,87.02
2018-04-11T05:34:52.629Z,86.45
2018-04-11T05:35:52.862Z,85.73
2018-04-11T05:36:53.088Z,84.59
2018-04-11T05:37:53.319Z,84.59
2018-04-11T05:38:53.547Z,84.78
2018-04-11T05:39:53.773Z,84.49
2018-04-11T05:40:54.012Z,84.01
2018-04-11T05:41:54.234Z,84.11
2018-04-11T05:42:54.459Z,84.53
2018-04-11T05:43:54.691Z,84.20
2018-04-11T05:44:54.918Z,83.87
2018-04-11T05:45:55.147Z,83.96
2018-04-11T05:46:55.374Z,83.44
2018-04-11T05:47:55.631Z,83.64
2018-04-11T05:48:55.830Z,84.59
2018-04-11T05:49:56.065Z,86.21
2018-04-11T05:50:56.295Z,86.98
2018-04-11T05:51:56.526Z,86.88
2018-04-11T05:52:56.759Z,87.16
2018-04-11T05:53:56.989Z,87.07
2018-04-11T05:54:57.220Z,87.26
2018-04-11T05:55:57.448Z,87.45
2018-04-11T05:56:57.691Z,86.59
2018-04-11T05:57:57.912Z,87.83
2018-04-11T05:58:58.142Z,88.12
2018-04-11T05:59:58.369Z,87.45
2018-04-11T06:00:58.597Z,87.45
2018-04-11T06:01:58.826Z,87.07
2018-04-11T06:02:59.059Z,87.26
2018-04-11T06:03:59.291Z,87.83
2018-04-11T06:04:59.513Z,88.31
2018-04-11T06:05:59.778Z,88.93
2018-04-11T06:06:59.970Z,88.78
2018-04-11T06:08:00.199Z,88.78
2018-04-11T06:09:00.430Z,88.02
2018-04-11T06:10:00.662Z,88.93
2018-04-11T06:11:00.886Z,89.22
2018-04-11T06:12:01.103Z,89.50
2018-04-11T06:13:01.350Z,89.40
2018-04-11T06:14:01.575Z,88.40
2018-04-11T06:15:01.804Z,88.98
2018-04-11T06:16:02.034Z,88.50
2018-04-11T06:17:02.312Z,87.93
2018-04-11T06:18:02.492Z,87.83
2018-04-11T06:19:02.718Z,86.49
2018-04-11T06:20:03.004Z,86.49
2018-04-11T06:21:03.180Z,86.88
2018-04-11T06:22:03.410Z,85.93
2018-04-11T06:23:03.668Z,86.69
2018-04-11T06:24:03.869Z,88.12
2018-04-11T06:25:04.104Z,88.02
2018-04-11T06:26:04.334Z,87.74
2018-04-11T06:27:04.561Z,87.26
2018-04-11T06:28:04.842Z,88.02
2018-04-11T06:29:05.012Z,87.83
2018-04-11T06:30:05.245Z,87.64
2018-04-11T06:31:05.471Z,86.98
2018-04-11T06:32:05.701Z,88.12
2018-04-11T06:33:05.932Z,88.21
2018-04-11T06:34:06.160Z,87.74
2018-04-11T06:35:06.404Z,87.93
2018-04-11T06:36:06.616Z,88.12
2018-04-11T06:37:06.848Z,88.02
2018-04-11T06:38:07.078Z,88.02
2018-04-11T06:39:07.304Z,87.64
2018-04-11T06:40:07.533Z,87.83
2018-04-11T06:41:07.764Z,87.16
2018-04-11T06:42:08.044Z,87.45
2018-04-11T06:43:08.251Z,87.26
2018-04-11T06:44:08.452Z,87.26
2018-04-11T06:45:08.681Z,87.35
2018-04-11T06:46:08.953Z,87.26
2018-04-11T06:47:09.138Z,86.78
2018-04-11T06:48:09.366Z,87.35
2018-04-11T06:49:09.600Z,87.26
2018-04-11T06:50:09.833Z,87.07
2018-04-11T06:51:10.050Z,87.93
2018-04-11T06:52:10.279Z,88.21
2018-04-11T06:53:10.508Z,87.83
2018-04-11T06:54:10.737Z,88.02
2018-04-11T06:55:11.008Z,87.16
2018-04-11T06:56:11.200Z,86.92
2018-04-11T06:57:11.421Z,87.59
2018-04-11T06:58:11.649Z,87.54
2018-04-11T06:59:11.877Z,87.40
2018-04-11T07:00:12.114Z,87.78
2018-04-11T07:01:12.344Z,87.49
2018-04-11T07:02:12.573Z,87.49
2018-04-11T07:03:12.799Z,86.73
2018-04-11T07:04:13.035Z,86.54
2018-04-11T07:05:13.266Z,86.54
2018-04-11T07:06:13.499Z,86.63
2018-04-11T07:07:13.732Z,86.54
2018-04-11T07:08:13.951Z,86.73
2018-04-11T07:09:14.187Z,87.02
2018-04-11T07:10:14.414Z,86.49
2018-04-11T07:11:14.638Z,87.02
2018-04-11T07:12:14.867Z,87.06
2018-04-11T07:13:15.096Z,87.54
2018-04-11T07:14:15.323Z,87.68
2018-04-11T07:15:15.554Z,87.30
2018-04-11T07:16:15.784Z,87.11
2018-04-11T07:17:16.013Z,87.87
2018-04-11T07:18:16.241Z,87.11
2018-04-11T07:19:16.470Z,87.30
2018-04-11T07:20:16.695Z,88.73
2018-04-11T07:21:16.934Z,89.17
2018-04-11T07:22:17.163Z,88.83
2018-04-11T07:23:17.393Z,88.16
2018-04-11T07:24:17.627Z,88.64
2018-04-11T07:25:17.851Z,88.54
2018-04-11T07:26:18.081Z,88.35
2018-04-11T07:27:18.310Z,88.16
2018-04-11T07:28:18.539Z,88.35
2018-04-11T07:29:18.768Z,88.64
2018-04-11T07:30:18.999Z,88.45
2018-04-11T07:31:19.226Z,87.87
2018-04-11T07:32:19.455Z,87.63
2018-04-11T07:33:19.690Z,87.92
2018-04-11T07:34:19.920Z,86.96
2018-04-11T07:35:20.149Z,86.58
2018-04-11T07:36:20.377Z,86.77
2018-04-11T07:37:20.611Z,86.87
2018-04-11T07:38:20.839Z,86.77
2018-04-11T07:39:21.069Z,87.06
2018-04-11T07:40:21.312Z,87.06
2018-04-11T07:41:21.530Z,87.35
2018-04-11T07:42:21.760Z,87.06
2018-04-11T07:43:21.989Z,86.58
2018-04-11T07:44:22.218Z,87.35
2018-04-11T07:45:22.447Z,87.82
2018-04-11T07:46:22.682Z,87.87
2018-04-11T07:47:22.907Z,87.92
2018-04-11T07:48:23.136Z,87.78
2018-04-11T07:49:23.366Z,87.35
2018-04-11T07:50:23.595Z,87.73
2018-04-11T07:51:23.824Z,88.11
2018-04-11T07:52:24.052Z,88.73
2018-04-11T07:53:24.284Z,88.49
2018-04-11T07:54:24.513Z,88.92
2018-04-11T07:55:24.741Z,88.78
2018-04-11T07:56:24.977Z,89.12
2018-04-11T07:57:25.210Z,89.21
2018-04-11T07:58:25.434Z,88.87
2018-04-11T07:59:25.687Z,89.50
2018-04-11T08:00:25.892Z,89.88
2018-04-11T08:01:26.122Z,89.54
2018-04-11T08:02:26.359Z,88.68
2018-04-11T08:03:26.629Z,88.73
2018-04-11T08:04:26.816Z,89.02
2018-04-11T08:05:27.043Z,88.64
2018-04-11T08:06:27.271Z,88.92
2018-04-11T08:07:27.504Z,88.20
2018-04-11T08:08:27.735Z,87.63
2018-04-11T08:09:27.963Z,87.54
2018-04-11T08:10:28.193Z,86.77
2018-04-11T08:11:28.420Z,84.77
2018-04-11T08:12:28.650Z,84.58
2018-04-11T08:13:28.878Z,84.86
2018-04-11T08:14:29.111Z,84.58
2018-04-11T08:15:29.334Z,84.39
2018-04-11T08:16:29.564Z,85.15
2018-04-11T08:17:29.792Z,84.29
2018-04-11T08:18:30.020Z,83.53
2018-04-11T08:19:30.249Z,84.39
2018-04-11T08:20:30.479Z,84.48
2018-04-11T08:21:30.711Z,84.20
2018-04-11T08:22:30.940Z,84.77
2018-04-11T08:23:31.168Z,84.10
2018-04-11T08:24:31.401Z,84.29
2018-04-11T08:25:31.629Z,84.10
2018-04-11T08:26:31.860Z,83.81
2018-04-11T08:27:32.094Z,83.53
2018-04-11T08:28:32.316Z,84.39
2018-04-11T08:29:32.546Z,82.95
2018-04-11T08:30:32.776Z,83.53
2018-04-11T08:31:33.009Z,83.43
2018-04-11T08:32:33.233Z,83.72
2018-04-11T08:33:33.460Z,83.67
2018-04-11T08:34:33.698Z,83.18
2018-04-11T08:35:33.923Z,82.61
2018-04-11T08:36:34.152Z,82.14
2018-04-11T08:37:34.386Z,82.14
2018-04-11T08:38:34.614Z,82.04
2018-04-11T08:39:34.846Z,82.04
2018-04-11T08:40:35.076Z,82.14
2018-04-11T08:41:35.303Z,81.47
2018-04-11T08:42:35.538Z,81.85
2018-04-11T08:43:35.762Z,81.76
2018-04-11T08:44:35.987Z,81.13
2018-04-11T08:45:36.217Z,81.03
2018-04-11T08:46:36.445Z,81.79
2018-04-11T08:47:36.675Z,82.28
2018-04-11T08:48:36.907Z,82.28
2018-04-11T08:49:37.131Z,81.47
2018-04-11T08:50:37.362Z,82.52
2018-04-11T08:51:37.590Z,82.37
2018-04-11T08:52:37.822Z,82.42
2018-04-11T08:53:38.050Z,82.75
2018-04-11T08:54:38.278Z,82.52
2018-04-11T08:55:38.505Z,82.94
2018-04-11T08:56:38.742Z,82.42
2018-04-11T08:57:38.972Z,83.00
2018-04-11T08:58:39.201Z,83.18
2018-04-11T08:59:39.429Z,83.28
2018-04-11T09:00:39.656Z,83.18
2018-04-11T09:01:39.883Z,82.18
2018-04-11T09:02:40.123Z,83.13
2018-04-11T09:03:40.343Z,82.37
2018-04-11T09:04:40.575Z,81.79
2018-04-11T09:05:40.808Z,81.60
2018-04-11T09:06:41.033Z,81.89
2018-04-11T09:07:41.264Z,82.18
2018-04-11T09:08:41.494Z,81.79
2018-04-11T09:09:41.729Z,81.26
2018-04-11T09:10:41.965Z,80.98
2018-04-11T09:11:42.194Z,80.88
2018-04-11T09:12:42.416Z,80.88
2018-04-11T09:13:42.647Z,80.88
2018-04-11T09:14:42.876Z,80.30
2018-04-11T09:15:43.106Z,79.44
2018-04-11T09:16:43.337Z,79.35
2018-04-11T09:17:43.565Z,79.77
2018-04-11T09:18:43.799Z,79.58
2018-04-11T09:19:44.037Z,78.43
2018-04-11T09:20:44.270Z,78.05
2018-04-11T09:21:44.496Z,78.34
2018-04-11T09:22:44.723Z,77.76
2018-04-11T09:23:44.955Z,77.48
2018-04-11T09:24:45.188Z,77.19
2018-04-11T09:25:45.418Z,77.33
2018-04-11T09:26:45.656Z,77.42
2018-04-11T09:27:45.878Z,75.51
2018-04-11T09:28:46.111Z,75.22
2018-04-11T09:29:46.337Z,75.64
2018-04-11T09:30:46.565Z,75.26
2018-04-11T09:31:46.876Z,74.77
2018-04-11T09:32:47.036Z,74.20
2018-04-11T09:33:47.260Z,74.40
2018-04-11T09:34:47.495Z,74.30
2018-04-11T09:35:47.719Z,75.02
2018-04-11T09:36:47.951Z,75.60
2018-04-11T09:37:48.182Z,75.07
2018-04-11T09:38:48.435Z,75.35
2018-04-11T09:39:48.643Z,74.40
2018-04-11T09:40:48.877Z,73.63
2018-04-11T09:41:49.106Z,73.15
2018-04-11T09:42:49.338Z,73.59
2018-04-11T09:43:49.566Z,74.30
2018-04-11T09:44:49.796Z,74.20
2018-04-11T09:45:50.025Z,74.20
2018-04-11T09:46:50.257Z,73.44
2018-04-11T09:47:50.484Z,72.67
2018-04-11T09:48:50.718Z,72.86
2018-04-11T09:49:50.946Z,72.96
2018-04-11T09:50:51.177Z,73.40
2018-04-11T09:51:51.410Z,73.72
2018-04-11T09:52:51.638Z,72.86
2018-04-11T09:53:51.904Z,71.71
2018-04-11T09:54:52.104Z,72.03
2018-04-11T09:55:52.338Z,72.32
2018-04-11T09:56:52.568Z,72.13
2018-04-11T09:57:52.799Z,71.50
2018-04-11T09:58:53.030Z,70.79
2018-04-11T09:59:53.263Z,71.46
2018-04-11T10:00:53.495Z,71.40
2018-04-11T10:01:53.722Z,70.35
2018-04-11T10:02:53.957Z,70.25
2018-04-11T10:03:54.186Z,70.29
2018-04-11T10:04:54.419Z,68.18
2018-04-11T10:05:54.656Z,67.38
2018-04-11T10:06:54.888Z,67.32
2018-04-11T10:07:55.127Z,69.23
2018-04-11T10:08:55.349Z,68.37
2018-04-11T10:09:55.581Z,68.27
2018-04-11T10:10:55.817Z,67.60
2018-04-11T10:11:56.044Z,67.22
2018-04-11T10:12:56.277Z,67.79
2018-04-11T10:13:56.509Z,69.01
2018-04-11T10:14:56.740Z,69.13
2018-04-11T10:15:56.974Z,68.37
2018-04-11T10:16:57.203Z,67.79
2018-04-11T10:17:57.445Z,66.74
2018-04-11T10:18:57.670Z,69.07
2018-04-11T10:19:57.901Z,68.02
2018-04-11T10:20:58.141Z,68.69
2018-04-11T10:21:58.395Z,67.83
2018-04-11T10:22:58.590Z,68.30
2018-04-11T10:23:58.832Z,66.19
2018-04-11T10:24:59.057Z,66.86
2018-04-11T10:25:59.289Z,65.91
2018-04-11T10:26:59.519Z,66.64
2018-04-11T10:27:59.750Z,66.83
2018-04-11T10:28:59.984Z,67.41
2018-04-11T10:30:00.218Z,67.69
2018-04-11T10:31:00.451Z,67.79
2018-04-11T10:32:00.691Z,68.08
2018-04-11T10:33:00.921Z,68.33
2018-04-11T10:34:01.151Z,69.04
2018-04-11T10:35:01.383Z,69.13
2018-04-11T10:36:01.615Z,68.33
2018-04-11T10:37:01.852Z,68.33
2018-04-11T10:38:02.088Z,68.24
2018-04-11T10:39:02.321Z,69.01
2018-04-11T10:40:02.556Z,68.72
2018-04-11T10:41:02.784Z,68.81
2018-04-11T10:42:03.020Z,68.91
2018-04-11T10:43:03.258Z,68.95
2018-04-11T10:44:03.485Z,68.66
2018-04-11T10:45:03.715Z,67.41
2018-04-11T10:46:03.949Z,67.16
2018-04-11T10:47:04.181Z,66.86
2018-04-11T10:48:04.414Z,65.81
2018-04-11T10:49:04.645Z,66.26
2018-04-11T10:50:04.877Z,66.29
2018-04-11T10:51:05.163Z,65.72
2018-04-11T10:52:05.352Z,66.90
2018-04-11T10:53:05.587Z,66.52
2018-04-11T10:54:05.822Z,65.46
2018-04-11T10:55:06.050Z,65.56
2018-04-11T10:56:06.282Z,65.27
2018-04-11T10:57:06.516Z,63.92
2018-04-11T10:58:06.743Z,65.08
2018-04-11T10:59:06.981Z,64.50
2018-04-11T11:00:07.219Z,65.94
2018-04-11T11:01:07.441Z,65.08
2018-04-11T11:02:07.675Z,65.08
2018-04-11T11:03:07.907Z,64.31
2018-04-11T11:04:08.141Z,64.02
2018-04-11T11:05:08.374Z,63.45
2018-04-11T11:06:08.608Z,65.68
2018-04-11T11:07:08.839Z,65.88
2018-04-11T11:08:09.075Z,66.35
2018-04-11T11:09:09.310Z,66.83
2018-04-11T11:10:09.544Z,67.09
2018-04-11T11:11:09.779Z,67.41
2018-04-11T11:12:10.006Z,67.09
2018-04-11T11:13:10.241Z,68.24
2018-04-11T11:14:10.506Z,68.49
2018-04-11T11:15:10.709Z,68.91
2018-04-11T11:16:10.940Z,69.20
2018-04-11T11:17:11.172Z,69.10
2018-04-11T11:18:11.407Z,67.89
2018-04-11T11:19:11.644Z,67.41
2018-04-11T11:20:11.875Z,66.45
2018-04-11T11:21:12.104Z,65.78
2018-04-11T11:22:12.336Z,65.59
2018-04-11T11:23:12.576Z,64.66
2018-04-11T11:24:12.808Z,65.62
2018-04-11T11:25:13.049Z,64.05
2018-04-11T11:26:13.271Z,63.96
2018-04-11T11:27:13.508Z,65.88
2018-04-11T11:28:13.745Z,63.79
2018-04-11T11:29:13.970Z,64.56
2018-04-11T11:30:14.204Z,66.19
2018-04-11T11:31:14.437Z,62.45
2018-04-11T11:32:14.672Z,61.98
2018-04-11T11:33:14.911Z,62.39
2018-04-11T11:34:15.160Z,63.35
2018-04-11T11:35:15.392Z,63.35
2018-04-11T11:36:15.631Z,63.06
2018-04-11T11:37:15.862Z,62.90
2018-04-11T11:38:16.095Z,62.71
2018-04-11T11:39:16.334Z,63.28
2018-04-11T11:40:16.564Z,60.82
2018-04-11T11:41:16.804Z,58.61
2018-04-11T11:42:17.041Z,58.13
2018-04-11T11:43:17.266Z,59.76
2018-04-11T11:44:17.502Z,58.80
2018-04-11T11:45:17.737Z,57.93
2018-04-11T11:46:17.995Z,56.68
2018-04-11T11:47:18.225Z,56.78
2018-04-11T11:48:18.468Z,57.45
2018-04-11T11:49:18.707Z,58.70
2018-04-11T11:50:18.951Z,59.86
2018-04-11T11:51:19.169Z,60.27
2018-04-11T11:52:19.416Z,58.64
2018-04-11T11:53:19.651Z,58.35
2018-04-11T11:54:19.885Z,58.35
2018-04-11T11:55:20.113Z,56.81
2018-04-11T11:56:20.343Z,56.62
2018-04-11T11:57:20.602Z,56.71
2018-04-11T11:58:20.815Z,56.78
2018-04-11T11:59:21.053Z,56.11
2018-04-11T12:00:21.280Z,56.49
2018-04-11T12:01:21.518Z,56.88
2018-04-11T12:02:21.757Z,56.68
2018-04-11T12:03:21.996Z,56.49
2018-04-11T12:04:22.219Z,55.53
2018-04-11T12:05:22.456Z,55.44
2018-04-11T12:06:22.690Z,56.08
2018-04-11T12:07:22.925Z,56.46
2018-04-11T12:08:23.156Z,56.56
2018-04-11T12:09:23.392Z,57.43
2018-04-11T12:10:23.630Z,57.90
2018-04-11T12:11:23.862Z,57.26
2018-04-11T12:12:24.095Z,58.13
2018-04-11T12:13:24.323Z,57.84
2018-04-11T12:14:24.558Z,57.68
2018-04-11T12:15:24.788Z,57.68
2018-04-11T12:16:25.019Z,57.13
2018-04-11T12:17:25.257Z,54.63
2018-04-11T12:18:25.496Z,54.91
2018-04-11T12:19:25.731Z,55.66
2018-04-11T12:20:25.967Z,54.24
2018-04-11T12:21:26.203Z,54.05
2018-04-11T12:22:26.437Z,54.89
2018-04-11T12:23:26.673Z,55.59
2018-04-11T12:24:26.907Z,55.66
2018-04-11T12:25:27.143Z,55.76
2018-04-11T12:26:27.372Z,55.56
2018-04-11T12:27:27.614Z,55.27
2018-04-11T12:28:27.847Z,54.82
2018-04-11T12:29:28.112Z,54.91
2018-04-11T12:30:28.321Z,54.99
2018-04-11T12:31:28.552Z,55.63
2018-04-11T12:32:28.797Z,57.17
2018-04-11T12:33:29.045Z,57.17
2018-04-11T12:34:29.284Z,57.36
2018-04-11T12:35:29.530Z,57.36
2018-04-11T12:36:29.765Z,57.17
2018-04-11T12:37:29.996Z,57.33
2018-04-11T12:38:30.231Z,57.71
2018-04-11T12:39:30.463Z,57.75
2018-04-11T12:40:30.695Z,57.45
2018-04-11T12:41:30.932Z,56.40
2018-04-11T12:42:31.164Z,56.95
2018-04-11T12:43:31.402Z,58.48
2018-04-11T12:44:31.635Z,58.89
2018-04-11T12:45:31.865Z,57.84
2018-04-11T12:46:32.100Z,56.98
2018-04-11T12:47:32.332Z,56.78
2018-04-11T12:48:32.565Z,55.44
2018-04-11T12:49:32.804Z,54.57
2018-04-11T12:50:33.037Z,55.37
2018-04-11T12:51:33.269Z,54.12
2018-04-11T12:52:33.499Z,54.79
2018-04-11T12:53:33.731Z,54.60
2018-04-11T12:54:33.967Z,53.35
2018-04-11T12:55:34.209Z,53.45