createdAt,value
2019-01-23T00:03:38.094Z,27.63
2019-01-23T00:09:39.067Z,27.23
2019-01-23T00:13:43.611Z,27.50
2019-01-23T01:20:11.111Z,29.15
2019-01-23T02:00:24.875Z,21.97
2019-01-23T02:17:05.943Z,17.70
2019-01-23T02:21:10.481Z,28.10
2019-01-23T02:28:38.982Z,29.42
2019-01-23T02:35:24.219Z,20.67
2019-01-23T02:39:28.789Z,21.43
2019-01-23T02:43:35.059Z,19.07
2019-01-23T02:51:35.248Z,19.03
2019-01-23T02:55:39.779Z,21.57
2019-01-23T02:59:44.286Z,22.13
2019-01-23T03:03:48.802Z,20.97
2019-01-23T03:07:53.351Z,21.47
2019-01-23T03:11:57.882Z,20.57
2019-01-23T03:16:02.374Z,21.73
2019-01-23T03:20:08.415Z,21.17
2019-01-23T03:28:16.234Z,21.47
2019-01-23T03:32:20.736Z,18.30
2019-01-23T03:38:02.023Z,19.63
2019-01-23T03:42:06.886Z,20.93
2019-01-23T03:46:11.427Z,17.77
2019-01-23T03:54:23.357Z,21.97
2019-01-23T03:58:27.855Z,19.93
2019-01-23T04:02:32.500Z,23.03
2019-01-23T04:06:37.031Z,21.90
2019-01-23T04:10:41.567Z,19.27
2019-01-23T04:15:22.891Z,20.80
2019-01-23T04:19:27.444Z,21.43
2019-01-23T04:25:16.644Z,24.97
2019-01-23T04:29:21.136Z,20.83
2019-01-23T04:33:25.678Z,20.60
2019-01-23T04:37:30.206Z,20.67
2019-01-23T04:41:34.782Z,19.73
2019-01-23T04:45:39.309Z,18.37
2019-01-23T04:49:43.809Z,23.80
2019-01-23T04:53:49.553Z,21.97
2019-01-23T04:57:54.079Z,23.53
2019-01-23T05:02:34.571Z,21.70
2019-01-23T05:06:39.107Z,21.90
2019-01-23T05:10:43.640Z,21.60
2019-01-23T05:14:48.120Z,21.70
2019-01-23T05:18:52.651Z,22.93
2019-01-23T05:22:57.178Z,21.80
2019-01-23T05:29:38.266Z,24.13
2019-01-23T05:33:42.810Z,24.27
2019-01-23T05:39:38.214Z,22.03
2019-01-23T05:43:42.814Z,21.47
2019-01-23T05:47:47.349Z,22.27
2019-01-23T05:51:51.879Z,25.13
2019-01-23T05:55:56.410Z,21.10
2019-01-23T06:00:02.621Z,22.67
2019-01-23T06:04:07.095Z,25.30
2019-01-23T06:11:07.522Z,22.53
2019-01-23T06:15:12.443Z,23.87
2019-01-23T06:19:16.940Z,24.60
2019-01-23T06:23:21.575Z,23.30
2019-01-23T06:27:26.107Z,22.60
2019-01-23T06:31:30.651Z,23.27
2019-01-23T06:35:35.159Z,28.03
2019-01-23T06:43:42.400Z,24.10
2019-01-23T06:47:47.612Z,24.93
2019-01-23T06:51:52.110Z,24.13
2019-01-23T06:55:56.654Z,24.67
2019-01-23T07:00:01.191Z,24.03
2019-01-23T07:04:05.934Z,25.00
2019-01-23T07:11:59.247Z,22.37
2019-01-23T07:16:03.783Z,22.40
2019-01-23T07:20:11.475Z,26.00
2019-01-23T07:24:15.976Z,25.50
2019-01-23T07:28:20.507Z,24.93
2019-01-23T07:34:29.296Z,24.70
2019-01-23T07:38:33.864Z,25.93
2019-01-23T07:42:38.415Z,23.83
2019-01-23T07:46:42.938Z,23.23
2019-01-23T07:50:47.450Z,23.60
2019-01-23T07:54:51.979Z,24.93
2019-01-23T07:58:56.515Z,24.53
2019-01-23T08:03:01.076Z,23.43
2019-01-23T08:07:05.586Z,23.07
2019-01-23T08:11:10.117Z,22.93
2019-01-23T08:15:17.679Z,25.37
2019-01-23T08:19:22.237Z,24.07
2019-01-23T08:27:33.843Z,23.77
2019-01-23T08:31:38.375Z,23.83
2019-01-23T08:40:22.905Z,23.93
2019-01-23T08:44:27.473Z,25.40
2019-01-23T08:48:31.942Z,25.83
2019-01-23T08:52:36.519Z,23.07
2019-01-23T08:57:50.031Z,23.83
2019-01-23T09:01:54.584Z,25.73
2019-01-23T09:07:44.348Z,25.10
2019-01-23T09:18:37.575Z,26.37
2019-01-23T09:22:42.117Z,24.90
2019-01-23T09:26:46.663Z,26.27
2019-01-23T09:31:23.119Z,24.90
2019-01-23T09:36:07.421Z,23.93
2019-01-23T09:40:39.675Z,24.37
2019-01-23T09:45:07.899Z,24.70
2019-01-23T09:49:50.522Z,27.40
2019-01-23T09:54:03.521Z,25.60
2019-01-23T09:58:09.978Z,24.57
2019-01-23T10:02:33.726Z,24.53
2019-01-23T10:06:38.280Z,23.40
2019-01-23T10:11:48.859Z,24.13
2019-01-23T10:16:16.242Z,27.80
2019-01-23T10:20:20.768Z,25.97
2019-01-23T10:24:25.272Z,28.33
2019-01-23T10:28:29.819Z,23.73
2019-01-23T10:42:08.130Z,23.97
2019-01-23T10:52:38.647Z,26.03
2019-01-23T10:56:45.944Z,25.03
2019-01-23T11:00:50.524Z,26.33
2019-01-23T11:07:49.603Z,23.23
2019-01-23T11:17:23.109Z,22.17
2019-01-23T11:28:24.273Z,23.57
2019-01-23T11:32:29.019Z,24.93
2019-01-23T11:38:45.305Z,25.00
2019-01-23T11:42:49.846Z,23.47
2019-01-23T12:01:14.741Z,23.03
2019-01-23T12:06:48.857Z,24.53
2019-01-23T12:10:57.960Z,21.30
2019-01-23T12:18:59.159Z,20.70
2019-01-23T12:23:03.975Z,22.07
2019-01-23T12:27:57.531Z,25.03
2019-01-23T12:32:59.490Z,22.77
2019-01-23T12:38:42.767Z,25.33
2019-01-23T12:42:47.344Z,21.30
2019-01-23T12:50:09.291Z,21.93
2019-01-23T12:57:23.623Z,21.20
2019-01-23T13:01:28.180Z,22.27
2019-01-23T13:19:17.617Z,23.53
2019-01-23T13:29:01.207Z,23.83
2019-01-23T13:40:17.965Z,23.53
2019-01-23T13:45:52.755Z,23.03
2019-01-23T13:49:57.280Z,21.47
2019-01-23T13:54:21.351Z,23.87
2019-01-23T14:03:15.390Z,25.43
2019-01-23T14:08:39.003Z,20.97
2019-01-23T14:12:43.540Z,22.23
2019-01-23T14:16:48.044Z,22.97
2019-01-23T14:20:52.591Z,25.97
2019-01-23T14:32:09.539Z,25.20
2019-01-23T14:38:40.967Z,23.30
2019-01-23T14:48:11.248Z,21.60
2019-01-23T14:52:15.791Z,24.20
2019-01-23T14:57:07.143Z,26.33
2019-01-23T15:19:49.434Z,26.53
2019-01-23T15:23:53.991Z,22.83
2019-01-23T15:27:58.534Z,26.30
2019-01-23T15:45:37.074Z,26.00
2019-01-23T15:51:04.816Z,25.87
2019-01-23T15:55:11.467Z,27.27
2019-01-23T16:04:12.052Z,22.70
2019-01-23T16:12:41.443Z,25.33
2019-01-23T16:20:20.858Z,24.03
2019-01-23T16:26:23.986Z,23.27
2019-01-23T16:30:39.542Z,26.73
2019-01-23T16:35:23.144Z,27.87
2019-01-23T16:39:27.713Z,28.27
2019-01-23T16:45:58.719Z,29.40
2019-01-23T16:52:36.875Z,29.87
2019-01-23T16:57:46.491Z,28.33
2019-01-23T17:01:51.047Z,29.33
2019-01-23T17:05:55.632Z,30.13
2019-01-23T17:10:00.231Z,31.03
2019-01-23T17:14:57.395Z,30.33
2019-01-23T17:23:39.471Z,31.40
2019-01-23T17:41:14.760Z,37.87
2019-01-23T17:48:13.047Z,57.65
2019-01-23T18:30:20.819Z,37.47
2019-01-23T18:36:17.063Z,40.23
2019-01-23T18:44:59.207Z,38.20
2019-01-23T18:56:29.402Z,38.23
2019-01-23T19:01:50.931Z,33.47
2019-01-23T19:34:15.749Z,36.37
2019-01-23T19:38:20.319Z,35.07
2019-01-23T19:52:54.671Z,33.47
2019-01-23T20:02:30.287Z,36.67
2019-01-23T20:12:40.000Z,49.95
2019-01-23T20:17:35.635Z,52.43
2019-01-23T20:21:40.171Z,49.90
2019-01-23T20:25:44.728Z,36.60
2019-01-23T20:50:39.055Z,37.23
2019-01-23T21:03:05.982Z,36.77
2019-01-23T21:11:25.683Z,40.80
2019-01-23T21:15:31.853Z,36.53
2019-01-23T21:19:36.414Z,36.47
2019-01-23T21:23:41.021Z,37.17
2019-01-23T21:27:45.923Z,31.60
2019-01-23T21:31:50.451Z,30.00
2019-01-23T21:35:54.963Z,36.40
2019-01-23T21:41:03.088Z,31.23
2019-01-23T21:45:09.279Z,32.97
2019-01-23T21:49:13.805Z,32.07
2019-01-23T21:54:11.261Z,24.13
2019-01-23T22:05:50.519Z,33.20
2019-01-23T22:13:45.530Z,31.13
2019-01-23T22:20:58.139Z,32.50
2019-01-23T22:32:45.422Z,29.07
2019-01-23T22:36:49.970Z,34.20
2019-01-23T22:40:54.551Z,33.57
2019-01-23T22:46:04.062Z,34.37
2019-01-23T22:50:11.711Z,31.97
2019-01-23T22:54:16.242Z,33.90
2019-01-23T22:58:20.743Z,32.53
2019-01-23T23:02:25.279Z,32.40
2019-01-23T23:06:29.911Z,34.43
2019-01-23T23:10:34.559Z,32.30
2019-01-23T23:14:39.076Z,35.13
2019-01-23T23:18:43.619Z,34.43
2019-01-23T23:23:20.515Z,35.00
2019-01-23T23:27:25.046Z,34.97
2019-01-23T23:33:19.023Z,32.80
2019-01-23T23:49:26.934Z,32.80
2019-01-23T23:54:17.686Z,33.30
