createdAt,value
2022-09-30T00:01:11.570Z,5.20
2022-09-30T00:03:38.667Z,4.50
2022-09-30T00:06:08.730Z,5.60
2022-09-30T00:08:36.650Z,7.13
2022-09-30T00:11:13.582Z,5.10
2022-09-30T00:13:41.245Z,5.30
2022-09-30T00:16:09.847Z,5.07
2022-09-30T00:18:37.701Z,6.33
2022-09-30T00:21:05.354Z,5.63
2022-09-30T00:23:32.583Z,6.93
2022-09-30T00:26:05.074Z,5.37
2022-09-30T00:28:32.687Z,6.13
2022-09-30T00:31:00.760Z,5.17
2022-09-30T00:33:28.206Z,5.87
2022-09-30T00:35:55.558Z,5.93
2022-09-30T00:38:22.780Z,6.43
2022-09-30T00:40:51.596Z,5.03
2022-09-30T00:43:20.354Z,5.77
2022-09-30T00:45:51.965Z,5.27
2022-09-30T00:48:21.849Z,6.43
2022-09-30T00:50:55.364Z,5.00
2022-09-30T00:53:22.466Z,5.33
2022-09-30T00:55:58.154Z,4.73
2022-09-30T00:58:45.495Z,5.63
2022-09-30T01:01:12.738Z,5.70
2022-09-30T01:03:45.845Z,6.80
2022-09-30T01:06:13.039Z,4.80
2022-09-30T01:08:41.044Z,5.60
2022-09-30T01:11:08.531Z,5.00
2022-09-30T01:13:36.420Z,5.80
2022-09-30T01:16:15.992Z,4.90
2022-09-30T01:18:45.961Z,5.10
2022-09-30T01:21:15.886Z,4.80
2022-09-30T01:24:01.537Z,4.33
2022-09-30T01:26:31.766Z,5.77
2022-09-30T01:29:17.714Z,5.07
2022-09-30T01:31:50.567Z,4.33
2022-09-30T01:34:26.877Z,5.03
2022-09-30T01:36:54.271Z,4.07
2022-09-30T01:39:24.123Z,5.17
2022-09-30T01:41:52.326Z,4.10
2022-09-30T01:44:42.676Z,4.90
2022-09-30T01:47:15.877Z,5.03
2022-09-30T01:49:46.714Z,4.57
2022-09-30T01:52:16.874Z,4.30
2022-09-30T01:54:43.954Z,4.87
2022-09-30T01:57:14.131Z,4.60
2022-09-30T01:59:47.661Z,5.23
2022-09-30T02:02:20.158Z,5.33
2022-09-30T02:04:51.851Z,5.77
2022-09-30T02:07:25.094Z,6.00
2022-09-30T02:09:55.438Z,6.23
2022-09-30T02:12:25.239Z,3.97
2022-09-30T02:15:02.463Z,5.27
2022-09-30T02:17:33.839Z,4.43
2022-09-30T02:20:03.316Z,4.70
2022-09-30T02:22:32.720Z,6.40
2022-09-30T02:25:01.582Z,4.73
2022-09-30T02:27:34.365Z,5.50
2022-09-30T02:30:04.042Z,4.47
2022-09-30T02:32:32.433Z,4.13
2022-09-30T02:35:08.063Z,5.57
2022-09-30T02:37:35.132Z,5.97
2022-09-30T02:40:14.331Z,5.20
2022-09-30T02:42:43.915Z,4.60
2022-09-30T02:45:16.312Z,4.70
2022-09-30T02:47:52.408Z,5.07
2022-09-30T02:50:22.389Z,4.23
2022-09-30T02:53:01.962Z,4.70
2022-09-30T02:55:32.867Z,4.90
2022-09-30T02:58:12.820Z,5.13
2022-09-30T03:00:40.744Z,5.10
2022-09-30T03:03:13.819Z,4.77
2022-09-30T03:05:40.990Z,4.77
2022-09-30T03:08:08.249Z,4.80
2022-09-30T03:10:35.364Z,4.60
2022-09-30T03:13:02.798Z,4.40
2022-09-30T03:15:54.967Z,4.63
2022-09-30T03:18:31.503Z,5.47
2022-09-30T03:21:21.900Z,6.00
2022-09-30T03:24:05.679Z,4.13
2022-09-30T03:26:53.112Z,5.13
2022-09-30T03:29:39.091Z,6.67
2022-09-30T03:32:12.424Z,5.57
2022-09-30T03:34:51.350Z,4.50
2022-09-30T03:37:30.925Z,5.40
2022-09-30T03:40:01.984Z,4.87
2022-09-30T03:42:32.145Z,5.83
2022-09-30T03:45:02.591Z,5.30
2022-09-30T03:47:31.374Z,4.10
2022-09-30T03:50:00.392Z,4.60
2022-09-30T03:52:28.362Z,5.57
2022-09-30T03:54:56.492Z,5.03
2022-09-30T03:57:24.000Z,5.63
2022-09-30T03:59:51.110Z,4.87
2022-09-30T04:02:18.286Z,4.60
2022-09-30T04:04:45.428Z,6.47
2022-09-30T04:07:12.995Z,5.10
2022-09-30T04:09:40.615Z,4.87
2022-09-30T04:12:08.042Z,6.43
2022-09-30T04:14:35.771Z,5.87
2022-09-30T04:17:03.651Z,6.27
2022-09-30T04:19:30.944Z,4.93
2022-09-30T04:21:58.055Z,4.50
2022-09-30T04:24:25.552Z,5.53
2022-09-30T04:26:52.649Z,6.27
2022-09-30T04:29:19.716Z,5.60
2022-09-30T04:31:46.932Z,4.87
2022-09-30T04:34:14.103Z,4.67
2022-09-30T04:36:41.201Z,5.97
2022-09-30T04:39:08.283Z,4.20
2022-09-30T04:41:35.442Z,5.43
2022-09-30T04:44:06.411Z,6.07
2022-09-30T04:46:34.513Z,4.80
2022-09-30T04:49:03.771Z,5.37
2022-09-30T04:51:33.739Z,5.10
2022-09-30T04:54:00.888Z,4.60
2022-09-30T04:56:28.056Z,6.43
2022-09-30T04:58:55.222Z,5.30
2022-09-30T05:01:22.447Z,5.23
2022-09-30T05:03:50.743Z,5.53
2022-09-30T05:06:18.196Z,5.70
2022-09-30T05:08:46.469Z,5.40
2022-09-30T05:11:18.255Z,4.80
2022-09-30T05:13:45.646Z,7.70
2022-09-30T05:16:13.495Z,7.83
2022-09-30T05:18:42.553Z,6.13
2022-09-30T05:21:09.651Z,5.57
2022-09-30T05:23:36.814Z,5.47
2022-09-30T05:26:06.557Z,5.97
2022-09-30T05:28:35.702Z,5.47
2022-09-30T05:31:05.974Z,5.87
2022-09-30T05:33:34.089Z,5.70
2022-09-30T05:36:02.299Z,5.73
2022-09-30T05:38:29.665Z,4.97
2022-09-30T05:40:56.802Z,4.80
2022-09-30T05:43:23.996Z,6.03
2022-09-30T05:45:54.820Z,5.60
2022-09-30T05:48:22.375Z,5.17
2022-09-30T05:50:50.598Z,5.17
2022-09-30T05:53:18.641Z,6.17
2022-09-30T05:55:47.455Z,4.90
2022-09-30T05:58:17.886Z,5.73
2022-09-30T06:00:45.727Z,5.33
2022-09-30T06:03:13.796Z,5.27
2022-09-30T06:05:40.955Z,6.53
2022-09-30T06:08:08.156Z,5.90
2022-09-30T06:10:36.098Z,5.30
2022-09-30T06:13:04.407Z,6.80
2022-09-30T06:15:32.010Z,5.93
2022-09-30T06:17:59.139Z,5.03
2022-09-30T06:20:26.517Z,6.87
2022-09-30T06:22:54.545Z,6.63
2022-09-30T06:25:22.349Z,6.13
2022-09-30T06:27:50.237Z,9.00
2022-09-30T06:30:17.399Z,7.53
2022-09-30T06:32:45.184Z,6.33
2022-09-30T06:35:12.323Z,6.70
2022-09-30T06:37:39.475Z,7.00
2022-09-30T06:40:07.610Z,6.73
2022-09-30T06:42:35.006Z,6.90
2022-09-30T06:45:02.227Z,5.07
2022-09-30T06:47:29.371Z,4.43
2022-09-30T06:49:58.917Z,4.90
2022-09-30T06:52:26.736Z,5.53
2022-09-30T06:54:56.729Z,4.77
2022-09-30T06:57:25.037Z,4.90
2022-09-30T06:59:52.440Z,6.07
2022-09-30T07:02:19.769Z,5.90
2022-09-30T07:04:47.976Z,6.77
2022-09-30T07:07:15.323Z,5.80
2022-09-30T07:09:43.383Z,4.67
2022-09-30T07:12:10.689Z,4.63
2022-09-30T07:14:38.071Z,5.93
2022-09-30T07:17:06.773Z,6.07
2022-09-30T07:19:35.127Z,5.57
2022-09-30T07:22:21.823Z,5.60
2022-09-30T07:24:49.317Z,5.30
2022-09-30T07:27:16.616Z,4.43
2022-09-30T07:30:07.665Z,4.27
2022-09-30T07:32:32.083Z,5.47
2022-09-30T07:34:59.351Z,7.93
2022-09-30T07:37:27.051Z,5.77
2022-09-30T07:39:54.496Z,4.83
2022-09-30T07:42:24.411Z,4.00
2022-09-30T07:44:52.689Z,4.40
2022-09-30T07:47:21.051Z,4.47
2022-09-30T07:49:48.209Z,5.10
2022-09-30T07:52:15.647Z,5.73
2022-09-30T07:54:48.098Z,4.73
2022-09-30T07:57:17.503Z,4.97
2022-09-30T07:59:44.760Z,6.90
2022-09-30T08:02:14.919Z,5.83
2022-09-30T08:04:44.237Z,5.60
2022-09-30T08:07:11.878Z,4.43
2022-09-30T08:09:39.082Z,4.40
2022-09-30T08:12:06.331Z,5.17
2022-09-30T08:14:33.682Z,7.60
2022-09-30T08:17:01.007Z,10.33
2022-09-30T08:19:29.349Z,5.40
2022-09-30T08:21:57.332Z,5.10
2022-09-30T08:24:25.479Z,6.50
2022-09-30T08:26:53.445Z,4.27
2022-09-30T08:29:42.420Z,5.37
2022-09-30T08:32:08.008Z,5.30
2022-09-30T08:34:35.442Z,4.33
2022-09-30T08:37:08.413Z,4.90
2022-09-30T08:39:36.670Z,5.57
2022-09-30T08:42:32.316Z,4.40
2022-09-30T08:45:04.998Z,5.57
2022-09-30T08:48:10.799Z,6.17
2022-09-30T08:50:43.811Z,4.50
2022-09-30T08:53:15.885Z,4.47
2022-09-30T08:55:44.510Z,4.60
2022-09-30T08:58:27.520Z,4.23
2022-09-30T09:00:57.689Z,4.10
2022-09-30T09:03:28.602Z,5.03
2022-09-30T09:05:55.860Z,3.97
2022-09-30T09:08:22.909Z,3.77
2022-09-30T09:10:56.465Z,4.63
2022-09-30T09:13:46.868Z,3.10
2022-09-30T09:16:23.226Z,3.70
2022-09-30T09:19:07.574Z,4.27
2022-09-30T09:21:40.745Z,5.20
2022-09-30T09:24:14.461Z,3.73
2022-09-30T09:26:41.615Z,3.97
2022-09-30T09:29:41.823Z,3.97
2022-09-30T09:32:17.647Z,3.70
2022-09-30T09:34:46.177Z,4.37
2022-09-30T09:37:22.259Z,3.37
2022-09-30T09:39:58.457Z,2.87
2022-09-30T09:42:45.682Z,2.57
2022-09-30T09:45:31.236Z,3.17
2022-09-30T09:47:59.689Z,4.87
2022-09-30T09:50:32.570Z,2.57
2022-09-30T09:53:18.542Z,2.90
2022-09-30T09:55:45.665Z,2.35
2022-09-30T09:58:14.376Z,3.33
2022-09-30T10:00:41.765Z,2.28
2022-09-30T10:03:13.178Z,1.90
2022-09-30T10:05:40.504Z,3.60
2022-09-30T10:08:21.695Z,3.40
2022-09-30T10:10:51.824Z,4.35
2022-09-30T10:13:28.011Z,2.83
2022-09-30T10:15:57.080Z,3.72
2022-09-30T10:18:34.690Z,1.25
2022-09-30T10:21:03.182Z,2.08
2022-09-30T10:23:32.346Z,3.67
2022-09-30T10:26:04.716Z,3.13
2022-09-30T10:28:33.359Z,2.85
2022-09-30T10:31:07.973Z,2.83
2022-09-30T10:33:37.128Z,3.58
2022-09-30T10:36:04.265Z,1.70
2022-09-30T10:38:34.613Z,3.17
2022-09-30T10:41:02.537Z,3.40
2022-09-30T10:43:36.470Z,1.98
2022-09-30T10:48:54.298Z,4.00
2022-09-30T10:51:33.880Z,1.98
2022-09-30T10:54:01.288Z,3.50
2022-09-30T10:56:51.236Z,3.33
2022-09-30T10:59:33.317Z,3.83
2022-09-30T11:02:18.905Z,2.80
2022-09-30T11:04:50.840Z,3.13
2022-09-30T11:07:17.931Z,3.97
2022-09-30T11:10:05.729Z,4.35
2022-09-30T11:12:46.370Z,4.88
2022-09-30T11:15:29.503Z,6.05
2022-09-30T11:18:17.719Z,3.97
2022-09-30T11:20:48.287Z,5.18
2022-09-30T11:23:32.353Z,7.50
2022-09-30T11:26:18.359Z,5.00
2022-09-30T11:28:45.410Z,3.77
2022-09-30T11:31:15.344Z,3.07
2022-09-30T11:33:55.128Z,5.23
2022-09-30T11:36:27.218Z,3.40
2022-09-30T11:39:08.281Z,3.63
2022-09-30T11:41:51.313Z,3.77
2022-09-30T11:44:18.368Z,3.63
2022-09-30T11:46:51.774Z,4.03
2022-09-30T11:49:18.916Z,4.77
2022-09-30T11:51:53.520Z,5.43
2022-09-30T11:54:46.947Z,3.43
2022-09-30T11:57:18.967Z,4.13
2022-09-30T11:59:53.944Z,8.77
2022-09-30T12:02:21.030Z,10.70
2022-09-30T12:04:49.491Z,6.13
2022-09-30T12:07:29.215Z,4.57
2022-09-30T12:10:00.414Z,4.23
2022-09-30T12:12:27.828Z,4.23
2022-09-30T12:15:05.834Z,4.33
2022-09-30T12:17:36.543Z,5.37
2022-09-30T12:20:08.014Z,4.23
2022-09-30T12:22:41.680Z,3.97
2022-09-30T12:25:17.592Z,6.17
2022-09-30T12:27:50.369Z,4.63
2022-09-30T12:30:20.407Z,4.13
2022-09-30T12:33:00.050Z,4.60
2022-09-30T12:35:30.375Z,3.97
2022-09-30T12:38:06.859Z,5.90
2022-09-30T12:40:52.652Z,4.73
2022-09-30T12:43:23.275Z,4.70
2022-09-30T12:46:02.681Z,5.17
2022-09-30T12:48:34.636Z,5.33
2022-09-30T12:51:02.039Z,4.87
2022-09-30T12:53:30.554Z,5.60
2022-09-30T12:56:05.488Z,6.80
2022-09-30T12:58:35.438Z,5.90
2022-09-30T13:01:13.179Z,6.30
2022-09-30T13:03:47.151Z,8.80
2022-09-30T13:06:15.756Z,7.63
2022-09-30T13:08:44.965Z,7.20
2022-09-30T13:11:34.376Z,6.70
2022-09-30T13:14:14.106Z,6.87
2022-09-30T13:17:01.279Z,7.70
2022-09-30T13:19:34.768Z,5.77
2022-09-30T13:22:20.122Z,6.20
2022-09-30T13:25:10.358Z,7.47
2022-09-30T13:27:37.473Z,7.70
2022-09-30T13:30:16.586Z,7.80
2022-09-30T13:32:45.716Z,9.23
2022-09-30T13:35:35.041Z,6.10
2022-09-30T13:38:14.453Z,7.23
2022-09-30T13:41:01.145Z,7.70
2022-09-30T13:43:38.681Z,7.63
2022-09-30T13:46:26.026Z,6.23
2022-09-30T13:48:56.109Z,7.10
2022-09-30T13:51:25.251Z,7.33
2022-09-30T13:53:55.262Z,7.63
2022-09-30T13:56:22.412Z,6.63
2022-09-30T13:59:09.754Z,7.07
2022-09-30T14:01:38.741Z,7.40
2022-09-30T14:04:23.417Z,7.00
2022-09-30T14:07:04.331Z,6.97
2022-09-30T14:09:38.724Z,6.40
2022-09-30T14:12:22.150Z,8.13
2022-09-30T14:15:08.123Z,6.30
2022-09-30T14:17:51.296Z,6.23
2022-09-30T14:20:18.576Z,6.53
2022-09-30T14:22:45.722Z,6.97
2022-09-30T14:25:14.894Z,7.17
2022-09-30T14:28:03.317Z,7.10
2022-09-30T14:30:34.395Z,6.50
2022-09-30T14:33:24.137Z,5.23
2022-09-30T14:35:53.675Z,5.27
2022-09-30T14:38:29.572Z,5.37
2022-09-30T14:40:58.102Z,5.43
2022-09-30T14:43:28.471Z,4.90
2022-09-30T14:45:57.116Z,5.70
2022-09-30T14:48:28.106Z,5.20
2022-09-30T14:51:00.356Z,5.73
2022-09-30T14:53:27.427Z,4.57
2022-09-30T14:55:54.495Z,5.07
2022-09-30T14:58:28.544Z,5.10
2022-09-30T15:01:04.360Z,5.60
2022-09-30T15:03:33.607Z,5.53
2022-09-30T15:06:00.930Z,4.73
2022-09-30T15:08:28.709Z,5.23
2022-09-30T15:10:56.764Z,4.90
2022-09-30T15:13:25.948Z,5.60
2022-09-30T15:15:53.076Z,5.60
2022-09-30T15:18:27.653Z,4.47
2022-09-30T15:20:55.555Z,4.90
2022-09-30T15:23:27.037Z,6.20
2022-09-30T15:25:54.598Z,5.10
2022-09-30T15:28:21.906Z,4.40
2022-09-30T15:30:51.895Z,6.13
2022-09-30T15:33:20.469Z,6.17
2022-09-30T15:35:47.579Z,5.50
2022-09-30T15:38:17.415Z,5.63
2022-09-30T15:40:53.255Z,6.00
2022-09-30T15:43:40.619Z,4.93
2022-09-30T15:46:27.650Z,5.20
2022-09-30T15:48:55.752Z,5.53
2022-09-30T15:51:24.511Z,5.63
2022-09-30T15:53:51.734Z,5.77
2022-09-30T15:56:18.779Z,6.80
2022-09-30T15:59:02.672Z,7.23
2022-09-30T16:01:34.643Z,4.83
2022-09-30T16:04:03.527Z,6.47
2022-09-30T16:06:35.063Z,5.53
2022-09-30T16:09:23.052Z,5.33
2022-09-30T16:11:59.290Z,6.50
2022-09-30T16:14:42.223Z,5.20
2022-09-30T16:17:17.943Z,6.33
2022-09-30T16:19:51.079Z,7.80
2022-09-30T16:22:41.523Z,6.37
2022-09-30T16:25:16.391Z,5.93
2022-09-30T16:27:43.631Z,6.40
2022-09-30T16:30:14.143Z,7.83
2022-09-30T16:32:42.399Z,6.67
2022-09-30T16:35:17.263Z,6.50
2022-09-30T16:37:44.406Z,7.63
2022-09-30T16:40:19.678Z,7.90
2022-09-30T16:42:46.874Z,7.53
2022-09-30T16:45:15.036Z,7.13
2022-09-30T16:47:42.548Z,6.57
2022-09-30T16:50:28.408Z,6.67
2022-09-30T16:52:55.785Z,7.83
2022-09-30T16:55:23.437Z,7.27
2022-09-30T16:57:50.515Z,6.27
2022-09-30T17:00:18.199Z,7.10
2022-09-30T17:02:48.811Z,7.33
2022-09-30T17:05:18.685Z,7.67
2022-09-30T17:07:53.056Z,7.73
2022-09-30T17:10:25.087Z,7.47
2022-09-30T17:12:52.814Z,8.67
2022-09-30T17:15:20.596Z,9.77
2022-09-30T17:17:48.007Z,8.40
2022-09-30T17:20:15.649Z,7.60
2022-09-30T17:22:42.802Z,10.43
2022-09-30T17:25:11.012Z,8.43
2022-09-30T17:27:38.443Z,7.50
2022-09-30T17:30:07.227Z,9.43
2022-09-30T17:32:34.312Z,8.93
2022-09-30T17:35:01.387Z,9.23
2022-09-30T17:37:30.603Z,8.47
2022-09-30T17:39:57.802Z,8.90
2022-09-30T17:42:43.579Z,9.30
2022-09-30T17:45:10.944Z,8.43
2022-09-30T17:47:39.825Z,10.50
2022-09-30T17:50:07.141Z,9.53
2022-09-30T17:52:34.291Z,8.80
2022-09-30T17:55:01.644Z,8.07
2022-09-30T17:57:28.716Z,9.93
2022-09-30T17:59:58.828Z,8.47
2022-09-30T18:02:25.946Z,9.70
2022-09-30T18:04:54.346Z,9.97
2022-09-30T18:07:23.743Z,9.23
2022-09-30T18:09:51.111Z,9.50
2022-09-30T18:12:18.193Z,9.03
2022-09-30T18:14:46.371Z,9.07
2022-09-30T18:17:13.468Z,9.20
2022-09-30T18:19:40.536Z,10.43
2022-09-30T18:22:07.624Z,10.97
2022-09-30T18:24:53.393Z,8.03
2022-09-30T18:27:22.669Z,10.13
2022-09-30T18:29:49.782Z,10.40
2022-09-30T18:32:17.592Z,9.23
2022-09-30T18:34:44.743Z,11.63
2022-09-30T18:37:11.807Z,10.30
2022-09-30T18:39:38.955Z,9.87
2022-09-30T18:42:06.088Z,9.27
2022-09-30T18:44:33.289Z,11.20
2022-09-30T18:47:00.709Z,9.63
2022-09-30T18:49:27.809Z,11.50
2022-09-30T18:51:55.701Z,9.37
2022-09-30T18:54:23.976Z,9.97
2022-09-30T18:56:51.191Z,8.83
2022-09-30T18:59:20.796Z,12.47
2022-09-30T19:01:51.023Z,9.77
2022-09-30T19:04:18.229Z,10.17
2022-09-30T19:06:47.557Z,8.63
2022-09-30T19:09:16.440Z,11.43
2022-09-30T19:11:44.775Z,10.27
2022-09-30T19:14:12.839Z,8.50
2022-09-30T19:16:40.425Z,11.23
2022-09-30T19:19:10.339Z,10.07
2022-09-30T19:21:38.492Z,12.17
2022-09-30T19:24:06.501Z,11.20
2022-09-30T19:26:36.152Z,9.27
2022-09-30T19:29:03.691Z,10.70
2022-09-30T19:31:31.204Z,10.87
2022-09-30T19:33:59.030Z,9.47
2022-09-30T19:36:27.007Z,8.03
2022-09-30T19:39:09.980Z,8.07
2022-09-30T19:41:38.779Z,8.07
2022-09-30T19:44:05.847Z,7.70
2022-09-30T19:46:32.918Z,7.13
2022-09-30T19:49:00.063Z,7.93
2022-09-30T19:51:29.191Z,9.07
2022-09-30T19:54:06.153Z,8.33
2022-09-30T19:56:34.914Z,8.43
2022-09-30T19:59:02.065Z,5.80
2022-09-30T20:01:29.863Z,8.43
2022-09-30T20:03:59.383Z,8.27
2022-09-30T20:06:28.090Z,7.10
2022-09-30T20:09:00.340Z,8.20
2022-09-30T20:11:29.748Z,8.23
2022-09-30T20:14:16.177Z,8.90
2022-09-30T20:16:43.764Z,7.90
2022-09-30T20:19:11.459Z,7.20
2022-09-30T20:21:38.795Z,6.73
2022-09-30T20:24:06.336Z,9.07
2022-09-30T20:26:34.296Z,6.23
2022-09-30T20:29:01.660Z,6.03
2022-09-30T20:31:28.964Z,5.80
2022-09-30T20:33:56.884Z,6.87
2022-09-30T20:36:25.087Z,3.97
2022-09-30T20:38:52.602Z,6.17
2022-09-30T20:41:19.859Z,5.63
2022-09-30T20:43:53.003Z,6.03
2022-09-30T20:46:24.102Z,7.37
2022-09-30T20:48:51.232Z,5.53
2022-09-30T20:51:19.543Z,6.07
2022-09-30T20:53:53.863Z,7.37
2022-09-30T20:56:21.638Z,5.43
2022-09-30T20:58:49.441Z,5.90
2022-09-30T21:01:18.463Z,7.00
2022-09-30T21:03:50.173Z,7.17
2022-09-30T21:06:21.765Z,7.20
2022-09-30T21:08:50.822Z,7.17
2022-09-30T21:11:18.699Z,6.07
2022-09-30T21:13:46.667Z,7.50
2022-09-30T21:16:15.759Z,6.60
2022-09-30T21:18:43.616Z,7.20
2022-09-30T21:21:15.118Z,6.37
2022-09-30T21:23:42.507Z,10.57
2022-09-30T21:26:10.972Z,5.87
2022-09-30T21:28:38.150Z,6.37
2022-09-30T21:31:11.295Z,6.70
2022-09-30T21:33:38.474Z,7.77
2022-09-30T21:36:06.789Z,8.47
2022-09-30T21:38:34.428Z,10.17
2022-09-30T21:41:03.001Z,6.67
2022-09-30T21:43:33.574Z,9.17
2022-09-30T21:46:07.226Z,7.60
2022-09-30T21:48:35.179Z,7.47
2022-09-30T21:51:02.840Z,6.67
2022-09-30T21:53:30.162Z,8.63
2022-09-30T21:55:58.583Z,7.77
2022-09-30T21:58:26.275Z,7.57
2022-09-30T22:00:54.875Z,19.97
2022-09-30T22:03:23.464Z,9.67
2022-09-30T22:05:57.664Z,7.60
2022-09-30T22:08:25.277Z,7.13
2022-09-30T22:10:52.970Z,7.90
2022-09-30T22:13:20.062Z,7.30
2022-09-30T22:15:47.516Z,7.73
2022-09-30T22:18:18.963Z,9.07
2022-09-30T22:20:46.711Z,7.33
2022-09-30T22:23:14.952Z,6.63
2022-09-30T22:25:42.067Z,8.30
2022-09-30T22:28:10.455Z,9.47
2022-09-30T22:30:37.760Z,8.87
2022-09-30T22:33:23.458Z,6.60
2022-09-30T22:36:09.512Z,8.40
2022-09-30T22:38:36.571Z,6.33
2022-09-30T22:41:03.657Z,6.40
2022-09-30T22:43:32.784Z,8.70
2022-09-30T22:46:03.805Z,7.83
2022-09-30T22:48:31.271Z,9.37
2022-09-30T22:50:58.894Z,10.47
2022-09-30T22:53:26.544Z,8.47
2022-09-30T22:55:53.892Z,9.07
2022-09-30T22:58:21.383Z,8.77
2022-09-30T23:00:52.870Z,7.23
2022-09-30T23:03:20.085Z,8.60
2022-09-30T23:05:47.204Z,7.90
2022-09-30T23:08:14.346Z,7.90
2022-09-30T23:10:50.647Z,10.63
2022-09-30T23:13:20.017Z,10.83
2022-09-30T23:15:47.811Z,9.37
2022-09-30T23:18:17.129Z,9.13
2022-09-30T23:20:44.700Z,11.57
2022-09-30T23:23:11.767Z,8.07
2022-09-30T23:25:38.955Z,8.70
2022-09-30T23:28:06.067Z,12.37
2022-09-30T23:30:33.212Z,7.80
2022-09-30T23:33:00.296Z,8.07
2022-09-30T23:35:27.346Z,11.37
2022-09-30T23:37:54.574Z,8.70
2022-09-30T23:40:21.673Z,9.47
2022-09-30T23:42:50.411Z,10.37
2022-09-30T23:45:17.551Z,6.80
2022-09-30T23:47:47.951Z,11.07
2022-09-30T23:50:15.704Z,6.80
2022-09-30T23:52:44.276Z,7.27
2022-09-30T23:55:11.630Z,11.37
2022-09-30T23:57:38.775Z,9.47
