createdAt,value
2019-03-01T00:00:18.784Z,4.00
2019-03-01T00:01:18.755Z,4.00
2019-03-01T00:02:18.743Z,4.00
2019-03-01T00:03:18.717Z,4.00
2019-03-01T00:04:18.694Z,4.00
2019-03-01T00:05:18.693Z,4.00
2019-03-01T00:06:18.649Z,4.00
2019-03-01T00:07:18.630Z,4.00
2019-03-01T00:08:18.607Z,4.00
2019-03-01T00:09:18.593Z,4.00
2019-03-01T00:10:18.566Z,4.00
2019-03-01T00:11:18.547Z,4.00
2019-03-01T00:12:18.530Z,4.00
2019-03-01T00:13:18.504Z,4.00
2019-03-01T00:14:18.481Z,4.00
2019-03-01T00:15:18.465Z,4.00
2019-03-01T00:16:18.438Z,4.00
2019-03-01T00:17:18.418Z,4.00
2019-03-01T00:18:18.397Z,4.00
2019-03-01T00:19:18.385Z,4.00
2019-03-01T00:20:18.356Z,4.00
2019-03-01T00:21:18.344Z,4.00
2019-03-01T00:22:18.315Z,4.00
2019-03-01T00:23:18.293Z,4.00
2019-03-01T00:24:18.277Z,4.00
2019-03-01T00:25:18.270Z,4.00
2019-03-01T00:26:18.229Z,4.00
2019-03-01T00:27:18.226Z,4.00
2019-03-01T00:28:18.248Z,4.00
2019-03-01T00:29:18.165Z,4.00
2019-03-01T00:30:18.147Z,4.00
2019-03-01T00:31:18.123Z,4.00
2019-03-01T00:32:18.103Z,4.00
2019-03-01T00:33:18.080Z,4.00
2019-03-01T00:34:18.059Z,4.00
2019-03-01T00:35:18.039Z,4.00
2019-03-01T00:36:18.024Z,4.00
2019-03-01T00:37:18.032Z,4.00
2019-03-01T00:38:17.992Z,4.00
2019-03-01T00:39:17.971Z,4.00
2019-03-01T00:40:17.935Z,4.00
2019-03-01T00:41:17.912Z,4.00
2019-03-01T00:42:17.891Z,4.00
2019-03-01T00:43:17.872Z,4.00
2019-03-01T00:44:17.849Z,4.00
2019-03-01T00:45:17.834Z,4.00
2019-03-01T00:46:17.807Z,4.00
2019-03-01T00:47:17.791Z,4.00
2019-03-01T00:48:17.774Z,4.00
2019-03-01T00:49:17.751Z,4.00
2019-03-01T00:50:17.724Z,4.00
2019-03-01T00:51:17.704Z,4.00
2019-03-01T00:52:17.681Z,4.00
2019-03-01T00:53:17.677Z,4.00
2019-03-01T00:54:17.645Z,4.00
2019-03-01T00:55:17.618Z,4.00
2019-03-01T00:56:17.597Z,4.00
2019-03-01T00:57:17.582Z,4.00
2019-03-01T00:58:17.561Z,4.00
2019-03-01T00:59:17.534Z,4.00
2019-03-01T01:00:17.513Z,4.00
2019-03-01T01:01:17.545Z,4.00
2019-03-01T01:02:17.471Z,4.00
2019-03-01T01:03:17.471Z,4.00
2019-03-01T01:04:17.501Z,4.00
2019-03-01T01:05:17.409Z,4.00
2019-03-01T01:06:17.393Z,4.00
2019-03-01T01:07:17.367Z,4.00
2019-03-01T01:08:17.344Z,4.00
2019-03-01T01:09:17.321Z,4.00
2019-03-01T01:10:17.302Z,4.00
2019-03-01T01:11:17.282Z,4.00
2019-03-01T01:12:17.266Z,4.00
2019-03-01T01:13:17.239Z,4.00
2019-03-01T01:14:17.222Z,4.00
2019-03-01T01:15:17.200Z,4.00
2019-03-01T01:16:17.175Z,4.00
2019-03-01T01:17:17.155Z,4.00
2019-03-01T01:18:17.134Z,4.00
2019-03-01T01:19:17.111Z,4.00
2019-03-01T01:20:17.095Z,4.00
2019-03-01T01:21:17.069Z,4.00
2019-03-01T01:22:17.049Z,4.00
2019-03-01T01:23:17.034Z,4.00
2019-03-01T01:24:17.006Z,4.00
2019-03-01T01:25:16.986Z,4.00
2019-03-01T01:26:16.964Z,4.00
2019-03-01T01:27:16.943Z,4.00
2019-03-01T01:28:16.926Z,4.00
2019-03-01T01:29:16.899Z,4.00
2019-03-01T01:30:16.891Z,4.00
2019-03-01T01:31:16.858Z,4.00
2019-03-01T01:32:16.842Z,4.00
2019-03-01T01:33:16.821Z,4.00
2019-03-01T01:34:16.795Z,4.00
2019-03-01T01:35:16.773Z,4.00
2019-03-01T01:36:16.754Z,4.00
2019-03-01T01:37:16.731Z,4.00
2019-03-01T01:38:16.712Z,4.00
2019-03-01T01:39:16.701Z,4.00
2019-03-01T01:40:16.677Z,4.00
2019-03-01T01:41:16.649Z,4.00
2019-03-01T01:42:16.626Z,4.00
2019-03-01T01:43:16.614Z,4.00
2019-03-01T01:44:16.583Z,4.00
2019-03-01T01:45:16.564Z,4.00
2019-03-01T01:46:16.550Z,4.00
2019-03-01T01:47:16.523Z,4.00
2019-03-01T01:48:16.508Z,4.00
2019-03-01T01:49:16.478Z,4.00
2019-03-01T01:50:16.458Z,4.00
2019-03-01T01:51:16.436Z,4.00
2019-03-01T01:52:16.423Z,4.00
2019-03-01T01:53:16.402Z,4.00
2019-03-01T01:54:16.373Z,4.00
2019-03-01T01:55:16.351Z,4.00
2019-03-01T01:56:16.331Z,4.00
2019-03-01T01:57:16.309Z,4.00
2019-03-01T01:58:16.286Z,4.00
2019-03-01T01:59:16.267Z,4.00
2019-03-01T02:00:16.257Z,4.00
2019-03-01T02:01:16.222Z,4.00
2019-03-01T02:02:16.203Z,4.00
2019-03-01T02:03:16.181Z,4.00
2019-03-01T02:04:16.161Z,4.00
2019-03-01T02:05:16.143Z,4.00
2019-03-01T02:06:16.117Z,4.00
2019-03-01T02:07:16.096Z,4.00
2019-03-01T02:08:16.077Z,4.00
2019-03-01T02:09:16.061Z,4.00
2019-03-01T02:10:16.032Z,4.00
2019-03-01T02:11:16.011Z,4.00
2019-03-01T02:12:15.990Z,4.00
2019-03-01T02:13:15.966Z,4.00
2019-03-01T02:14:15.945Z,4.00
2019-03-01T02:15:15.974Z,4.00
2019-03-01T02:16:15.908Z,4.00
2019-03-01T02:17:15.882Z,4.00
2019-03-01T02:18:15.889Z,4.00
2019-03-01T02:19:15.838Z,4.00
2019-03-01T02:20:15.817Z,4.00
2019-03-01T02:21:15.848Z,4.00
2019-03-01T02:22:15.781Z,4.00
2019-03-01T02:23:15.754Z,4.00
2019-03-01T02:24:15.732Z,4.00
2019-03-01T02:25:15.713Z,4.00
2019-03-01T02:26:15.697Z,4.00
2019-03-01T02:27:15.669Z,4.00
2019-03-01T02:28:15.647Z,4.00
2019-03-01T02:29:15.624Z,4.00
2019-03-01T02:30:15.606Z,4.00
2019-03-01T02:31:15.583Z,4.00
2019-03-01T02:32:15.562Z,4.00
2019-03-01T02:33:15.552Z,4.00
2019-03-01T02:34:15.517Z,4.00
2019-03-01T02:35:15.498Z,4.00
2019-03-01T02:36:15.480Z,4.00
2019-03-01T02:37:15.456Z,4.00
2019-03-01T02:38:15.433Z,4.00
2019-03-01T02:39:15.413Z,4.00
2019-03-01T02:40:15.393Z,4.00
2019-03-01T02:41:15.368Z,4.00
2019-03-01T02:42:15.364Z,4.00
2019-03-01T02:43:15.336Z,4.00
2019-03-01T02:44:15.305Z,4.00
2019-03-01T02:45:15.284Z,4.00
2019-03-01T02:46:15.261Z,4.00
2019-03-01T02:47:15.240Z,4.00
2019-03-01T02:48:15.231Z,4.00
2019-03-01T02:49:15.206Z,4.00
2019-03-01T02:50:15.179Z,4.00
2019-03-01T02:51:15.165Z,4.00
2019-03-01T02:52:15.136Z,4.00
2019-03-01T02:53:15.121Z,4.00
2019-03-01T02:54:15.106Z,4.00
2019-03-01T02:55:15.066Z,4.00
2019-03-01T02:56:15.047Z,4.00
2019-03-01T02:57:15.032Z,4.00
2019-03-01T02:58:15.004Z,4.00
2019-03-01T02:59:14.985Z,4.00
2019-03-01T03:00:14.968Z,4.00
2019-03-01T03:01:14.943Z,4.00
2019-03-01T03:02:14.916Z,4.00
2019-03-01T03:03:14.914Z,4.00
2019-03-01T03:04:14.872Z,4.00
2019-03-01T03:05:14.865Z,4.00
2019-03-01T03:06:14.840Z,4.00
2019-03-01T03:07:14.808Z,4.00
2019-03-01T03:08:14.785Z,4.00
2019-03-01T03:09:14.767Z,4.00
2019-03-01T03:10:14.745Z,4.00
2019-03-01T03:11:14.721Z,4.00
2019-03-01T03:12:14.699Z,4.00
2019-03-01T03:13:14.726Z,4.00
2019-03-01T03:14:14.656Z,4.00
2019-03-01T03:15:14.633Z,4.00
2019-03-01T03:16:14.614Z,4.00
2019-03-01T03:17:14.594Z,4.00
2019-03-01T03:18:14.569Z,4.00
2019-03-01T03:19:14.547Z,4.00
2019-03-01T03:20:14.535Z,4.00
2019-03-01T03:21:14.508Z,4.00
2019-03-01T03:22:14.502Z,4.00
2019-03-01T03:23:14.469Z,4.00
2019-03-01T03:24:14.438Z,4.00
2019-03-01T03:25:14.427Z,4.00
2019-03-01T03:26:14.396Z,4.00
2019-03-01T03:27:14.374Z,4.00
2019-03-01T03:28:14.365Z,4.00
2019-03-01T03:29:14.331Z,4.00
2019-03-01T03:30:14.309Z,4.00
2019-03-01T03:31:14.320Z,4.00
2019-03-01T03:32:14.270Z,4.00
2019-03-01T03:33:14.257Z,4.00
2019-03-01T03:34:14.234Z,4.00
2019-03-01T03:35:14.212Z,4.00
2019-03-01T03:36:14.181Z,4.00
2019-03-01T03:37:14.158Z,4.00
2019-03-01T03:38:14.137Z,4.00
2019-03-01T03:39:14.126Z,4.00
2019-03-01T03:40:14.096Z,4.00
2019-03-01T03:41:14.071Z,4.00
2019-03-01T03:42:14.057Z,4.00
2019-03-01T03:43:14.028Z,4.00
2019-03-01T03:44:14.007Z,4.00
2019-03-01T03:45:13.987Z,4.00
2019-03-01T03:46:13.966Z,4.00
2019-03-01T03:47:13.943Z,4.00
2019-03-01T03:48:13.920Z,4.00
2019-03-01T03:49:13.909Z,4.00
2019-03-01T03:50:13.881Z,4.00
2019-03-01T03:51:13.857Z,4.00
2019-03-01T03:52:13.839Z,4.00
2019-03-01T03:53:13.813Z,4.00
2019-03-01T03:54:13.790Z,4.00
2019-03-01T03:55:13.771Z,4.00
2019-03-01T03:56:13.748Z,4.00
2019-03-01T03:57:13.726Z,4.00
2019-03-01T03:58:13.712Z,4.00
2019-03-01T03:59:13.692Z,4.00
2019-03-01T04:00:13.664Z,4.00
2019-03-01T04:01:13.645Z,4.00
2019-03-01T04:02:13.619Z,4.00
2019-03-01T04:03:13.599Z,4.00
2019-03-01T04:04:13.585Z,4.00
2019-03-01T04:05:13.555Z,4.00
2019-03-01T04:06:13.539Z,4.00
2019-03-01T04:07:13.515Z,4.00
2019-03-01T04:08:13.493Z,4.00
2019-03-01T04:09:13.477Z,4.00
2019-03-01T04:10:13.451Z,4.00
2019-03-01T04:11:13.426Z,4.00
2019-03-01T04:12:13.403Z,4.00
2019-03-01T04:13:13.382Z,4.00
2019-03-01T04:14:13.362Z,4.00
2019-03-01T04:15:13.340Z,4.00
2019-03-01T04:16:13.320Z,4.00
2019-03-01T04:17:13.295Z,4.00
2019-03-01T04:18:13.285Z,4.00
2019-03-01T04:19:13.263Z,4.00
2019-03-01T04:20:13.234Z,4.00
2019-03-01T04:21:13.213Z,4.00
2019-03-01T04:22:13.190Z,4.00
2019-03-01T04:23:13.166Z,4.00
2019-03-01T04:24:13.147Z,4.00
2019-03-01T04:25:13.134Z,4.00
2019-03-01T04:26:13.103Z,4.00
2019-03-01T04:27:13.082Z,4.00
2019-03-01T04:28:13.069Z,4.00
2019-03-01T04:29:13.037Z,4.00
2019-03-01T04:30:13.024Z,4.00
2019-03-01T04:31:12.994Z,4.00
2019-03-01T04:32:12.978Z,4.00
2019-03-01T04:33:12.954Z,4.00
2019-03-01T04:34:12.936Z,4.00
2019-03-01T04:35:12.915Z,4.00
2019-03-01T04:36:12.890Z,4.00
2019-03-01T04:37:12.866Z,4.00
2019-03-01T04:38:12.845Z,4.00
2019-03-01T04:39:12.825Z,4.00
2019-03-01T04:40:12.805Z,4.00
2019-03-01T04:41:12.786Z,4.00
2019-03-01T04:42:12.758Z,4.00
2019-03-01T04:43:12.741Z,4.00
2019-03-01T04:44:12.719Z,4.00
2019-03-01T04:45:12.695Z,4.00
2019-03-01T04:46:12.674Z,4.00
2019-03-01T04:47:12.652Z,4.00
2019-03-01T04:48:12.638Z,4.00
2019-03-01T04:49:12.610Z,4.00
2019-03-01T04:50:12.587Z,4.00
2019-03-01T04:51:12.568Z,4.00
2019-03-01T04:52:12.581Z,4.00
2019-03-01T04:53:12.523Z,4.00
2019-03-01T04:54:12.499Z,4.00
2019-03-01T04:55:12.479Z,4.00
2019-03-01T04:56:12.461Z,4.00
2019-03-01T04:57:12.443Z,4.00
2019-03-01T04:58:12.415Z,4.00
2019-03-01T04:59:12.392Z,4.00
2019-03-01T05:00:12.371Z,4.00
2019-03-01T05:01:12.350Z,4.00
2019-03-01T05:02:12.328Z,4.00
2019-03-01T05:03:12.306Z,4.00
2019-03-01T05:04:12.318Z,4.00
2019-03-01T05:05:12.263Z,4.00
2019-03-01T05:06:12.261Z,4.00
2019-03-01T05:07:12.220Z,4.00
2019-03-01T05:08:12.206Z,4.00
2019-03-01T05:09:12.177Z,4.00
2019-03-01T05:10:12.155Z,4.00
2019-03-01T05:11:12.137Z,4.00
2019-03-01T05:12:12.111Z,4.00
2019-03-01T05:13:12.089Z,4.00
2019-03-01T05:14:12.068Z,4.00
2019-03-01T05:15:12.065Z,4.00
2019-03-01T05:16:12.025Z,4.00
2019-03-01T05:17:12.213Z,4.00
2019-03-01T05:18:11.980Z,4.00
2019-03-01T05:19:11.960Z,4.00
2019-03-01T05:20:11.939Z,4.00
2019-03-01T05:21:11.931Z,4.00
2019-03-01T05:22:11.907Z,4.00
2019-03-01T05:23:11.883Z,4.00
2019-03-01T05:24:11.860Z,4.00
2019-03-01T05:25:11.830Z,4.00
2019-03-01T05:26:11.808Z,4.00
2019-03-01T05:27:11.787Z,4.00
2019-03-01T05:28:11.765Z,4.00
2019-03-01T05:29:11.742Z,4.00
2019-03-01T05:30:11.722Z,4.00
2019-03-01T05:31:11.707Z,4.00
2019-03-01T05:32:11.679Z,4.00
2019-03-01T05:33:11.656Z,4.00
2019-03-01T05:34:11.634Z,4.00
2019-03-01T05:35:11.613Z,4.00
2019-03-01T05:36:11.596Z,4.00
2019-03-01T05:37:11.569Z,4.00
2019-03-01T05:38:11.556Z,4.00
2019-03-01T05:39:11.534Z,4.00
2019-03-01T05:40:11.504Z,4.00
2019-03-01T05:41:11.491Z,4.00
2019-03-01T05:42:11.470Z,4.00
2019-03-01T05:43:11.449Z,4.00
2019-03-01T05:44:11.429Z,4.00
2019-03-01T05:45:11.399Z,8.00
2019-03-01T05:46:11.387Z,8.00
2019-03-01T05:47:11.353Z,4.00
2019-03-01T05:48:11.336Z,4.00
2019-03-01T05:49:11.307Z,4.00
2019-03-01T05:50:11.285Z,4.00
2019-03-01T05:51:11.272Z,4.00
2019-03-01T05:52:11.244Z,8.00
2019-03-01T05:53:11.222Z,8.00
2019-03-01T05:54:11.217Z,12.00
2019-03-01T05:55:11.177Z,8.00
2019-03-01T05:56:11.156Z,8.00
2019-03-01T05:57:11.133Z,12.00
2019-03-01T05:58:16.426Z,12.00
2019-03-01T05:59:11.098Z,16.00
2019-03-01T06:00:11.070Z,16.00
2019-03-01T06:01:11.053Z,16.00
2019-03-01T06:02:11.024Z,16.00
2019-03-01T06:03:11.003Z,16.00
2019-03-01T06:04:10.990Z,16.00
2019-03-01T06:05:10.961Z,20.00
2019-03-01T06:06:10.937Z,28.00
2019-03-01T06:07:10.918Z,28.00
2019-03-01T06:08:10.894Z,32.00
2019-03-01T06:09:10.872Z,32.00
2019-03-01T06:10:10.861Z,40.00
2019-03-01T06:11:10.829Z,48.00
2019-03-01T06:12:10.807Z,56.00
2019-03-01T06:13:10.792Z,84.00
2019-03-01T06:14:10.764Z,100.00
2019-03-01T06:15:10.749Z,108.00
2019-03-01T06:16:10.723Z,120.00
2019-03-01T06:17:10.698Z,136.00
2019-03-01T06:18:10.684Z,152.00
2019-03-01T06:19:10.655Z,144.00
2019-03-01T06:20:10.634Z,156.00
2019-03-01T06:21:10.629Z,172.00
2019-03-01T06:22:10.595Z,172.00
2019-03-01T06:23:10.571Z,188.00
2019-03-01T06:24:10.555Z,220.00
2019-03-01T06:25:10.525Z,260.00
2019-03-01T06:26:10.504Z,312.00
2019-03-01T06:27:10.482Z,356.00
2019-03-01T06:28:10.462Z,364.00
2019-03-01T06:29:10.438Z,340.00
2019-03-01T06:30:10.420Z,372.00
2019-03-01T06:31:10.402Z,436.00
2019-03-01T06:32:10.384Z,436.00
2019-03-01T06:33:10.363Z,384.00
2019-03-01T06:34:10.331Z,336.00
2019-03-01T06:35:10.318Z,292.00
2019-03-01T06:36:10.289Z,300.00
2019-03-01T06:37:10.265Z,348.00
2019-03-01T06:38:10.242Z,424.00
2019-03-01T06:39:10.221Z,496.00
2019-03-01T06:40:10.205Z,640.00
2019-03-01T06:41:10.177Z,732.00
2019-03-01T06:42:10.155Z,756.00
2019-03-01T06:43:10.134Z,724.00
2019-03-01T06:44:10.127Z,732.00
2019-03-01T06:45:10.090Z,776.00
2019-03-01T06:46:10.079Z,840.00
2019-03-01T06:47:10.050Z,892.00
2019-03-01T06:48:10.036Z,932.00
2019-03-01T06:49:10.012Z,908.00
2019-03-01T06:50:09.989Z,952.00
2019-03-01T06:51:09.961Z,1056.00
2019-03-01T06:52:09.959Z,1212.00
2019-03-01T06:53:09.917Z,1352.00
2019-03-01T06:54:09.916Z,1308.00
2019-03-01T06:55:09.880Z,1060.00
2019-03-01T06:56:09.860Z,992.00
2019-03-01T06:57:09.839Z,1036.00
2019-03-01T06:58:09.808Z,1320.00
2019-03-01T06:59:09.788Z,1488.00
2019-03-01T07:00:09.779Z,1516.00
2019-03-01T07:01:09.744Z,1632.00
2019-03-01T07:02:09.721Z,1696.00
2019-03-01T07:03:09.712Z,1704.00
2019-03-01T07:04:09.680Z,1620.00
2019-03-01T07:05:09.669Z,1720.00
2019-03-01T07:06:09.635Z,1804.00
2019-03-01T07:07:09.723Z,1780.00
2019-03-01T07:08:09.595Z,1864.00
2019-03-01T07:09:09.578Z,1904.00
2019-03-01T07:10:09.564Z,1844.00
2019-03-01T07:11:09.537Z,1868.00
2019-03-01T07:12:09.509Z,1788.00
2019-03-01T07:13:09.488Z,1748.00
2019-03-01T07:14:09.463Z,1616.00
2019-03-01T07:15:09.447Z,1732.00
2019-03-01T07:16:09.426Z,1608.00
2019-03-01T07:17:09.403Z,1600.00
2019-03-01T07:18:09.380Z,1612.00
2019-03-01T07:19:09.381Z,1620.00
2019-03-01T07:20:09.349Z,1480.00
2019-03-01T07:21:09.326Z,1512.00
2019-03-01T07:22:09.295Z,1536.00
2019-03-01T07:23:09.274Z,1496.00
2019-03-01T07:24:09.334Z,1628.00
2019-03-01T07:25:09.230Z,1608.00
2019-03-01T07:26:09.217Z,1504.00
2019-03-01T07:27:09.187Z,1536.00
2019-03-01T07:28:09.175Z,1540.00
2019-03-01T07:29:09.146Z,1384.00
2019-03-01T07:30:09.124Z,1352.00
2019-03-01T07:31:09.112Z,1256.00
2019-03-01T07:32:09.091Z,1268.00
2019-03-01T07:33:09.060Z,1404.00
2019-03-01T07:34:09.112Z,1496.00
2019-03-01T07:35:09.038Z,1616.00
2019-03-01T07:36:08.996Z,1700.00
2019-03-01T07:37:08.984Z,1660.00
2019-03-01T07:38:08.968Z,1464.00
2019-03-01T07:39:08.944Z,1384.00
2019-03-01T07:40:08.911Z,1384.00
2019-03-01T07:41:08.897Z,1360.00
2019-03-01T07:42:08.877Z,1428.00
2019-03-01T07:43:08.866Z,1448.00
2019-03-01T07:44:08.826Z,1312.00
2019-03-01T07:45:08.807Z,1212.00
2019-03-01T07:46:08.785Z,1092.00
2019-03-01T07:47:08.762Z,992.00
2019-03-01T07:48:08.743Z,776.00
2019-03-01T07:49:08.721Z,660.00
2019-03-01T07:50:08.700Z,656.00
2019-03-01T07:51:08.679Z,832.00
2019-03-01T07:52:08.657Z,976.00
2019-03-01T07:53:08.640Z,924.00
2019-03-01T07:54:08.615Z,844.00
2019-03-01T07:55:09.327Z,800.00
2019-03-01T07:56:08.583Z,776.00
2019-03-01T07:57:11.508Z,828.00
2019-03-01T07:58:08.531Z,840.00
2019-03-01T07:59:08.509Z,1004.00
2019-03-01T08:00:10.811Z,1016.00
2019-03-01T08:01:08.467Z,992.00
2019-03-01T08:02:08.452Z,1204.00
2019-03-01T08:03:08.428Z,1212.00
2019-03-01T08:04:08.403Z,1280.00
2019-03-01T08:05:08.380Z,968.00
2019-03-01T08:06:13.175Z,956.00
2019-03-01T08:07:08.522Z,912.00
2019-03-01T08:08:08.316Z,924.00
2019-03-01T08:09:08.472Z,852.00
2019-03-01T08:10:08.323Z,864.00
2019-03-01T08:11:08.265Z,1120.00
2019-03-01T08:12:08.276Z,1176.00
2019-03-01T08:13:08.217Z,1452.00
2019-03-01T08:14:10.166Z,1516.00
2019-03-01T08:15:09.512Z,1308.00
2019-03-01T08:16:08.153Z,932.00
2019-03-01T08:17:08.127Z,916.00
2019-03-01T08:18:09.291Z,800.00
2019-03-01T08:19:08.085Z,704.00
2019-03-01T08:20:08.070Z,584.00
2019-03-01T08:21:10.065Z,640.00
2019-03-01T08:22:08.018Z,700.00
2019-03-01T08:23:07.999Z,1104.00
2019-03-01T08:24:10.917Z,1548.00
2019-03-01T08:25:07.952Z,1432.00
2019-03-01T08:26:07.951Z,1424.00
2019-03-01T08:27:10.195Z,1584.00
2019-03-01T08:28:07.900Z,1356.00
2019-03-01T08:29:07.871Z,1252.00
2019-03-01T08:30:10.554Z,1416.00
2019-03-01T08:31:09.848Z,1760.00
2019-03-01T08:32:08.012Z,1944.00
2019-03-01T08:33:07.996Z,1764.00
2019-03-01T08:34:07.763Z,1664.00
2019-03-01T08:35:07.739Z,1724.00
2019-03-01T08:36:07.735Z,1620.00
2019-03-01T08:37:08.271Z,1804.00
2019-03-01T08:38:07.677Z,1876.00
2019-03-01T08:39:07.657Z,2332.00
2019-03-01T08:40:07.643Z,1936.00
2019-03-01T08:41:07.622Z,2024.00
2019-03-01T08:42:07.605Z,1912.00
2019-03-01T08:43:11.685Z,1496.00
2019-03-01T08:44:07.550Z,1480.00
2019-03-01T08:45:07.530Z,1648.00
2019-03-01T08:46:09.416Z,1880.00
2019-03-01T08:47:07.491Z,2064.00
2019-03-01T08:48:07.488Z,2292.00
2019-03-01T08:49:10.549Z,2500.00
2019-03-01T08:50:07.422Z,2488.00
2019-03-01T08:51:07.401Z,2380.00
2019-03-01T08:52:07.385Z,2060.00
2019-03-01T08:53:07.366Z,1872.00
2019-03-01T08:54:07.336Z,1628.00
2019-03-01T08:55:07.314Z,1828.00
2019-03-01T08:56:10.779Z,1688.00
2019-03-01T08:57:07.277Z,2300.00
2019-03-01T08:58:07.320Z,1792.00
2019-03-01T08:59:07.239Z,1476.00
2019-03-01T09:00:07.210Z,1700.00
2019-03-01T09:01:09.580Z,2200.00
2019-03-01T09:02:07.691Z,2180.00
2019-03-01T09:03:07.147Z,2348.00
2019-03-01T09:04:07.123Z,2972.00
2019-03-01T09:05:08.742Z,3160.00
2019-03-01T09:06:07.096Z,3072.00
2019-03-01T09:07:07.070Z,2800.00
2019-03-01T09:08:07.040Z,2872.00
2019-03-01T09:09:08.635Z,2832.00
2019-03-01T09:10:06.998Z,2660.00
2019-03-01T09:11:09.299Z,2288.00
2019-03-01T09:12:06.955Z,2256.00
2019-03-01T09:13:06.935Z,2104.00
2019-03-01T09:14:06.919Z,2180.00
2019-03-01T09:15:07.386Z,2228.00
2019-03-01T09:16:06.879Z,2740.00
2019-03-01T09:17:06.847Z,3460.00
2019-03-01T09:18:06.828Z,4548.00
2019-03-01T09:19:06.806Z,6020.00
2019-03-01T09:20:06.791Z,7988.00
2019-03-01T09:21:12.534Z,9496.00
2019-03-01T09:22:06.759Z,11444.00
2019-03-01T09:23:19.639Z,13616.00
2019-03-01T09:24:06.699Z,7916.00
2019-03-01T09:25:08.735Z,4512.00
2019-03-01T09:26:06.658Z,4072.00
2019-03-01T09:27:06.639Z,4532.00
2019-03-01T09:28:06.621Z,5456.00
2019-03-01T09:29:06.603Z,6812.00
2019-03-01T09:30:06.576Z,8712.00
2019-03-01T09:31:06.576Z,8900.00
2019-03-01T09:32:06.533Z,9008.00
2019-03-01T09:33:06.511Z,9596.00
2019-03-01T09:34:06.493Z,9352.00
2019-03-01T09:35:08.191Z,8464.00
2019-03-01T09:36:06.453Z,8160.00
2019-03-01T09:37:06.426Z,9140.00
2019-03-01T09:38:07.633Z,10268.00
2019-03-01T09:39:06.388Z,9676.00
2019-03-01T09:40:06.373Z,8328.00
2019-03-01T09:41:06.349Z,7104.00
2019-03-01T09:42:06.522Z,7356.00
2019-03-01T09:43:06.316Z,7696.00
2019-03-01T09:44:06.338Z,7328.00
2019-03-01T09:45:06.266Z,6468.00
2019-03-01T09:46:06.252Z,5424.00
2019-03-01T09:47:06.224Z,4612.00
2019-03-01T09:48:08.802Z,4168.00
2019-03-01T09:49:06.194Z,4600.00
2019-03-01T09:50:06.166Z,5336.00
2019-03-01T09:51:07.218Z,6568.00
2019-03-01T09:52:06.122Z,7448.00
2019-03-01T09:53:06.111Z,8180.00
2019-03-01T09:54:06.457Z,9640.00
2019-03-01T09:55:06.061Z,10348.00
2019-03-01T09:56:06.041Z,11620.00
2019-03-01T09:57:06.019Z,11596.00
2019-03-01T09:58:08.273Z,9916.00
2019-03-01T09:59:05.984Z,8800.00
2019-03-01T10:00:05.979Z,8140.00
2019-03-01T10:01:05.943Z,7552.00
2019-03-01T10:02:05.918Z,7508.00
2019-03-01T10:03:05.899Z,7160.00
2019-03-01T10:04:05.885Z,7444.00
2019-03-01T10:05:05.867Z,6776.00
2019-03-01T10:06:05.841Z,5800.00
2019-03-01T10:07:05.817Z,4768.00
2019-03-01T10:08:07.656Z,3824.00
2019-03-01T10:09:05.781Z,3220.00
2019-03-01T10:10:05.760Z,3008.00
2019-03-01T10:11:05.736Z,2656.00
2019-03-01T10:12:05.719Z,2248.00
2019-03-01T10:13:05.698Z,1912.00
2019-03-01T10:14:05.676Z,1788.00
2019-03-01T10:15:05.665Z,2208.00
2019-03-01T10:16:05.637Z,1800.00
2019-03-01T10:17:05.628Z,1328.00
2019-03-01T10:18:05.599Z,1416.00
2019-03-01T10:19:05.587Z,1560.00
2019-03-01T10:20:05.559Z,1580.00
2019-03-01T10:21:05.548Z,1776.00
2019-03-01T10:22:05.517Z,1984.00
2019-03-01T10:23:05.511Z,1980.00
2019-03-01T10:24:05.489Z,1908.00
2019-03-01T10:25:05.452Z,2244.00
2019-03-01T10:26:05.438Z,2432.00
2019-03-01T10:27:05.415Z,2508.00
2019-03-01T10:28:05.396Z,2800.00
2019-03-01T10:29:05.371Z,2964.00
2019-03-01T10:30:05.348Z,3208.00
2019-03-01T10:31:05.327Z,3112.00
2019-03-01T10:32:05.312Z,3180.00
2019-03-01T10:33:05.293Z,3208.00
2019-03-01T10:34:05.269Z,3872.00
2019-03-01T10:35:05.393Z,3936.00
2019-03-01T10:36:05.223Z,3788.00
2019-03-01T10:37:05.201Z,3928.00
2019-03-01T10:38:05.196Z,4080.00
2019-03-01T10:39:05.156Z,3652.00
2019-03-01T10:40:05.136Z,3480.00
2019-03-01T10:41:05.144Z,2960.00
2019-03-01T10:42:05.105Z,3084.00
2019-03-01T10:43:05.089Z,3368.00
2019-03-01T10:44:05.053Z,3520.00
2019-03-01T10:45:05.030Z,4576.00
2019-03-01T10:46:05.011Z,4216.00
2019-03-01T10:47:04.987Z,5064.00
2019-03-01T10:48:04.969Z,6028.00
2019-03-01T10:49:04.948Z,5548.00
2019-03-01T10:50:04.928Z,5908.00
2019-03-01T10:51:04.906Z,5464.00
2019-03-01T10:52:04.880Z,6448.00
2019-03-01T10:53:04.864Z,6284.00
2019-03-01T10:54:04.835Z,4920.00
2019-03-01T10:55:04.823Z,3664.00
2019-03-01T10:56:04.798Z,3216.00
2019-03-01T10:57:04.769Z,2952.00
2019-03-01T10:58:04.750Z,2648.00
2019-03-01T10:59:04.727Z,2600.00
2019-03-01T11:00:04.707Z,2724.00
2019-03-01T11:01:04.690Z,2652.00
2019-03-01T11:02:04.662Z,2576.00
2019-03-01T11:03:04.648Z,2424.00
2019-03-01T11:04:04.619Z,2304.00
2019-03-01T11:05:04.602Z,2380.00
2019-03-01T11:06:04.588Z,2744.00
2019-03-01T11:07:04.579Z,3072.00
2019-03-01T11:08:04.544Z,3088.00
2019-03-01T11:09:04.517Z,3424.00
2019-03-01T11:10:04.491Z,3456.00
2019-03-01T11:11:04.466Z,3700.00
2019-03-01T11:12:04.445Z,3568.00
2019-03-01T11:13:04.423Z,3820.00
2019-03-01T11:14:04.410Z,3480.00
2019-03-01T11:15:04.394Z,3728.00
2019-03-01T11:16:04.362Z,3208.00
2019-03-01T11:17:04.336Z,3680.00
2019-03-01T11:18:04.315Z,2708.00
2019-03-01T11:19:04.294Z,2900.00
2019-03-01T11:20:04.284Z,2980.00
2019-03-01T11:21:04.247Z,2480.00
2019-03-01T11:22:04.228Z,2208.00
2019-03-01T11:23:04.211Z,1996.00
2019-03-01T11:24:04.197Z,2332.00
2019-03-01T11:25:04.159Z,2420.00
2019-03-01T11:26:04.137Z,2692.00
2019-03-01T11:27:12.675Z,2868.00
2019-03-01T11:28:04.169Z,2620.00
2019-03-01T11:29:04.090Z,2384.00
2019-03-01T11:30:04.053Z,2368.00
2019-03-01T11:31:04.038Z,2428.00
2019-03-01T11:32:04.007Z,2540.00
2019-03-01T11:33:03.982Z,2644.00
2019-03-01T11:34:03.967Z,2704.00
2019-03-01T11:35:03.939Z,2652.00
2019-03-01T11:36:03.916Z,2636.00
2019-03-01T11:37:03.901Z,2592.00
2019-03-01T11:38:03.903Z,2504.00
2019-03-01T11:39:03.849Z,2448.00
2019-03-01T11:40:03.834Z,2472.00
2019-03-01T11:41:03.849Z,2636.00
2019-03-01T11:42:03.789Z,2616.00
2019-03-01T11:43:03.772Z,2536.00
2019-03-01T11:44:03.736Z,2552.00
2019-03-01T11:45:03.724Z,2656.00
2019-03-01T11:46:03.693Z,2712.00
2019-03-01T11:47:03.667Z,2808.00
2019-03-01T11:48:03.673Z,2948.00
2019-03-01T11:49:03.649Z,2948.00
2019-03-01T11:50:03.608Z,2896.00
2019-03-01T11:51:03.579Z,3140.00
2019-03-01T11:52:03.555Z,3404.00
2019-03-01T11:53:03.538Z,3680.00
2019-03-01T11:54:03.510Z,4228.00
2019-03-01T11:55:03.486Z,3760.00
2019-03-01T11:56:03.469Z,3480.00
2019-03-01T11:57:03.447Z,3428.00
2019-03-01T11:58:03.421Z,3892.00
2019-03-01T11:59:03.403Z,4428.00
2019-03-01T12:00:03.378Z,4236.00
2019-03-01T12:01:03.360Z,3772.00
2019-03-01T12:02:03.332Z,3056.00
2019-03-01T12:03:03.308Z,2780.00
2019-03-01T12:04:03.298Z,2696.00
2019-03-01T12:05:03.267Z,2712.00
2019-03-01T12:06:03.248Z,2916.00
2019-03-01T12:07:03.221Z,3180.00
2019-03-01T12:08:03.193Z,3896.00
2019-03-01T12:09:03.170Z,4676.00
2019-03-01T12:10:03.152Z,5008.00
2019-03-01T12:11:03.135Z,5908.00
2019-03-01T12:12:03.117Z,6092.00
2019-03-01T12:13:03.102Z,6072.00
2019-03-01T12:14:03.059Z,6708.00
2019-03-01T12:15:03.035Z,6200.00
2019-03-01T12:16:03.012Z,5588.00
2019-03-01T12:17:03.028Z,5192.00
2019-03-01T12:18:02.971Z,4712.00
2019-03-01T12:19:02.957Z,4588.00
2019-03-01T12:20:02.923Z,5076.00
2019-03-01T12:21:02.904Z,4660.00
2019-03-01T12:22:02.881Z,4512.00
2019-03-01T12:23:02.855Z,3932.00
2019-03-01T12:24:02.830Z,3456.00
2019-03-01T12:25:02.822Z,3408.00
2019-03-01T12:26:02.785Z,3512.00
2019-03-01T12:27:02.769Z,3280.00
2019-03-01T12:28:02.738Z,3236.00
2019-03-01T12:29:02.729Z,3516.00
2019-03-01T12:30:02.695Z,3604.00
2019-03-01T12:31:02.675Z,3608.00
2019-03-01T12:32:02.652Z,3512.00
2019-03-01T12:33:02.635Z,3672.00
2019-03-01T12:34:02.605Z,3796.00
2019-03-01T12:35:02.582Z,3836.00
2019-03-01T12:36:02.561Z,3872.00
2019-03-01T12:37:02.543Z,3808.00
2019-03-01T12:38:02.514Z,3736.00
2019-03-01T12:39:02.495Z,3544.00
2019-03-01T12:40:02.470Z,3504.00
2019-03-01T12:41:02.445Z,3524.00