createdAt,value
2023-04-21T00:00:53.828Z,91.90
2023-04-21T00:03:22.186Z,94.35
2023-04-21T00:05:49.635Z,92.00
2023-04-21T00:08:16.658Z,90.82
2023-04-21T00:10:43.912Z,101.57
2023-04-21T00:13:10.788Z,104.28
2023-04-21T00:15:37.249Z,98.07
2023-04-21T00:18:03.935Z,100.55
2023-04-21T00:20:31.466Z,99.53
2023-04-21T00:22:59.034Z,97.22
2023-04-21T00:25:25.928Z,96.93
2023-04-21T00:27:52.281Z,99.68
2023-04-21T00:30:18.649Z,99.45
2023-04-21T00:32:45.167Z,103.40
2023-04-21T00:35:11.607Z,104.03
2023-04-21T00:37:38.047Z,100.03
2023-04-21T00:40:05.147Z,106.43
2023-04-21T00:42:31.656Z,103.15
2023-04-21T00:44:57.978Z,101.53
2023-04-21T00:47:25.369Z,97.53
2023-04-21T00:49:52.150Z,102.25
2023-04-21T00:52:19.269Z,100.28
2023-04-21T00:54:46.311Z,102.80
2023-04-21T00:57:13.196Z,103.53
2023-04-21T00:59:39.593Z,95.75
2023-04-21T01:02:06.102Z,93.60
2023-04-21T01:04:37.009Z,87.53
2023-04-21T01:07:05.024Z,78.13
2023-04-21T01:09:32.034Z,82.57
2023-04-21T01:12:05.677Z,82.50
2023-04-21T01:14:32.163Z,79.18
2023-04-21T01:16:59.161Z,78.60
2023-04-21T01:19:28.577Z,72.97
2023-04-21T01:21:57.523Z,71.07
2023-04-21T01:24:27.395Z,71.72
2023-04-21T01:26:53.816Z,66.95
2023-04-21T01:29:20.391Z,70.65
2023-04-21T01:31:48.062Z,68.50
2023-04-21T01:34:14.565Z,65.68
2023-04-21T01:36:41.212Z,69.68
2023-04-21T01:39:07.598Z,68.07
2023-04-21T01:41:34.032Z,72.45
2023-04-21T01:44:01.040Z,72.57
2023-04-21T01:46:27.867Z,69.43
2023-04-21T01:48:54.354Z,72.25
2023-04-21T01:51:20.723Z,72.07
2023-04-21T01:53:47.055Z,70.72
2023-04-21T01:56:14.980Z,75.35
2023-04-21T01:58:41.394Z,74.43
2023-04-21T02:01:07.786Z,71.03
2023-04-21T02:03:34.421Z,70.88
2023-04-21T02:06:01.022Z,72.32
2023-04-21T02:08:27.351Z,67.07
2023-04-21T02:10:53.670Z,68.93
2023-04-21T02:13:20.098Z,65.78
2023-04-21T02:15:46.478Z,73.10
2023-04-21T02:18:13.305Z,73.22
2023-04-21T02:20:39.846Z,75.10
2023-04-21T02:23:06.241Z,74.85
2023-04-21T02:25:32.842Z,74.95
2023-04-21T02:27:59.263Z,71.68
2023-04-21T02:30:26.043Z,72.60
2023-04-21T02:32:52.479Z,74.05
2023-04-21T02:35:18.907Z,68.82
2023-04-21T02:37:45.329Z,67.38
2023-04-21T02:40:12.393Z,67.95
2023-04-21T02:42:38.764Z,65.03
2023-04-21T02:45:05.763Z,65.72
2023-04-21T02:47:32.211Z,66.13
2023-04-21T02:49:58.572Z,65.43
2023-04-21T02:52:24.902Z,68.28
2023-04-21T02:54:51.246Z,59.97
2023-04-21T02:57:17.569Z,64.72
2023-04-21T02:59:43.984Z,65.90
2023-04-21T03:02:10.420Z,62.05
2023-04-21T03:04:37.803Z,64.05
2023-04-21T03:07:04.269Z,66.85
2023-04-21T03:09:30.718Z,65.03
2023-04-21T03:11:57.126Z,62.80
2023-04-21T03:14:23.494Z,64.15
2023-04-21T03:16:49.968Z,63.30
2023-04-21T03:19:16.542Z,62.50
2023-04-21T03:21:42.972Z,63.95
2023-04-21T03:24:09.360Z,62.92
2023-04-21T03:26:35.755Z,63.92
2023-04-21T03:29:02.159Z,64.55
2023-04-21T03:31:28.742Z,61.72
2023-04-21T03:33:55.248Z,60.92
2023-04-21T03:36:21.595Z,60.92
2023-04-21T03:38:48.138Z,61.55
2023-04-21T03:41:14.558Z,64.18
2023-04-21T03:43:40.977Z,62.35
2023-04-21T03:46:07.362Z,63.75
2023-04-21T03:48:33.972Z,68.10
2023-04-21T03:51:00.407Z,67.53
2023-04-21T03:53:26.783Z,67.60
2023-04-21T03:55:53.198Z,72.18
2023-04-21T03:58:19.548Z,68.80
2023-04-21T04:00:45.931Z,67.05
2023-04-21T04:03:12.423Z,67.10
2023-04-21T04:05:38.973Z,62.70
2023-04-21T04:08:06.463Z,67.13
2023-04-21T04:10:32.854Z,67.95
2023-04-21T04:12:59.214Z,65.93
2023-04-21T04:15:25.773Z,61.53
2023-04-21T04:17:52.183Z,64.70
2023-04-21T04:20:18.590Z,67.30
2023-04-21T04:22:46.612Z,65.22
2023-04-21T04:25:14.953Z,63.97
2023-04-21T04:27:41.396Z,68.72
2023-04-21T04:30:08.115Z,67.85
2023-04-21T04:32:34.647Z,67.90
2023-04-21T04:35:01.194Z,67.35
2023-04-21T04:37:28.059Z,70.40
2023-04-21T04:39:54.527Z,69.38
2023-04-21T04:42:20.869Z,68.72
2023-04-21T04:44:47.487Z,68.85
2023-04-21T04:47:14.010Z,71.07
2023-04-21T04:49:40.480Z,68.30
2023-04-21T04:52:06.973Z,71.40
2023-04-21T04:54:33.429Z,67.55
2023-04-21T04:56:59.875Z,68.22
2023-04-21T04:59:27.095Z,68.35
2023-04-21T05:01:54.805Z,67.85
2023-04-21T05:04:21.867Z,69.05
2023-04-21T05:06:48.595Z,64.35
2023-04-21T05:09:16.162Z,67.30
2023-04-21T05:11:42.520Z,67.72
2023-04-21T05:14:08.955Z,68.22
2023-04-21T05:16:35.487Z,69.93
2023-04-21T05:19:02.551Z,66.93
2023-04-21T05:21:29.163Z,65.50
2023-04-21T05:23:56.514Z,65.72
2023-04-21T05:26:23.494Z,66.72
2023-04-21T05:28:50.139Z,65.78
2023-04-21T05:31:16.669Z,64.60
2023-04-21T05:33:43.145Z,65.97
2023-04-21T05:36:10.299Z,66.07
2023-04-21T05:38:37.911Z,65.47
2023-04-21T05:41:04.839Z,62.20
2023-04-21T05:43:34.731Z,66.88
2023-04-21T05:46:01.954Z,67.53
2023-04-21T05:48:31.329Z,65.03
2023-04-21T05:50:57.658Z,65.32
2023-04-21T05:53:24.613Z,64.40
2023-04-21T05:55:50.934Z,67.97
2023-04-21T05:58:17.378Z,61.05
2023-04-21T06:00:43.799Z,65.93
2023-04-21T06:03:10.462Z,64.45
2023-04-21T06:05:37.129Z,65.07
2023-04-21T06:08:03.671Z,67.35
2023-04-21T06:10:30.853Z,65.82
2023-04-21T06:12:57.233Z,67.82
2023-04-21T06:15:23.618Z,67.07
2023-04-21T06:17:55.109Z,65.70
2023-04-21T06:20:21.700Z,64.47
2023-04-21T06:22:48.168Z,66.97
2023-04-21T06:25:16.878Z,65.40
2023-04-21T06:27:45.446Z,64.07
2023-04-21T06:30:12.460Z,65.05
2023-04-21T06:32:38.910Z,64.90
2023-04-21T06:35:05.829Z,64.75
2023-04-21T06:37:32.198Z,68.25
2023-04-21T06:39:58.570Z,66.93
2023-04-21T06:42:24.927Z,67.65
2023-04-21T06:44:51.246Z,69.70
2023-04-21T06:47:17.742Z,72.05
2023-04-21T06:49:44.237Z,66.53
2023-04-21T06:52:11.491Z,65.53
2023-04-21T06:54:38.288Z,67.38
2023-04-21T06:57:04.712Z,68.47
2023-04-21T06:59:31.192Z,66.50
2023-04-21T07:01:57.551Z,69.20
2023-04-21T07:04:24.015Z,66.82
2023-04-21T07:06:50.490Z,68.47
2023-04-21T07:09:17.144Z,63.03
2023-04-21T07:11:43.618Z,64.75
2023-04-21T07:14:10.909Z,63.42
2023-04-21T07:16:37.325Z,65.70
2023-04-21T07:19:03.822Z,63.60
2023-04-21T07:21:31.913Z,63.38
2023-04-21T07:23:58.792Z,64.00
2023-04-21T07:26:25.233Z,60.30
2023-04-21T07:28:52.726Z,64.05
2023-04-21T07:31:19.199Z,60.53
2023-04-21T07:33:45.839Z,59.67
2023-04-21T07:36:12.389Z,56.22
2023-04-21T07:38:43.050Z,57.65
2023-04-21T07:41:13.373Z,55.00
2023-04-21T07:43:40.414Z,50.05
2023-04-21T07:46:07.418Z,51.47
2023-04-21T07:48:33.899Z,56.35
2023-04-21T07:51:03.319Z,50.15
2023-04-21T07:53:30.547Z,53.83
2023-04-21T07:55:56.959Z,49.67
2023-04-21T07:58:23.364Z,51.75
2023-04-21T08:00:49.950Z,53.60
2023-04-21T08:03:16.437Z,57.33
2023-04-21T08:05:43.250Z,51.53
2023-04-21T08:08:09.744Z,50.28
2023-04-21T08:10:36.236Z,51.67
2023-04-21T08:13:06.158Z,55.13
2023-04-21T08:15:34.538Z,45.70
2023-04-21T08:18:01.415Z,46.00
2023-04-21T08:20:27.888Z,37.58
2023-04-21T08:22:54.387Z,36.83
2023-04-21T08:25:20.923Z,41.22
2023-04-21T08:27:47.443Z,37.63
2023-04-21T08:30:14.310Z,41.25
2023-04-21T08:32:40.752Z,40.45
2023-04-21T08:35:07.479Z,41.05
2023-04-21T08:37:36.740Z,39.35
2023-04-21T08:40:04.751Z,37.13
2023-04-21T08:42:31.332Z,38.40
2023-04-21T08:44:57.750Z,36.65
2023-04-21T08:47:24.341Z,33.25
2023-04-21T08:49:51.824Z,33.55
2023-04-21T08:52:18.251Z,31.38
2023-04-21T08:54:44.690Z,27.10
2023-04-21T08:59:41.369Z,29.38
2023-04-21T09:02:09.687Z,27.60
2023-04-21T09:04:43.749Z,28.60
2023-04-21T09:07:10.856Z,27.38
2023-04-21T09:09:57.593Z,28.27
2023-04-21T09:12:24.330Z,28.70
2023-04-21T09:14:51.331Z,25.33
2023-04-21T09:17:18.920Z,28.63
2023-04-21T09:19:45.393Z,23.15
2023-04-21T09:22:18.716Z,23.02
2023-04-21T09:25:02.356Z,24.58
2023-04-21T09:27:28.941Z,22.52
2023-04-21T09:29:55.477Z,25.42
2023-04-21T09:32:21.957Z,22.40
2023-04-21T09:34:49.411Z,24.23
2023-04-21T09:37:18.184Z,25.80
2023-04-21T09:39:57.348Z,21.88
2023-04-21T09:42:32.002Z,21.15
2023-04-21T09:45:14.130Z,24.60
2023-04-21T09:47:51.271Z,22.02
2023-04-21T09:50:39.239Z,21.52
2023-04-21T09:53:10.178Z,20.02
2023-04-21T09:55:36.810Z,17.48
2023-04-21T09:58:06.889Z,18.92
2023-04-21T10:00:39.112Z,18.13
2023-04-21T10:03:10.563Z,17.05
2023-04-21T10:05:42.802Z,16.48
2023-04-21T10:08:11.718Z,17.02
2023-04-21T10:10:39.519Z,15.90
2023-04-21T10:13:06.133Z,15.82
2023-04-21T10:15:40.088Z,15.90
2023-04-21T10:18:22.994Z,16.95
2023-04-21T10:21:03.323Z,16.65
2023-04-21T10:23:46.365Z,16.25
2023-04-21T10:26:24.011Z,15.68
2023-04-21T10:28:56.248Z,16.60
2023-04-21T10:31:32.586Z,16.38
2023-04-21T10:34:08.179Z,17.25
2023-04-21T10:36:52.946Z,16.15
2023-04-21T10:39:37.001Z,15.50
2023-04-21T10:42:12.500Z,15.32
2023-04-21T10:45:06.420Z,13.90
2023-04-21T10:47:48.989Z,11.82
2023-04-21T10:50:29.469Z,12.70
2023-04-21T10:53:12.511Z,15.13
2023-04-21T10:55:39.635Z,10.73
2023-04-21T10:58:11.256Z,12.02
2023-04-21T11:00:38.716Z,10.65
2023-04-21T11:03:07.294Z,12.10
2023-04-21T11:05:38.933Z,13.07
2023-04-21T11:08:13.949Z,10.85
2023-04-21T11:10:48.857Z,13.75
2023-04-21T11:13:15.526Z,13.15
2023-04-21T11:15:41.932Z,13.27
2023-04-21T11:18:09.648Z,13.95
2023-04-21T11:20:41.507Z,15.93
2023-04-21T11:23:07.896Z,13.13
2023-04-21T11:25:34.390Z,12.43
2023-04-21T11:28:00.925Z,11.10
2023-04-21T11:30:34.853Z,10.77
2023-04-21T11:33:01.705Z,13.50
2023-04-21T11:35:28.279Z,13.85
2023-04-21T11:37:55.571Z,11.68
2023-04-21T11:40:22.036Z,12.70
2023-04-21T11:42:48.584Z,10.77
2023-04-21T11:45:21.911Z,12.98
2023-04-21T11:47:49.083Z,12.57
2023-04-21T11:50:32.116Z,12.27
2023-04-21T11:52:58.593Z,12.48
2023-04-21T11:55:25.005Z,13.85
2023-04-21T11:57:51.512Z,12.25
2023-04-21T12:00:18.609Z,13.00
2023-04-21T12:02:55.709Z,13.52
2023-04-21T12:05:22.654Z,14.25
2023-04-21T12:07:49.753Z,13.68
2023-04-21T12:10:21.010Z,10.55
2023-04-21T12:12:47.993Z,11.82
2023-04-21T12:15:20.381Z,12.38
2023-04-21T12:17:49.154Z,13.05
2023-04-21T12:20:17.462Z,13.38
2023-04-21T12:22:44.202Z,14.23
2023-04-21T12:25:10.572Z,13.13
2023-04-21T12:27:37.033Z,12.50
2023-04-21T12:30:04.013Z,12.82
2023-04-21T12:32:30.791Z,13.30
2023-04-21T12:34:57.237Z,11.45
2023-04-21T12:37:23.600Z,11.73
2023-04-21T12:39:49.997Z,11.32
2023-04-21T12:42:16.483Z,10.57
2023-04-21T12:44:42.862Z,11.70
2023-04-21T12:47:09.488Z,12.20
2023-04-21T12:49:35.812Z,12.60
2023-04-21T12:52:05.209Z,14.25
2023-04-21T12:54:31.597Z,13.38
2023-04-21T12:56:58.110Z,10.93
2023-04-21T12:59:24.510Z,12.00
2023-04-21T13:01:51.091Z,13.43
2023-04-21T13:04:17.945Z,11.65
2023-04-21T13:06:44.516Z,11.95
2023-04-21T13:09:11.432Z,12.25
2023-04-21T13:11:37.905Z,11.55
2023-04-21T13:14:04.365Z,11.77
2023-04-21T13:16:31.295Z,12.15
2023-04-21T13:18:57.916Z,13.35
2023-04-21T13:21:24.353Z,13.30
2023-04-21T13:23:50.882Z,11.80
2023-04-21T13:26:18.158Z,12.00
2023-04-21T13:28:44.607Z,10.02
2023-04-21T13:31:11.083Z,10.05
2023-04-21T13:33:37.741Z,9.80
2023-04-21T13:36:04.428Z,9.82
2023-04-21T13:38:30.886Z,9.32
2023-04-21T13:40:57.480Z,9.00
2023-04-21T13:43:24.345Z,9.25
2023-04-21T13:45:52.253Z,10.88
2023-04-21T13:48:23.498Z,10.90
2023-04-21T13:50:51.012Z,10.68
2023-04-21T13:53:19.292Z,10.32
2023-04-21T13:55:47.438Z,10.82
2023-04-21T13:58:15.683Z,10.30
2023-04-21T14:00:42.107Z,11.25
2023-04-21T14:03:09.390Z,11.02
2023-04-21T14:05:36.230Z,11.20
2023-04-21T14:08:02.763Z,10.95
2023-04-21T14:10:29.177Z,11.85
2023-04-21T14:12:55.597Z,11.85
2023-04-21T14:15:22.000Z,11.82
2023-04-21T14:17:48.839Z,10.75
2023-04-21T14:20:15.320Z,10.13
2023-04-21T14:22:41.686Z,10.18
2023-04-21T14:25:08.586Z,11.05
2023-04-21T14:27:35.196Z,10.05
2023-04-21T14:30:02.283Z,11.18
2023-04-21T14:32:28.858Z,10.25
2023-04-21T14:34:58.345Z,9.85
2023-04-21T14:37:25.751Z,11.13
2023-04-21T14:39:52.164Z,9.50
2023-04-21T14:42:18.999Z,9.88
2023-04-21T14:44:45.499Z,10.00
2023-04-21T14:47:13.217Z,9.38
2023-04-21T14:49:39.814Z,8.43
2023-04-21T14:52:06.893Z,8.57
2023-04-21T14:54:33.481Z,9.10
2023-04-21T14:57:17.551Z,10.00
2023-04-21T14:59:46.633Z,9.90
2023-04-21T15:02:14.072Z,9.70
2023-04-21T15:04:40.956Z,9.85
2023-04-21T15:07:07.490Z,10.25
2023-04-21T15:09:35.577Z,10.13
2023-04-21T15:12:02.438Z,9.05
2023-04-21T15:14:28.973Z,8.85
2023-04-21T15:16:55.485Z,8.85
2023-04-21T15:19:24.003Z,9.18
2023-04-21T15:21:51.877Z,10.43
2023-04-21T15:24:18.263Z,8.80
2023-04-21T15:26:44.674Z,8.93
2023-04-21T15:29:11.294Z,10.30
2023-04-21T15:31:37.904Z,9.05
2023-04-21T15:34:04.366Z,8.93
2023-04-21T15:36:31.881Z,9.68
2023-04-21T15:38:58.366Z,9.38
2023-04-21T15:41:26.239Z,9.38
2023-04-21T15:43:53.774Z,9.27
2023-04-21T15:46:20.233Z,8.73
2023-04-21T15:48:46.997Z,8.68
2023-04-21T15:51:13.393Z,8.75
2023-04-21T15:53:47.182Z,7.72
2023-04-21T15:56:15.066Z,8.38
2023-04-21T15:58:41.580Z,9.10
2023-04-21T16:01:08.265Z,9.27
2023-04-21T16:03:35.222Z,10.68
2023-04-21T16:06:02.017Z,10.93
2023-04-21T16:08:28.762Z,12.75
2023-04-21T16:10:55.334Z,8.48
2023-04-21T16:13:21.720Z,325.70
2023-04-21T16:15:48.210Z,14.25
2023-04-21T16:18:14.695Z,340.17
2023-04-21T16:20:42.646Z,27.45
2023-04-21T16:23:09.419Z,43.70
2023-04-21T16:25:35.928Z,42.20
2023-04-21T16:28:02.468Z,113.85
2023-04-21T16:30:29.019Z,104.35
2023-04-21T16:32:55.389Z,118.22
2023-04-21T16:35:21.935Z,104.22
2023-04-21T16:37:48.405Z,42.63
2023-04-21T16:40:14.826Z,40.08
2023-04-21T16:42:41.424Z,40.10
2023-04-21T16:45:08.315Z,41.20
2023-04-21T16:47:41.366Z,50.55
2023-04-21T16:50:08.908Z,50.90
2023-04-21T16:52:35.469Z,38.38
2023-04-21T16:55:01.908Z,30.48
2023-04-21T16:57:29.686Z,22.92
2023-04-21T16:59:56.222Z,26.63
2023-04-21T17:02:22.808Z,31.02
2023-04-21T17:04:49.396Z,30.00
2023-04-21T17:07:16.046Z,22.30
2023-04-21T17:09:42.423Z,20.23
2023-04-21T17:12:09.427Z,23.30
2023-04-21T17:14:36.151Z,15.98
2023-04-21T17:17:02.811Z,17.77
2023-04-21T17:19:29.284Z,14.52
2023-04-21T17:21:55.830Z,14.13
2023-04-21T17:24:22.281Z,15.82
2023-04-21T17:26:48.731Z,24.38
2023-04-21T17:29:15.202Z,25.08
2023-04-21T17:31:41.566Z,28.75
2023-04-21T17:34:08.093Z,23.85
2023-04-21T17:36:34.554Z,20.40
2023-04-21T17:39:00.963Z,21.27
2023-04-21T17:41:27.745Z,19.48
2023-04-21T17:43:56.970Z,19.17
2023-04-21T17:46:25.433Z,20.30
2023-04-21T17:48:52.267Z,22.35
2023-04-21T17:51:19.317Z,26.42
2023-04-21T17:53:49.043Z,30.90
2023-04-21T17:56:15.773Z,31.45
2023-04-21T17:58:42.337Z,32.35
2023-04-21T18:01:08.725Z,25.98
2023-04-21T18:03:41.009Z,26.48
2023-04-21T18:06:09.816Z,28.77
2023-04-21T18:08:37.067Z,30.42
2023-04-21T18:11:03.478Z,30.25
2023-04-21T18:13:29.881Z,29.15
2023-04-21T18:15:56.345Z,31.38
2023-04-21T18:18:22.715Z,26.67
2023-04-21T18:20:49.095Z,21.02
2023-04-21T18:23:15.596Z,21.42
2023-04-21T18:25:42.915Z,27.20
2023-04-21T18:28:11.036Z,29.42
2023-04-21T18:30:37.591Z,32.05
2023-04-21T18:33:04.178Z,35.53
2023-04-21T18:35:33.004Z,38.67
2023-04-21T18:37:59.570Z,31.83
2023-04-21T18:40:26.033Z,28.48
2023-04-21T18:42:52.549Z,22.38
2023-04-21T18:45:18.900Z,16.52
2023-04-21T18:47:46.075Z,15.98
2023-04-21T18:50:12.511Z,14.02
2023-04-21T18:52:39.177Z,11.38
2023-04-21T18:55:06.027Z,9.77
2023-04-21T18:57:32.390Z,5.57
2023-04-21T19:00:00.201Z,6.47
2023-04-21T19:02:28.167Z,8.00
2023-04-21T19:04:54.808Z,8.75
2023-04-21T19:07:21.933Z,8.05
2023-04-21T19:09:48.296Z,9.40
2023-04-21T19:12:14.686Z,11.18
2023-04-21T19:14:47.166Z,11.93
2023-04-21T19:17:14.984Z,13.45
2023-04-21T19:19:41.751Z,20.10
2023-04-21T19:22:08.162Z,18.27
2023-04-21T19:24:35.269Z,17.40
2023-04-21T19:27:02.240Z,14.98
2023-04-21T19:29:29.029Z,17.02
2023-04-21T19:31:55.513Z,16.08
2023-04-21T19:34:22.154Z,19.30
2023-04-21T19:36:48.889Z,19.58
2023-04-21T19:39:15.341Z,22.20
2023-04-21T19:41:41.698Z,21.75
2023-04-21T19:44:08.157Z,23.75
2023-04-21T19:46:34.770Z,27.65
2023-04-21T19:49:01.271Z,26.25
2023-04-21T19:51:27.844Z,28.42
2023-04-21T19:54:10.156Z,28.67
2023-04-21T19:56:38.187Z,25.80
2023-04-21T19:59:05.436Z,19.98
2023-04-21T20:01:32.717Z,18.05
2023-04-21T20:03:59.861Z,17.38
2023-04-21T20:06:27.142Z,19.77
2023-04-21T20:08:54.016Z,22.95
2023-04-21T20:11:21.033Z,23.13
2023-04-21T20:13:47.765Z,18.23
2023-04-21T20:16:14.499Z,15.95
2023-04-21T20:18:40.865Z,15.93
2023-04-21T20:21:07.247Z,16.48
2023-04-21T20:23:33.675Z,19.73
2023-04-21T20:26:00.266Z,18.25
2023-04-21T20:28:27.717Z,15.02
2023-04-21T20:30:56.171Z,16.10
2023-04-21T20:33:22.725Z,16.20
2023-04-21T20:35:49.653Z,16.02
2023-04-21T20:38:16.365Z,19.08
2023-04-21T20:40:42.948Z,24.20
2023-04-21T20:43:10.273Z,28.00
2023-04-21T20:45:37.576Z,30.92
2023-04-21T20:48:05.526Z,32.35
2023-04-21T20:50:32.036Z,27.15
2023-04-21T20:52:58.362Z,24.10
2023-04-21T20:55:25.030Z,29.88
2023-04-21T20:57:51.402Z,31.25
2023-04-21T21:00:17.976Z,31.70
2023-04-21T21:02:44.700Z,31.55
2023-04-21T21:05:11.327Z,31.23
2023-04-21T21:07:37.842Z,27.38
2023-04-21T21:10:05.083Z,26.88
2023-04-21T21:12:31.477Z,27.65
2023-04-21T21:14:57.828Z,27.42
2023-04-21T21:17:24.269Z,28.67
2023-04-21T21:19:50.711Z,29.92
2023-04-21T21:22:17.084Z,27.70
2023-04-21T21:24:43.479Z,30.67
2023-04-21T21:27:09.963Z,29.25
2023-04-21T21:29:36.572Z,26.73
2023-04-21T21:32:03.275Z,27.88
2023-04-21T21:34:29.658Z,24.10
2023-04-21T21:36:56.103Z,23.80
2023-04-21T21:39:22.522Z,28.00
2023-04-21T21:41:48.867Z,24.13
2023-04-21T21:44:15.478Z,24.83
2023-04-21T21:46:42.450Z,25.85
2023-04-21T21:49:08.957Z,28.35
2023-04-21T21:51:35.365Z,30.83
2023-04-21T21:54:01.692Z,32.45
2023-04-21T21:56:28.046Z,28.83
2023-04-21T21:58:54.467Z,27.20
2023-04-21T22:01:20.995Z,25.77
2023-04-21T22:03:47.642Z,21.95
2023-04-21T22:06:16.261Z,23.13
2023-04-21T22:08:43.486Z,23.15
2023-04-21T22:11:09.938Z,23.67
2023-04-21T22:13:36.308Z,22.17
2023-04-21T22:16:02.684Z,23.00
2023-04-21T22:18:30.028Z,20.13
2023-04-21T22:20:57.911Z,19.80
2023-04-21T22:23:25.290Z,21.25
2023-04-21T22:25:51.762Z,23.55
2023-04-21T22:28:18.156Z,25.65
2023-04-21T22:30:44.594Z,22.45
2023-04-21T22:33:11.050Z,21.90
2023-04-21T22:35:37.487Z,20.63
2023-04-21T22:38:03.828Z,22.77
2023-04-21T22:40:30.245Z,24.17
2023-04-21T22:42:56.785Z,25.75
2023-04-21T22:45:23.184Z,21.98
2023-04-21T22:47:49.553Z,22.13
2023-04-21T22:50:15.960Z,25.10
2023-04-21T22:52:42.401Z,30.45
2023-04-21T22:55:09.256Z,34.35
2023-04-21T22:57:38.977Z,35.45
2023-04-21T23:00:07.941Z,33.55
2023-04-21T23:02:34.501Z,34.08
2023-04-21T23:05:01.158Z,34.17
2023-04-21T23:07:27.587Z,32.78
2023-04-21T23:09:53.931Z,31.02
2023-04-21T23:12:20.409Z,31.40
2023-04-21T23:14:48.154Z,29.83
2023-04-21T23:17:14.520Z,29.88
2023-04-21T23:19:41.070Z,29.75
2023-04-21T23:22:07.676Z,26.63
2023-04-21T23:24:34.303Z,25.00
2023-04-21T23:27:01.171Z,26.55
2023-04-21T23:29:27.833Z,29.67
2023-04-21T23:31:54.643Z,31.80
2023-04-21T23:34:21.113Z,26.83
2023-04-21T23:36:47.412Z,23.83
2023-04-21T23:39:13.813Z,23.45
2023-04-21T23:41:40.415Z,25.33
2023-04-21T23:44:06.772Z,27.00
2023-04-21T23:46:33.270Z,28.05
2023-04-21T23:48:59.771Z,27.35
2023-04-21T23:51:27.053Z,30.83
2023-04-21T23:53:53.569Z,29.33
2023-04-21T23:56:20.700Z,27.85
2023-04-21T23:58:47.206Z,25.98
