createdAt,value
2023-04-06T00:00:06.260Z,3.50
2023-04-06T00:02:34.508Z,4.37
2023-04-06T00:05:02.107Z,4.23
2023-04-06T00:07:30.794Z,4.13
2023-04-06T00:09:58.903Z,4.00
2023-04-06T00:12:29.915Z,4.17
2023-04-06T00:14:58.240Z,4.13
2023-04-06T00:17:26.580Z,4.60
2023-04-06T00:19:54.685Z,4.30
2023-04-06T00:22:23.220Z,4.40
2023-04-06T00:24:51.645Z,4.23
2023-04-06T00:27:19.741Z,4.63
2023-04-06T00:29:47.895Z,4.43
2023-04-06T00:32:16.327Z,4.50
2023-04-06T00:34:44.121Z,4.43
2023-04-06T00:37:13.046Z,4.00
2023-04-06T00:39:40.799Z,4.97
2023-04-06T00:42:13.889Z,4.50
2023-04-06T00:44:41.886Z,4.50
2023-04-06T00:47:09.848Z,4.60
2023-04-06T00:49:38.068Z,4.20
2023-04-06T00:52:06.103Z,4.60
2023-04-06T00:54:37.122Z,4.63
2023-04-06T00:57:05.725Z,4.60
2023-04-06T00:59:33.612Z,4.77
2023-04-06T01:02:01.818Z,4.60
2023-04-06T01:04:29.626Z,4.27
2023-04-06T01:06:57.462Z,4.77
2023-04-06T01:09:25.753Z,4.97
2023-04-06T01:11:54.136Z,4.60
2023-04-06T01:14:22.396Z,4.93
2023-04-06T01:16:50.460Z,5.23
2023-04-06T01:19:18.563Z,4.77
2023-04-06T01:21:46.478Z,4.30
2023-04-06T01:24:14.582Z,4.87
2023-04-06T01:26:42.538Z,5.10
2023-04-06T01:29:11.061Z,4.80
2023-04-06T01:31:38.494Z,5.10
2023-04-06T01:34:06.686Z,5.10
2023-04-06T01:36:35.323Z,5.63
2023-04-06T01:39:03.785Z,5.63
2023-04-06T01:41:32.009Z,5.43
2023-04-06T01:44:00.138Z,5.90
2023-04-06T01:46:28.030Z,5.07
2023-04-06T01:48:59.379Z,5.07
2023-04-06T01:51:27.823Z,4.70
2023-04-06T01:53:56.321Z,5.33
2023-04-06T01:56:24.678Z,5.10
2023-04-06T01:58:52.901Z,5.03
2023-04-06T02:01:21.132Z,5.00
2023-04-06T02:03:49.441Z,5.10
2023-04-06T02:06:18.152Z,5.37
2023-04-06T02:08:46.048Z,4.90
2023-04-06T02:11:13.327Z,5.87
2023-04-06T02:13:41.485Z,5.33
2023-04-06T02:16:09.916Z,5.20
2023-04-06T02:18:37.561Z,5.20
2023-04-06T02:21:05.703Z,5.10
2023-04-06T02:23:33.708Z,4.80
2023-04-06T02:26:01.408Z,5.43
2023-04-06T02:28:29.064Z,5.17
2023-04-06T02:30:57.582Z,4.93
2023-04-06T02:33:25.502Z,5.53
2023-04-06T02:35:53.707Z,5.50
2023-04-06T02:38:21.453Z,5.33
2023-04-06T02:40:49.565Z,5.50
2023-04-06T02:43:18.515Z,5.37
2023-04-06T02:45:46.935Z,5.37
2023-04-06T02:48:15.569Z,5.23
2023-04-06T02:50:43.887Z,4.73
2023-04-06T02:53:12.103Z,4.83
2023-04-06T02:55:40.065Z,5.83
2023-04-06T02:58:07.828Z,5.13
2023-04-06T03:00:35.817Z,5.10
2023-04-06T03:03:04.138Z,4.73
2023-04-06T03:05:32.268Z,5.50
2023-04-06T03:08:00.418Z,4.77
2023-04-06T03:10:30.760Z,4.90
2023-04-06T03:12:58.484Z,5.70
2023-04-06T03:15:26.787Z,5.33
2023-04-06T03:17:54.903Z,5.27
2023-04-06T03:20:23.229Z,5.03
2023-04-06T03:22:51.482Z,4.83
2023-04-06T03:25:19.211Z,4.93
2023-04-06T03:27:47.412Z,4.63
2023-04-06T03:30:17.144Z,5.03
2023-04-06T03:32:48.034Z,4.87
2023-04-06T03:35:16.240Z,5.40
2023-04-06T03:37:44.549Z,5.37
2023-04-06T03:40:13.448Z,4.63
2023-04-06T03:42:41.251Z,5.80
2023-04-06T03:45:11.557Z,5.00
2023-04-06T03:47:39.977Z,5.60
2023-04-06T03:50:09.732Z,5.17
2023-04-06T03:52:37.599Z,4.30
2023-04-06T03:55:08.082Z,5.67
2023-04-06T03:57:36.060Z,4.60
2023-04-06T04:00:04.763Z,4.80
2023-04-06T04:02:32.876Z,6.40
2023-04-06T04:05:00.677Z,6.23
2023-04-06T04:07:28.764Z,5.87
2023-04-06T04:09:57.298Z,5.37
2023-04-06T04:12:25.471Z,5.50
2023-04-06T04:14:53.588Z,5.70
2023-04-06T04:17:23.380Z,4.93
2023-04-06T04:19:51.046Z,5.93
2023-04-06T04:22:19.441Z,5.13
2023-04-06T04:24:47.764Z,4.67
2023-04-06T04:27:15.758Z,5.17
2023-04-06T04:29:44.766Z,5.13
2023-04-06T04:32:12.651Z,5.63
2023-04-06T04:34:42.911Z,5.33
2023-04-06T04:37:10.974Z,4.83
2023-04-06T04:39:39.301Z,5.63
2023-04-06T04:42:07.471Z,4.70
2023-04-06T04:44:35.908Z,5.00
2023-04-06T04:47:03.492Z,4.77
2023-04-06T04:49:35.254Z,5.37
2023-04-06T04:52:03.188Z,5.20
2023-04-06T04:54:31.029Z,5.00
2023-04-06T04:56:59.316Z,5.37
2023-04-06T04:59:27.510Z,4.73
2023-04-06T05:01:55.908Z,4.43
2023-04-06T05:04:24.910Z,4.70
2023-04-06T05:06:53.393Z,5.37
2023-04-06T05:09:21.766Z,4.97
2023-04-06T05:11:50.122Z,4.80
2023-04-06T05:14:18.639Z,5.33
2023-04-06T05:16:46.792Z,5.00
2023-04-06T05:19:14.459Z,5.33
2023-04-06T05:21:42.709Z,5.13
2023-04-06T05:24:10.773Z,5.30
2023-04-06T05:26:38.929Z,5.23
2023-04-06T05:29:06.438Z,5.70
2023-04-06T05:31:34.434Z,5.20
2023-04-06T05:34:02.336Z,5.77
2023-04-06T05:36:31.405Z,6.50
2023-04-06T05:38:59.193Z,6.77
2023-04-06T05:41:27.324Z,7.20
2023-04-06T05:43:58.749Z,7.27
2023-04-06T05:46:26.469Z,7.13
2023-04-06T05:48:54.111Z,8.10
2023-04-06T05:51:22.906Z,8.10
2023-04-06T05:53:51.076Z,7.77
2023-04-06T05:56:19.402Z,6.93
2023-04-06T05:58:48.243Z,6.77
2023-04-06T06:01:16.747Z,6.77
2023-04-06T06:03:45.176Z,6.73
2023-04-06T06:06:13.337Z,6.87
2023-04-06T06:08:41.720Z,6.10
2023-04-06T06:11:09.666Z,6.40
2023-04-06T06:13:37.609Z,5.93
2023-04-06T06:16:06.474Z,5.67
2023-04-06T06:18:34.599Z,6.30
2023-04-06T06:21:02.840Z,6.10
2023-04-06T06:23:30.943Z,5.67
2023-04-06T06:25:59.319Z,6.27
2023-04-06T06:28:27.531Z,6.00
2023-04-06T06:30:55.319Z,5.67
2023-04-06T06:33:23.682Z,6.33
2023-04-06T06:35:52.383Z,6.50
2023-04-06T06:38:22.185Z,6.50
2023-04-06T06:40:51.452Z,5.40
2023-04-06T06:43:19.632Z,6.27
2023-04-06T06:45:47.470Z,6.20
2023-04-06T06:48:15.554Z,6.20
2023-04-06T06:50:43.238Z,6.57
2023-04-06T06:53:11.931Z,6.40
2023-04-06T06:55:42.238Z,7.00
2023-04-06T06:58:10.419Z,6.13
2023-04-06T07:00:38.503Z,6.50
2023-04-06T07:03:06.289Z,5.90
2023-04-06T07:05:34.559Z,5.57
2023-04-06T07:08:02.705Z,5.63
2023-04-06T07:10:29.948Z,5.60
2023-04-06T07:12:57.636Z,5.10
2023-04-06T07:15:25.559Z,4.63
2023-04-06T07:17:55.757Z,4.97
2023-04-06T07:20:23.636Z,5.20
2023-04-06T07:22:52.254Z,5.53
2023-04-06T07:25:20.213Z,5.03
2023-04-06T07:27:49.065Z,4.67
2023-04-06T07:30:17.023Z,4.47
2023-04-06T07:32:45.243Z,4.27
2023-04-06T07:35:13.500Z,5.00
2023-04-06T07:37:41.600Z,4.70
2023-04-06T07:40:11.714Z,3.93
2023-04-06T07:42:39.436Z,4.37
2023-04-06T07:45:08.772Z,3.17
2023-04-06T07:47:37.060Z,3.53
2023-04-06T07:50:06.302Z,4.13
2023-04-06T07:52:35.015Z,4.67
2023-04-06T07:55:04.202Z,4.73
2023-04-06T07:57:32.261Z,4.60
2023-04-06T08:00:00.359Z,4.17
2023-04-06T08:02:28.979Z,4.50
2023-04-06T08:04:57.471Z,4.20
2023-04-06T08:07:25.481Z,3.60
2023-04-06T08:09:53.911Z,4.47
2023-04-06T08:12:22.018Z,4.90
2023-04-06T08:14:49.943Z,4.30
2023-04-06T08:17:18.616Z,4.57
2023-04-06T08:19:46.275Z,4.83
2023-04-06T08:22:14.360Z,5.50
2023-04-06T08:24:43.246Z,5.17
2023-04-06T08:27:11.100Z,4.80
2023-04-06T08:29:39.247Z,5.50
2023-04-06T08:32:07.464Z,4.60
2023-04-06T08:34:34.975Z,4.17
2023-04-06T08:37:02.985Z,4.17
2023-04-06T08:39:32.032Z,4.37
2023-04-06T08:42:00.849Z,4.40
2023-04-06T08:44:31.661Z,4.07
2023-04-06T08:46:58.501Z,4.33
2023-04-06T08:49:26.319Z,4.50
2023-04-06T08:51:54.697Z,3.63
2023-04-06T08:54:23.080Z,4.27
2023-04-06T08:56:50.742Z,4.13
2023-04-06T08:59:18.706Z,4.00
2023-04-06T09:01:47.327Z,4.30
2023-04-06T09:04:15.510Z,4.47
2023-04-06T09:06:43.278Z,4.53
2023-04-06T09:09:10.486Z,4.00
2023-04-06T09:11:47.909Z,3.90
2023-04-06T09:14:16.318Z,4.17
2023-04-06T09:16:43.801Z,4.17
2023-04-06T09:19:11.120Z,4.03
2023-04-06T09:21:40.843Z,4.47
2023-04-06T09:24:09.273Z,4.10
2023-04-06T09:26:48.036Z,4.13
2023-04-06T09:29:28.034Z,4.17
2023-04-06T09:32:04.880Z,4.37
2023-04-06T09:34:32.882Z,4.70
2023-04-06T09:37:00.851Z,4.23
2023-04-06T09:39:29.054Z,3.57
2023-04-06T09:41:57.453Z,3.00
2023-04-06T09:44:25.154Z,3.30
2023-04-06T09:47:00.358Z,3.33
2023-04-06T09:49:32.714Z,3.05
2023-04-06T09:52:06.100Z,3.20
2023-04-06T09:54:34.038Z,3.10
2023-04-06T09:57:23.198Z,3.30
2023-04-06T10:00:14.002Z,3.20
2023-04-06T10:03:00.453Z,3.47
2023-04-06T10:05:34.739Z,2.88
2023-04-06T10:08:05.351Z,3.13
2023-04-06T10:10:33.069Z,3.40
2023-04-06T10:13:01.115Z,3.27
2023-04-06T10:15:31.136Z,3.43
2023-04-06T10:17:59.552Z,3.27
2023-04-06T10:20:40.658Z,3.43
2023-04-06T10:23:17.776Z,3.93
2023-04-06T10:25:58.467Z,3.37
2023-04-06T10:28:29.746Z,4.00
2023-04-06T10:31:29.719Z,3.60
2023-04-06T10:34:01.233Z,3.87
2023-04-06T10:36:33.571Z,3.33
2023-04-06T10:39:03.262Z,3.50
2023-04-06T10:41:35.636Z,3.60
2023-04-06T10:44:03.529Z,3.30
2023-04-06T10:46:32.772Z,3.83
2023-04-06T10:48:59.578Z,4.03
2023-04-06T10:51:30.626Z,3.77
2023-04-06T10:53:58.699Z,4.37
2023-04-06T10:56:28.949Z,4.20
2023-04-06T10:58:57.198Z,4.50
2023-04-06T11:01:26.004Z,4.00
2023-04-06T11:03:56.985Z,4.27
2023-04-06T11:06:25.671Z,4.57
2023-04-06T11:08:53.616Z,4.07
2023-04-06T11:11:21.982Z,4.40
2023-04-06T11:13:52.852Z,4.40
2023-04-06T11:16:23.651Z,4.17
2023-04-06T11:19:04.809Z,4.77
2023-04-06T11:21:44.440Z,4.33
2023-04-06T11:24:11.840Z,4.50
2023-04-06T11:26:59.498Z,4.80
2023-04-06T11:29:31.447Z,4.77
2023-04-06T11:32:03.941Z,4.70
2023-04-06T11:34:32.279Z,5.60
2023-04-06T11:37:01.570Z,5.30
2023-04-06T11:39:29.866Z,4.57
2023-04-06T11:42:00.965Z,5.63
2023-04-06T11:44:40.224Z,4.90
2023-04-06T11:47:09.475Z,4.60
2023-04-06T11:49:40.405Z,4.93
2023-04-06T11:52:22.168Z,5.17
2023-04-06T11:54:50.414Z,5.53
2023-04-06T11:57:17.921Z,5.50
2023-04-06T11:59:45.961Z,5.33
2023-04-06T12:02:13.613Z,5.53
2023-04-06T12:04:44.770Z,5.40
2023-04-06T12:07:12.942Z,5.27
2023-04-06T12:09:41.059Z,5.60
2023-04-06T12:12:09.219Z,5.57
2023-04-06T12:14:36.855Z,5.80
2023-04-06T12:17:04.908Z,5.40
2023-04-06T12:19:33.124Z,5.63
2023-04-06T12:22:01.105Z,5.63
2023-04-06T12:24:30.251Z,5.37
2023-04-06T12:27:08.782Z,6.10
2023-04-06T12:29:38.016Z,5.73
2023-04-06T12:32:07.258Z,5.50
2023-04-06T12:34:35.391Z,5.73
2023-04-06T12:37:03.825Z,5.77
2023-04-06T12:39:31.908Z,6.13
2023-04-06T12:42:00.348Z,5.20
2023-04-06T12:44:28.533Z,5.53
2023-04-06T12:46:56.665Z,5.70
2023-04-06T12:49:24.552Z,5.27
2023-04-06T12:51:52.798Z,5.60
2023-04-06T12:54:24.114Z,5.10
2023-04-06T12:56:52.193Z,5.77
2023-04-06T12:59:20.304Z,5.78
2023-04-06T13:01:48.914Z,5.75
2023-04-06T13:04:16.597Z,5.72
2023-04-06T13:06:44.862Z,5.55
2023-04-06T13:09:12.840Z,5.60
2023-04-06T13:11:42.554Z,5.25
2023-04-06T13:14:10.742Z,5.50
2023-04-06T13:16:38.658Z,5.78
2023-04-06T13:19:06.404Z,5.75
2023-04-06T13:21:34.438Z,5.90
2023-04-06T13:24:03.550Z,5.47
2023-04-06T13:26:31.682Z,5.78
2023-04-06T13:29:01.772Z,6.07
2023-04-06T13:31:30.575Z,5.68
2023-04-06T13:33:58.296Z,6.30
2023-04-06T13:36:26.128Z,5.32
2023-04-06T13:38:55.314Z,5.47
2023-04-06T13:41:23.071Z,5.07
2023-04-06T13:43:50.927Z,5.93
2023-04-06T13:46:18.837Z,5.15
2023-04-06T13:48:47.995Z,5.10
2023-04-06T13:51:16.445Z,5.07
2023-04-06T13:53:44.353Z,4.93
2023-04-06T13:56:12.055Z,5.00
2023-04-06T13:58:39.790Z,5.28
2023-04-06T14:01:09.133Z,5.45
2023-04-06T14:03:37.415Z,5.65
2023-04-06T14:08:45.071Z,6.00
2023-04-06T14:11:13.741Z,5.47
2023-04-06T14:13:41.307Z,7.30
2023-04-06T14:16:08.590Z,5.22
2023-04-06T14:18:37.538Z,5.63
2023-04-06T14:21:06.562Z,5.40
2023-04-06T14:23:34.162Z,4.88
2023-04-06T14:26:09.407Z,5.70
2023-04-06T14:28:37.434Z,5.40
2023-04-06T14:31:12.758Z,5.38
2023-04-06T14:33:39.796Z,5.18
2023-04-06T14:36:09.200Z,5.20
2023-04-06T14:38:37.396Z,5.53
2023-04-06T14:41:05.561Z,5.57
2023-04-06T14:43:34.592Z,5.22
2023-04-06T14:46:03.176Z,5.43
2023-04-06T14:48:30.981Z,5.43
2023-04-06T14:50:59.021Z,5.10
2023-04-06T14:53:26.149Z,5.25
2023-04-06T14:55:54.010Z,5.27
2023-04-06T14:58:21.500Z,5.23
2023-04-06T15:00:48.874Z,5.30
2023-04-06T15:03:16.775Z,4.80
2023-04-06T15:05:44.834Z,5.10
2023-04-06T15:08:13.297Z,5.43
2023-04-06T15:10:41.187Z,5.93
2023-04-06T15:13:09.208Z,5.03
2023-04-06T15:15:38.020Z,5.80
2023-04-06T15:18:07.726Z,5.07
2023-04-06T15:20:35.732Z,5.30
2023-04-06T15:23:04.145Z,5.20
2023-04-06T15:25:32.074Z,5.60
2023-04-06T15:28:00.528Z,4.97
2023-04-06T15:30:29.663Z,5.60
2023-04-06T15:32:58.852Z,5.67
2023-04-06T15:35:26.995Z,5.23
2023-04-06T15:37:55.084Z,5.60
2023-04-06T15:40:23.301Z,7.70
2023-04-06T15:42:50.774Z,5.80
2023-04-06T15:45:18.480Z,5.27
2023-04-06T15:47:47.157Z,5.30
2023-04-06T15:50:15.612Z,5.27
2023-04-06T15:52:43.605Z,5.60
2023-04-06T15:55:19.204Z,7.13
2023-04-06T15:57:47.179Z,6.10
2023-04-06T16:00:18.361Z,5.30
2023-04-06T16:02:46.767Z,12.40
2023-04-06T16:05:14.973Z,7.57
2023-04-06T16:07:43.146Z,7.50
2023-04-06T16:10:12.540Z,4.80
2023-04-06T16:12:42.556Z,6.50
2023-04-06T16:15:12.171Z,5.37
2023-04-06T16:17:39.817Z,5.70
2023-04-06T16:20:10.854Z,5.17
2023-04-06T16:22:38.364Z,5.10
2023-04-06T16:25:06.991Z,5.90
2023-04-06T16:27:34.951Z,5.40
2023-04-06T16:32:31.097Z,5.27
2023-04-06T16:34:59.112Z,5.10
2023-04-06T16:37:29.672Z,4.73
2023-04-06T16:39:57.443Z,4.87
2023-04-06T16:42:24.971Z,4.83
2023-04-06T16:44:52.668Z,4.93
2023-04-06T16:47:20.721Z,5.50
2023-04-06T16:49:48.869Z,5.00
2023-04-06T16:52:16.950Z,5.53
2023-04-06T16:54:44.953Z,5.07
2023-04-06T16:57:13.686Z,5.50
2023-04-06T16:59:42.490Z,6.23
2023-04-06T17:02:10.596Z,5.33
2023-04-06T17:04:38.825Z,5.63
2023-04-06T17:07:07.697Z,4.80
2023-04-06T17:09:35.465Z,5.50
2023-04-06T17:12:03.785Z,5.30
2023-04-06T17:14:32.074Z,5.53
2023-04-06T17:16:59.821Z,5.30
2023-04-06T17:19:27.780Z,5.73
2023-04-06T17:21:55.720Z,5.73
2023-04-06T17:24:23.204Z,5.03
2023-04-06T17:26:51.012Z,5.37
2023-04-06T17:29:19.318Z,4.67
2023-04-06T17:31:46.923Z,6.20
2023-04-06T17:34:15.379Z,6.27
2023-04-06T17:36:43.051Z,5.47
2023-04-06T17:39:11.875Z,5.03
2023-04-06T17:41:39.711Z,5.17
2023-04-06T17:44:07.350Z,5.63
2023-04-06T17:46:35.033Z,5.83
2023-04-06T17:49:02.860Z,6.43
2023-04-06T17:51:31.398Z,4.87
2023-04-06T17:53:59.100Z,5.50
2023-04-06T17:56:27.711Z,5.87
2023-04-06T17:58:58.548Z,6.07
2023-04-06T18:01:26.307Z,5.90
2023-04-06T18:03:54.099Z,5.90
2023-04-06T18:06:25.572Z,5.67
2023-04-06T18:08:54.111Z,5.90
2023-04-06T18:11:25.682Z,5.47
2023-04-06T18:13:54.026Z,5.80
2023-04-06T18:16:22.035Z,6.47
2023-04-06T18:18:50.223Z,5.30
2023-04-06T18:21:18.098Z,5.97
2023-04-06T18:23:45.594Z,7.87
2023-04-06T18:26:17.718Z,15.03
2023-04-06T18:28:45.532Z,15.50
2023-04-06T18:31:12.628Z,14.63
2023-04-06T18:33:40.374Z,14.13
2023-04-06T18:36:10.423Z,14.80
2023-04-06T18:38:42.241Z,15.73
2023-04-06T18:41:10.057Z,14.37
2023-04-06T18:43:38.188Z,14.90
2023-04-06T18:46:11.084Z,15.93
2023-04-06T18:48:39.065Z,17.27
2023-04-06T18:51:07.210Z,20.00
2023-04-06T18:53:35.115Z,19.80
2023-04-06T18:56:04.147Z,20.37
2023-04-06T18:58:31.339Z,17.70
2023-04-06T19:00:59.461Z,17.80
2023-04-06T19:03:31.372Z,18.37
2023-04-06T19:05:59.831Z,18.40
2023-04-06T19:08:28.321Z,21.10
2023-04-06T19:10:56.024Z,22.53
2023-04-06T19:13:24.147Z,25.03
2023-04-06T19:15:52.138Z,19.17
2023-04-06T19:18:20.378Z,14.20
2023-04-06T19:20:48.420Z,10.83
2023-04-06T19:23:16.687Z,10.70
2023-04-06T19:25:44.268Z,9.40
2023-04-06T19:28:12.344Z,9.40
2023-04-06T19:30:47.584Z,8.77
2023-04-06T19:33:16.370Z,9.50
2023-04-06T19:35:44.584Z,9.00
2023-04-06T19:38:12.642Z,9.00
2023-04-06T19:40:40.727Z,9.50
2023-04-06T19:43:08.734Z,9.40
2023-04-06T19:45:36.230Z,9.13
2023-04-06T19:48:04.496Z,8.00
2023-04-06T19:50:36.289Z,9.27
2023-04-06T19:53:03.757Z,10.43
2023-04-06T19:55:32.438Z,12.37
2023-04-06T19:58:00.258Z,12.00
2023-04-06T20:00:28.534Z,11.03
2023-04-06T20:02:56.966Z,10.50
2023-04-06T20:05:25.216Z,10.57
2023-04-06T20:07:53.257Z,10.40
2023-04-06T20:10:20.935Z,10.57
2023-04-06T20:12:50.532Z,11.00
2023-04-06T20:15:23.015Z,11.87
2023-04-06T20:17:51.390Z,11.17
2023-04-06T20:20:19.763Z,10.93
2023-04-06T20:22:50.320Z,11.17
2023-04-06T20:25:19.180Z,12.47
2023-04-06T20:27:46.338Z,10.97
2023-04-06T20:30:17.216Z,10.00
2023-04-06T20:32:45.244Z,9.63
2023-04-06T20:35:13.568Z,10.50
2023-04-06T20:37:42.154Z,10.33
2023-04-06T20:40:12.874Z,9.50
2023-04-06T20:42:40.481Z,10.03
2023-04-06T20:45:10.660Z,9.63
2023-04-06T20:47:38.975Z,10.30
2023-04-06T20:50:09.255Z,10.43
2023-04-06T20:52:38.199Z,9.50
2023-04-06T20:55:07.350Z,10.07
2023-04-06T20:57:41.846Z,10.17
2023-04-06T21:00:12.268Z,10.43
2023-04-06T21:02:42.894Z,10.30
2023-04-06T21:05:11.496Z,9.97
2023-04-06T21:07:39.744Z,9.23
2023-04-06T21:10:10.594Z,9.20
2023-04-06T21:12:38.613Z,8.67
2023-04-06T21:15:09.279Z,10.23
2023-04-06T21:17:37.214Z,10.07
2023-04-06T21:20:06.430Z,9.43
2023-04-06T21:22:34.207Z,9.83
2023-04-06T21:25:02.216Z,9.33
2023-04-06T21:27:30.042Z,9.07
2023-04-06T21:29:58.216Z,9.83
2023-04-06T21:32:26.284Z,9.73
2023-04-06T21:34:54.455Z,10.77
2023-04-06T21:37:22.028Z,10.03
2023-04-06T21:39:50.011Z,10.33
2023-04-06T21:42:18.175Z,9.63
2023-04-06T21:44:45.627Z,8.93
2023-04-06T21:47:13.712Z,9.33
2023-04-06T21:49:42.100Z,9.07
2023-04-06T21:52:10.722Z,8.60
2023-04-06T21:54:38.796Z,9.13
2023-04-06T21:57:06.774Z,9.10
2023-04-06T21:59:34.448Z,9.43
2023-04-06T22:02:02.803Z,9.37
2023-04-06T22:04:32.018Z,11.50
2023-04-06T22:06:59.850Z,10.90
2023-04-06T22:09:27.984Z,10.03
2023-04-06T22:11:55.871Z,10.13
2023-04-06T22:14:23.678Z,9.93
2023-04-06T22:16:51.465Z,8.93
2023-04-06T22:19:22.713Z,8.30
2023-04-06T22:21:51.070Z,9.67
2023-04-06T22:24:19.151Z,8.27
2023-04-06T22:26:47.406Z,9.80
2023-04-06T22:29:14.993Z,9.53
2023-04-06T22:31:44.250Z,9.57
2023-04-06T22:34:13.704Z,10.07
2023-04-06T22:36:42.135Z,9.50
2023-04-06T22:39:10.058Z,9.47
2023-04-06T22:41:38.314Z,9.00
2023-04-06T22:44:05.817Z,10.00
2023-04-06T22:46:33.916Z,9.70
2023-04-06T22:49:01.861Z,9.27
2023-04-06T22:51:29.452Z,9.13
2023-04-06T22:53:57.568Z,9.40
2023-04-06T22:56:25.818Z,8.87
2023-04-06T22:58:53.389Z,8.30
2023-04-06T23:01:21.382Z,8.40
2023-04-06T23:03:49.454Z,8.30
2023-04-06T23:06:17.105Z,7.83
2023-04-06T23:08:44.823Z,8.57
2023-04-06T23:11:12.384Z,8.63
2023-04-06T23:13:40.570Z,8.53
2023-04-06T23:16:10.991Z,8.80
2023-04-06T23:18:38.520Z,7.43
2023-04-06T23:21:08.896Z,8.50
2023-04-06T23:23:36.670Z,8.80
2023-04-06T23:26:05.251Z,8.30
2023-04-06T23:28:33.211Z,8.00
2023-04-06T23:31:01.616Z,8.13
2023-04-06T23:33:29.478Z,8.10
2023-04-06T23:35:57.239Z,7.07
2023-04-06T23:38:25.010Z,7.87
2023-04-06T23:40:52.929Z,7.40
2023-04-06T23:43:20.715Z,8.27
2023-04-06T23:45:48.793Z,8.13
2023-04-06T23:48:17.172Z,8.23
2023-04-06T23:50:45.250Z,8.07
2023-04-06T23:53:12.887Z,8.27
2023-04-06T23:55:40.766Z,8.23
2023-04-06T23:58:08.599Z,7.63
