createdAt,value
2018-12-05T00:01:43.714Z,48.73
2018-12-05T00:04:11.165Z,51.20
2018-12-05T00:06:38.577Z,48.30
2018-12-05T00:09:06.890Z,51.35
2018-12-05T00:11:34.308Z,60.08
2018-12-05T00:14:01.843Z,47.62
2018-12-05T00:16:29.729Z,51.92
2018-12-05T00:19:01.374Z,56.92
2018-12-05T00:21:29.208Z,57.35
2018-12-05T00:23:56.709Z,57.70
2018-12-05T00:26:24.104Z,55.50
2018-12-05T00:28:51.525Z,47.35
2018-12-05T00:31:18.929Z,47.08
2018-12-05T00:33:46.324Z,50.48
2018-12-05T00:36:13.742Z,48.98
2018-12-05T00:38:41.157Z,51.42
2018-12-05T00:41:08.561Z,59.10
2018-12-05T00:43:35.961Z,50.25
2018-12-05T00:46:03.366Z,58.15
2018-12-05T00:48:30.765Z,55.43
2018-12-05T00:50:58.200Z,60.83
2018-12-05T00:53:25.601Z,54.25
2018-12-05T00:55:53.012Z,47.75
2018-12-05T00:58:20.413Z,56.92
2018-12-05T01:00:47.817Z,70.95
2018-12-05T01:03:15.285Z,56.90
2018-12-05T01:05:42.737Z,60.52
2018-12-05T01:08:10.141Z,60.70
2018-12-05T01:10:37.549Z,56.90
2018-12-05T01:13:05.049Z,59.80
2018-12-05T01:15:32.513Z,57.90
2018-12-05T01:17:59.913Z,55.05
2018-12-05T01:20:27.321Z,57.10
2018-12-05T01:22:55.646Z,51.02
2018-12-05T01:25:23.056Z,63.25
2018-12-05T01:27:50.468Z,61.20
2018-12-05T01:30:17.869Z,66.00
2018-12-05T01:32:45.281Z,67.60
2018-12-05T01:35:12.752Z,53.28
2018-12-05T01:37:40.163Z,58.87
2018-12-05T01:40:07.616Z,55.28
2018-12-05T01:42:35.026Z,60.60
2018-12-05T01:45:02.569Z,54.70
2018-12-05T01:47:29.989Z,62.00
2018-12-05T01:49:57.393Z,58.42
2018-12-05T01:52:24.813Z,60.25
2018-12-05T01:54:52.229Z,55.78
2018-12-05T01:57:19.635Z,60.73
2018-12-05T01:59:47.046Z,55.38
2018-12-05T02:02:14.453Z,59.67
2018-12-05T02:04:41.865Z,61.08
2018-12-05T02:07:09.341Z,71.28
2018-12-05T02:09:36.794Z,67.53
2018-12-05T02:12:04.249Z,51.88
2018-12-05T02:14:31.682Z,69.22
2018-12-05T02:16:59.087Z,84.65
2018-12-05T02:19:26.737Z,75.87
2018-12-05T02:21:54.156Z,73.47
2018-12-05T02:24:21.553Z,73.55
2018-12-05T02:26:48.956Z,71.60
2018-12-05T02:29:16.379Z,85.53
2018-12-05T02:31:43.781Z,78.78
2018-12-05T02:34:11.316Z,80.80
2018-12-05T02:36:38.778Z,78.02
2018-12-05T02:39:07.755Z,74.35
2018-12-05T02:41:35.148Z,87.57
2018-12-05T02:44:02.609Z,82.65
2018-12-05T02:46:30.015Z,93.30
2018-12-05T02:48:57.505Z,85.80
2018-12-05T02:51:24.925Z,81.08
2018-12-05T02:53:52.334Z,92.25
2018-12-05T02:56:19.825Z,100.87
2018-12-05T02:58:47.287Z,98.40
2018-12-05T03:01:14.685Z,95.70
2018-12-05T03:03:42.081Z,92.65
2018-12-05T03:06:09.603Z,80.67
2018-12-05T03:08:37.001Z,76.65
2018-12-05T03:11:04.400Z,81.37
2018-12-05T03:13:31.837Z,76.80
2018-12-05T03:15:59.273Z,89.62
2018-12-05T03:18:26.718Z,91.20
2018-12-05T03:20:54.213Z,95.85
2018-12-05T03:23:21.615Z,108.10
2018-12-05T03:25:49.041Z,104.20
2018-12-05T03:28:16.446Z,89.90
2018-12-05T03:30:43.856Z,99.95
2018-12-05T03:33:11.267Z,82.17
2018-12-05T03:35:38.817Z,86.55
2018-12-05T03:38:06.632Z,83.87
2018-12-05T03:40:34.039Z,97.62
2018-12-05T03:43:01.577Z,99.83
2018-12-05T03:45:31.683Z,93.15
2018-12-05T03:47:59.408Z,89.95
2018-12-05T03:50:26.943Z,87.92
2018-12-05T03:52:54.349Z,93.07
2018-12-05T03:55:21.764Z,105.03
2018-12-05T03:57:49.283Z,93.67
2018-12-05T04:00:16.725Z,98.12
2018-12-05T04:02:44.280Z,95.80
2018-12-05T04:05:11.734Z,96.30
2018-12-05T04:07:39.137Z,96.67
2018-12-05T04:10:06.665Z,88.45
2018-12-05T04:12:40.457Z,88.37
2018-12-05T04:15:03.597Z,68.72
2018-12-05T04:17:31.017Z,77.03
2018-12-05T04:19:58.421Z,69.92
2018-12-05T04:22:25.825Z,66.10
2018-12-05T04:24:53.249Z,63.65
2018-12-05T04:27:22.685Z,67.72
2018-12-05T04:29:50.094Z,80.95
2018-12-05T04:32:17.505Z,62.48
2018-12-05T04:34:44.928Z,66.62
2018-12-05T04:37:12.325Z,62.17
2018-12-05T04:39:39.741Z,66.80
2018-12-05T04:42:07.146Z,70.35
2018-12-05T04:44:34.554Z,82.00
2018-12-05T04:47:02.059Z,54.70
2018-12-05T04:49:29.467Z,74.10
2018-12-05T04:51:56.862Z,71.20
2018-12-05T04:54:24.281Z,76.55
2018-12-05T04:56:51.801Z,84.80
2018-12-05T04:59:19.286Z,74.32
2018-12-05T05:01:46.706Z,71.70
2018-12-05T05:04:14.442Z,88.85
2018-12-05T05:06:42.130Z,96.95
2018-12-05T05:09:09.752Z,86.53
2018-12-05T05:11:37.152Z,72.97
2018-12-05T05:14:04.660Z,78.02
2018-12-05T05:16:32.092Z,85.45
2018-12-05T05:18:59.494Z,70.92
2018-12-05T05:21:26.897Z,79.58
2018-12-05T05:23:54.318Z,90.05
2018-12-05T05:26:21.721Z,85.22
2018-12-05T05:28:49.199Z,89.05
2018-12-05T05:31:16.574Z,94.30
2018-12-05T05:33:43.982Z,88.65
2018-12-05T05:36:11.450Z,97.82
2018-12-05T05:38:38.849Z,84.45
2018-12-05T05:41:06.261Z,88.22
2018-12-05T05:43:33.665Z,98.35
2018-12-05T05:46:01.081Z,85.40
2018-12-05T05:48:28.481Z,89.17
2018-12-05T05:50:55.877Z,83.42
2018-12-05T05:53:23.297Z,76.15
2018-12-05T05:55:50.697Z,78.97
2018-12-05T05:58:18.101Z,85.35
2018-12-05T06:00:45.606Z,95.62
2018-12-05T06:03:13.006Z,78.22
2018-12-05T06:05:40.414Z,65.47
2018-12-05T06:08:07.830Z,85.97
2018-12-05T06:10:35.225Z,73.87
2018-12-05T06:13:02.642Z,83.15
2018-12-05T06:15:30.166Z,76.42
2018-12-05T06:17:57.545Z,78.60
2018-12-05T06:20:24.957Z,80.57
2018-12-05T06:22:52.357Z,73.37
2018-12-05T06:25:19.766Z,81.67
2018-12-05T06:27:47.256Z,71.00
2018-12-05T06:30:14.676Z,75.83
2018-12-05T06:32:42.081Z,72.80
2018-12-05T06:35:09.485Z,71.55
2018-12-05T06:37:36.897Z,72.42
2018-12-05T06:40:05.901Z,69.97
2018-12-05T06:42:33.313Z,103.07
2018-12-05T06:45:00.733Z,81.53
2018-12-05T06:47:28.126Z,73.28
2018-12-05T06:49:55.526Z,68.05
2018-12-05T06:52:22.940Z,74.22
2018-12-05T06:54:50.335Z,74.20
2018-12-05T06:57:17.749Z,70.72
2018-12-05T06:59:45.207Z,68.55
2018-12-05T07:02:12.657Z,68.35
2018-12-05T07:04:40.122Z,74.03
2018-12-05T07:07:07.526Z,83.87
2018-12-05T07:09:34.929Z,72.70
2018-12-05T07:12:02.346Z,82.88
2018-12-05T07:14:29.746Z,74.03
2018-12-05T07:16:57.141Z,73.07
2018-12-05T07:19:24.666Z,83.22
2018-12-05T07:21:52.046Z,71.22
2018-12-05T07:24:19.475Z,68.02
2018-12-05T07:26:46.871Z,72.25
2018-12-05T07:29:14.273Z,66.12
2018-12-05T07:31:41.733Z,80.72
2018-12-05T07:34:09.129Z,66.50
2018-12-05T07:36:36.545Z,66.55
2018-12-05T07:39:06.157Z,57.45
2018-12-05T07:41:33.565Z,61.92
2018-12-05T07:44:00.969Z,72.97
2018-12-05T07:46:28.370Z,68.45
2018-12-05T07:48:55.786Z,60.28
2018-12-05T07:51:23.201Z,61.65
2018-12-05T07:53:50.605Z,52.78
2018-12-05T07:56:18.092Z,52.50
2018-12-05T07:58:45.508Z,65.60
2018-12-05T08:01:12.909Z,64.75
2018-12-05T08:03:40.305Z,59.73
2018-12-05T08:06:07.710Z,57.43
2018-12-05T08:08:35.109Z,52.65
2018-12-05T08:11:02.535Z,59.27
2018-12-05T08:13:30.066Z,60.05
2018-12-05T08:15:57.473Z,51.85
2018-12-05T08:18:24.877Z,56.60
2018-12-05T08:20:52.287Z,64.22
2018-12-05T08:23:19.785Z,58.58
2018-12-05T08:25:47.179Z,60.10
2018-12-05T08:28:14.589Z,53.87
2018-12-05T08:30:42.000Z,60.38
2018-12-05T08:33:09.398Z,58.70
2018-12-05T08:35:36.804Z,53.58
2018-12-05T08:38:04.198Z,50.73
2018-12-05T08:40:31.735Z,62.03
2018-12-05T08:42:59.228Z,56.25
2018-12-05T08:45:26.672Z,55.55
2018-12-05T08:47:54.072Z,54.50
2018-12-05T08:50:21.480Z,59.67
2018-12-05T08:52:48.885Z,58.90
2018-12-05T08:55:16.339Z,56.95
2018-12-05T08:57:43.749Z,60.60
2018-12-05T09:00:11.236Z,54.33
2018-12-05T09:02:38.637Z,56.20
2018-12-05T09:05:06.149Z,60.00
2018-12-05T09:07:33.548Z,61.85
2018-12-05T09:10:00.948Z,62.27
2018-12-05T09:12:28.357Z,59.75
2018-12-05T09:14:55.754Z,58.90
2018-12-05T09:17:23.161Z,60.57
2018-12-05T09:19:50.555Z,58.83
2018-12-05T09:22:17.965Z,73.63
2018-12-05T09:24:45.414Z,63.68
2018-12-05T09:27:12.905Z,59.63
2018-12-05T09:29:40.304Z,65.07
2018-12-05T09:32:07.702Z,96.40
2018-12-05T09:34:35.184Z,66.90
2018-12-05T09:37:02.576Z,70.90
2018-12-05T09:39:30.538Z,74.07
2018-12-05T09:41:57.957Z,65.17
2018-12-05T09:44:25.358Z,68.57
2018-12-05T09:46:52.757Z,74.07
2018-12-05T09:49:20.165Z,66.17
2018-12-05T09:51:47.564Z,59.20
2018-12-05T09:54:14.949Z,57.87
2018-12-05T09:56:42.359Z,66.83
2018-12-05T09:59:09.752Z,56.70
2018-12-05T10:01:37.152Z,73.53
2018-12-05T10:04:04.600Z,73.27
2018-12-05T10:06:32.049Z,76.33
2018-12-05T10:08:59.456Z,76.00
2018-12-05T10:11:26.901Z,65.13
2018-12-05T10:13:54.423Z,78.83
2018-12-05T10:16:21.801Z,79.63
2018-12-05T10:18:49.221Z,72.43
2018-12-05T10:21:16.617Z,70.80
2018-12-05T10:23:44.008Z,80.63
2018-12-05T10:26:11.409Z,59.87
2018-12-05T10:28:38.811Z,81.63
2018-12-05T10:31:06.216Z,63.73
2018-12-05T10:33:33.612Z,66.10
2018-12-05T10:36:01.012Z,64.20
2018-12-05T10:38:28.477Z,64.97
2018-12-05T10:40:55.888Z,63.30
2018-12-05T10:43:23.385Z,75.17
2018-12-05T10:45:50.794Z,65.33
2018-12-05T10:48:18.234Z,78.13
2018-12-05T10:50:45.628Z,57.50
2018-12-05T10:53:13.040Z,58.00
2018-12-05T10:55:40.436Z,62.53
2018-12-05T10:58:07.877Z,71.60
2018-12-05T11:03:36.957Z,62.70
2018-12-05T11:06:09.931Z,63.07
2018-12-05T11:08:42.975Z,61.50
2018-12-05T11:11:15.860Z,65.77
2018-12-05T11:13:48.917Z,79.47
2018-12-05T11:19:21.053Z,59.60
2018-12-05T11:22:11.133Z,60.27
2018-12-05T11:24:38.707Z,66.47
2018-12-05T11:27:06.105Z,72.80
2018-12-05T11:29:33.520Z,60.97
2018-12-05T11:32:00.920Z,60.10
2018-12-05T11:34:28.352Z,59.63
2018-12-05T11:36:55.742Z,60.93
2018-12-05T11:39:23.140Z,73.03
2018-12-05T11:41:50.543Z,55.13
2018-12-05T11:44:17.996Z,53.23
2018-12-05T11:46:45.393Z,56.13
2018-12-05T11:49:12.789Z,57.53
2018-12-05T11:51:40.217Z,53.93
2018-12-05T11:54:07.609Z,49.80
2018-12-05T11:56:35.028Z,60.73
2018-12-05T11:59:02.437Z,56.00
2018-12-05T12:01:29.841Z,45.80
2018-12-05T12:03:57.342Z,54.57
2018-12-05T12:06:24.757Z,58.53
2018-12-05T12:08:52.150Z,46.57
2018-12-05T12:11:19.593Z,53.93
2018-12-05T12:13:47.002Z,60.43
2018-12-05T12:16:14.511Z,55.17
2018-12-05T12:18:41.885Z,61.43
2018-12-05T12:21:09.397Z,69.27
2018-12-05T12:23:36.843Z,58.27
2018-12-05T12:26:04.292Z,56.97
2018-12-05T12:28:31.749Z,51.60
2018-12-05T12:30:59.143Z,58.93
2018-12-05T12:33:26.537Z,76.37
2018-12-05T12:35:54.011Z,49.33
2018-12-05T12:38:21.401Z,54.07
2018-12-05T12:40:48.797Z,51.53
2018-12-05T12:43:16.202Z,55.63
2018-12-05T12:45:43.595Z,45.40
2018-12-05T12:48:10.985Z,54.30
2018-12-05T12:50:38.394Z,56.53
2018-12-05T12:53:05.836Z,55.13
2018-12-05T12:55:33.234Z,58.80
2018-12-05T12:58:00.652Z,48.27
2018-12-05T13:00:28.058Z,48.47
2018-12-05T13:02:55.448Z,53.73
2018-12-05T13:05:22.950Z,49.00
2018-12-05T13:07:50.341Z,44.07
2018-12-05T13:10:17.781Z,54.30
2018-12-05T13:12:45.189Z,50.77
2018-12-05T13:15:12.697Z,46.03
2018-12-05T13:17:40.093Z,40.37
2018-12-05T13:20:07.528Z,49.43
2018-12-05T13:22:35.002Z,48.67
2018-12-05T13:25:02.476Z,57.67
2018-12-05T13:27:29.876Z,46.00
2018-12-05T13:29:57.260Z,48.50
2018-12-05T13:32:24.765Z,45.90
2018-12-05T13:34:52.161Z,47.13
2018-12-05T13:37:19.555Z,53.90
2018-12-05T13:39:46.957Z,52.83
2018-12-05T13:42:14.351Z,50.60
2018-12-05T13:44:41.749Z,61.10
2018-12-05T13:47:09.153Z,61.50
2018-12-05T13:49:36.549Z,52.50
2018-12-05T13:52:04.034Z,47.33
2018-12-05T13:54:31.449Z,51.07
2018-12-05T13:56:58.842Z,48.67
2018-12-05T13:59:26.249Z,55.63
2018-12-05T14:01:53.652Z,43.70
2018-12-05T14:04:21.093Z,46.10
2018-12-05T14:06:48.500Z,59.63
2018-12-05T14:09:15.896Z,45.63
2018-12-05T14:11:43.285Z,50.43
2018-12-05T14:14:10.686Z,45.03
2018-12-05T14:16:38.169Z,47.23
2018-12-05T14:19:05.560Z,50.13
2018-12-05T14:21:33.017Z,44.60
2018-12-05T14:24:00.453Z,41.50
2018-12-05T14:26:27.850Z,49.33
2018-12-05T14:28:55.253Z,53.30
2018-12-05T14:31:22.647Z,55.27
2018-12-05T14:33:50.039Z,51.57
2018-12-05T14:36:17.452Z,52.37
2018-12-05T14:38:44.842Z,52.47
2018-12-05T14:41:12.277Z,48.27
2018-12-05T14:43:39.774Z,52.60
2018-12-05T14:46:07.438Z,48.23
2018-12-05T14:48:35.797Z,62.30
2018-12-05T14:51:03.260Z,55.00
2018-12-05T14:53:30.660Z,58.10
2018-12-05T14:55:58.053Z,45.40
2018-12-05T14:58:25.449Z,53.47
2018-12-05T15:00:52.849Z,48.50
2018-12-05T15:03:20.241Z,53.37
2018-12-05T15:05:47.680Z,53.07
2018-12-05T15:08:15.093Z,53.73
2018-12-05T15:10:42.481Z,52.93
2018-12-05T15:13:09.891Z,54.50
2018-12-05T15:15:37.345Z,58.23
2018-12-05T15:18:04.737Z,55.20
2018-12-05T15:20:32.137Z,57.20
2018-12-05T15:22:59.633Z,59.00
2018-12-05T15:25:27.025Z,59.23
2018-12-05T15:27:54.430Z,46.90
2018-12-05T15:30:21.925Z,49.90
2018-12-05T15:32:49.330Z,48.27
2018-12-05T15:35:16.796Z,49.53
2018-12-05T15:37:44.249Z,50.37
2018-12-05T15:40:11.650Z,59.30
2018-12-05T15:42:39.053Z,60.20
2018-12-05T15:45:06.744Z,53.03
2018-12-05T15:47:34.346Z,53.80
2018-12-05T15:50:01.754Z,58.37
2018-12-05T15:52:29.149Z,48.87
2018-12-05T15:54:56.643Z,53.30
2018-12-05T15:57:24.169Z,49.37
2018-12-05T15:59:51.569Z,52.37
2018-12-05T16:02:18.955Z,51.30
2018-12-05T16:04:46.380Z,59.17
2018-12-05T16:07:13.861Z,50.17
2018-12-05T16:09:41.317Z,56.87
2018-12-05T16:12:08.713Z,61.50
2018-12-05T16:14:36.121Z,52.53
2018-12-05T16:17:03.529Z,59.43
2018-12-05T16:19:30.974Z,54.63
2018-12-05T16:21:58.432Z,54.30
2018-12-05T16:24:25.883Z,57.20
2018-12-05T16:26:53.281Z,60.47
2018-12-05T16:29:20.685Z,46.30
2018-12-05T16:31:48.086Z,54.53
2018-12-05T16:34:15.480Z,53.83
2018-12-05T16:36:42.889Z,54.40
2018-12-05T16:39:10.403Z,52.67
2018-12-05T16:41:37.813Z,48.27
2018-12-05T16:44:12.687Z,48.20
2018-12-05T16:46:34.664Z,45.95
2018-12-05T16:49:02.066Z,41.20
2018-12-05T16:51:29.473Z,46.07
2018-12-05T16:53:56.866Z,47.60
2018-12-05T16:56:24.266Z,50.70
2018-12-05T16:58:51.677Z,43.30
2018-12-05T17:01:19.113Z,49.57
2018-12-05T17:03:46.582Z,49.65
2018-12-05T17:06:14.069Z,51.47
2018-12-05T17:08:41.468Z,52.17
2018-12-05T17:11:08.876Z,61.20
2018-12-05T17:13:38.225Z,52.87
2018-12-05T17:16:05.669Z,55.43
2018-12-05T17:18:33.073Z,56.70
2018-12-05T17:21:00.481Z,47.60
2018-12-05T17:23:27.874Z,46.30
2018-12-05T17:25:55.288Z,50.98
2018-12-05T17:28:22.689Z,56.13
2018-12-05T17:30:50.088Z,53.87
2018-12-05T17:33:17.500Z,50.27
2018-12-05T17:35:44.905Z,60.73
2018-12-05T17:38:12.382Z,61.23
2018-12-05T17:40:39.843Z,64.83
2018-12-05T17:43:07.249Z,56.57
2018-12-05T17:45:34.754Z,63.77
2018-12-05T17:48:02.153Z,61.93
2018-12-05T17:50:29.572Z,55.73
2018-12-05T17:52:56.974Z,59.03
2018-12-05T17:55:24.385Z,56.17
2018-12-05T17:57:51.801Z,50.97
2018-12-05T18:00:19.252Z,54.47
2018-12-05T18:02:46.676Z,49.90
2018-12-05T18:05:14.093Z,58.20
2018-12-05T18:07:41.540Z,45.77
2018-12-05T18:10:09.063Z,56.65
2018-12-05T18:12:36.559Z,47.70
2018-12-05T18:15:04.956Z,53.93
2018-12-05T18:17:32.506Z,53.87
2018-12-05T18:20:00.007Z,58.87
2018-12-05T18:22:27.502Z,48.08
2018-12-05T18:24:54.916Z,53.02
2018-12-05T18:27:22.365Z,57.48
2018-12-05T18:29:49.772Z,58.00
2018-12-05T18:32:17.176Z,48.90
2018-12-05T18:34:44.656Z,46.90
2018-12-05T18:37:12.204Z,47.58
2018-12-05T18:39:40.435Z,42.88
2018-12-05T18:42:08.013Z,44.73
2018-12-05T18:44:35.416Z,49.90
2018-12-05T18:47:02.918Z,48.30
2018-12-05T18:49:30.373Z,49.63
2018-12-05T18:51:57.817Z,43.07
2018-12-05T18:54:25.241Z,55.20
2018-12-05T18:56:52.642Z,48.98
2018-12-05T18:59:20.049Z,56.20
2018-12-05T19:01:47.458Z,44.35
2018-12-05T19:04:14.862Z,46.00
2018-12-05T19:06:42.281Z,46.33
2018-12-05T19:09:09.685Z,44.00
2018-12-05T19:11:37.134Z,49.67
2018-12-05T19:14:10.101Z,45.30
2018-12-05T19:16:37.553Z,45.63
2018-12-05T19:21:07.546Z,52.70
2018-12-05T19:23:34.955Z,47.62
2018-12-05T19:26:02.364Z,50.78
2018-12-05T19:28:29.768Z,41.60
2018-12-05T19:30:57.224Z,47.43
2018-12-05T19:33:24.648Z,46.98
2018-12-05T19:35:52.049Z,45.15
2018-12-05T19:38:19.452Z,42.30
2018-12-05T19:40:46.904Z,45.97
2018-12-05T19:43:14.331Z,41.15
2018-12-05T19:45:41.740Z,47.62
2018-12-05T19:48:09.157Z,41.23
2018-12-05T19:50:36.565Z,43.13
2018-12-05T19:53:03.975Z,44.70
2018-12-05T19:55:31.476Z,41.50
2018-12-05T19:57:58.936Z,41.17
2018-12-05T20:00:26.898Z,41.63
2018-12-05T20:02:54.309Z,48.42
2018-12-05T20:05:21.717Z,44.93
2018-12-05T20:07:49.117Z,45.33
2018-12-05T20:10:16.537Z,39.75
2018-12-05T20:12:43.944Z,41.53
2018-12-05T20:15:11.446Z,37.65
2018-12-05T20:17:38.860Z,46.83
2018-12-05T20:20:07.668Z,39.00
2018-12-05T20:22:35.077Z,43.95
2018-12-05T20:25:02.537Z,50.92
2018-12-05T20:27:29.988Z,52.67
2018-12-05T20:29:57.389Z,50.25
2018-12-05T20:32:24.809Z,43.00
2018-12-05T20:34:52.209Z,47.80
2018-12-05T20:37:19.613Z,51.30
2018-12-05T20:39:47.026Z,46.03
2018-12-05T20:42:15.937Z,43.13
2018-12-05T20:44:43.389Z,47.10
2018-12-05T20:47:10.882Z,46.85
2018-12-05T20:49:38.282Z,46.67
2018-12-05T20:52:05.756Z,45.00
2018-12-05T20:54:33.198Z,41.90
2018-12-05T20:57:00.603Z,42.83
2018-12-05T20:59:28.057Z,47.90
2018-12-05T21:01:55.477Z,50.15
2018-12-05T21:04:22.896Z,43.20
2018-12-05T21:06:50.296Z,50.63
2018-12-05T21:09:17.704Z,42.67
2018-12-05T21:11:45.153Z,47.50
2018-12-05T21:14:12.564Z,45.27
2018-12-05T21:16:39.985Z,41.15
2018-12-05T21:19:07.425Z,40.93
2018-12-05T21:21:34.830Z,39.83
2018-12-05T21:24:02.415Z,39.87
2018-12-05T21:26:29.897Z,45.28
2018-12-05T21:28:57.296Z,46.30
2018-12-05T21:31:24.702Z,42.07
2018-12-05T21:33:52.117Z,48.73
2018-12-05T21:36:19.522Z,43.13
2018-12-05T21:38:46.952Z,39.73
2018-12-05T21:41:14.356Z,39.58
2018-12-05T21:43:41.761Z,47.93
2018-12-05T21:46:09.189Z,40.10
2018-12-05T21:48:36.588Z,42.27
2018-12-05T21:51:04.123Z,58.20
2018-12-05T21:53:31.527Z,41.42
2018-12-05T21:55:58.937Z,50.83
2018-12-05T21:58:26.365Z,42.15
2018-12-05T22:00:53.781Z,47.20
2018-12-05T22:03:21.202Z,40.58
2018-12-05T22:05:48.585Z,48.85
2018-12-05T22:08:16.002Z,48.02
2018-12-05T22:10:43.405Z,43.38
2018-12-05T22:13:10.808Z,49.95
2018-12-05T22:15:38.226Z,38.00
2018-12-05T22:18:05.669Z,52.15
2018-12-05T22:20:33.090Z,43.98
2018-12-05T22:23:00.606Z,41.45
2018-12-05T22:25:28.088Z,52.45
2018-12-05T22:27:55.544Z,51.30
2018-12-05T22:30:22.971Z,49.90
2018-12-05T22:32:50.393Z,62.10
2018-12-05T22:35:17.827Z,58.17
2018-12-05T22:37:45.220Z,60.65
2018-12-05T22:40:12.621Z,51.85
2018-12-05T22:42:40.100Z,70.90
2018-12-05T22:45:07.697Z,66.02
2018-12-05T22:47:35.125Z,55.92
2018-12-05T22:50:02.582Z,65.52
2018-12-05T22:52:30.028Z,55.48
2018-12-05T22:54:57.434Z,63.33
2018-12-05T22:57:24.853Z,63.28
2018-12-05T22:59:52.520Z,58.83
2018-12-05T23:02:20.008Z,61.28
2018-12-05T23:04:47.480Z,63.27
2018-12-05T23:07:14.920Z,55.07
2018-12-05T23:09:42.372Z,51.83
2018-12-05T23:12:09.792Z,53.33
2018-12-05T23:14:37.245Z,58.35
2018-12-05T23:17:04.649Z,49.27
2018-12-05T23:19:32.077Z,52.75
2018-12-05T23:21:59.564Z,49.27
2018-12-05T23:24:28.065Z,45.23
2018-12-05T23:26:55.540Z,58.02
2018-12-05T23:29:22.941Z,49.17
2018-12-05T23:31:50.341Z,46.25
2018-12-05T23:34:17.749Z,51.70
2018-12-05T23:36:45.153Z,51.60
2018-12-05T23:39:12.557Z,50.58
2018-12-05T23:41:40.022Z,49.58
2018-12-05T23:44:07.409Z,49.27
2018-12-05T23:46:34.834Z,59.70
2018-12-05T23:49:02.225Z,55.10
2018-12-05T23:51:29.616Z,47.80
2018-12-05T23:53:57.025Z,48.03
2018-12-05T23:56:24.441Z,54.60
2018-12-05T23:58:51.828Z,55.43
