createdAt,value
2022-11-18T00:01:13.408Z,-0.70
2022-11-18T00:03:41.676Z,-0.60
2022-11-18T00:06:15.164Z,-0.60
2022-11-18T00:08:42.643Z,-0.50
2022-11-18T00:11:37.865Z,-0.50
2022-11-18T00:14:22.400Z,-0.40
2022-11-18T00:17:01.906Z,-0.50
2022-11-18T00:19:30.942Z,-0.50
2022-11-18T00:21:58.333Z,-0.40
2022-11-18T00:24:26.389Z,-0.50
2022-11-18T00:26:53.975Z,-0.60
2022-11-18T00:29:21.931Z,-0.60
2022-11-18T00:31:49.553Z,-0.70
2022-11-18T00:34:18.281Z,-0.80
2022-11-18T00:36:46.061Z,-0.70
2022-11-18T00:39:15.634Z,-0.80
2022-11-18T00:42:01.468Z,-0.80
2022-11-18T00:44:28.859Z,-0.90
2022-11-18T00:46:56.319Z,-0.90
2022-11-18T00:49:24.402Z,-0.90
2022-11-18T00:51:51.426Z,-0.80
2022-11-18T00:54:18.903Z,-0.80
2022-11-18T00:56:45.973Z,-0.80
2022-11-18T00:59:13.296Z,-0.70
2022-11-18T01:01:40.373Z,-0.80
2022-11-18T01:04:07.891Z,-0.90
2022-11-18T01:06:34.937Z,-0.90
2022-11-18T01:09:02.280Z,-0.90
2022-11-18T01:11:52.298Z,-1.10
2022-11-18T01:14:19.609Z,-1.10
2022-11-18T01:16:51.239Z,-1.10
2022-11-18T01:19:19.700Z,-1.10
2022-11-18T01:21:47.229Z,-1.10
2022-11-18T01:24:14.706Z,-1.00
2022-11-18T01:26:41.977Z,-0.90
2022-11-18T01:29:09.611Z,-1.10
2022-11-18T01:31:55.229Z,-1.00
2022-11-18T01:34:27.351Z,-1.00
2022-11-18T01:36:54.528Z,-0.90
2022-11-18T01:39:22.165Z,-1.00
2022-11-18T01:41:49.158Z,-1.00
2022-11-18T01:44:54.357Z,-0.90
2022-11-18T01:47:21.614Z,-0.90
2022-11-18T01:49:48.976Z,-0.90
2022-11-18T01:52:16.054Z,-0.90
2022-11-18T01:54:48.030Z,-1.00
2022-11-18T01:57:22.431Z,-1.10
2022-11-18T01:59:54.043Z,-1.00
2022-11-18T02:02:22.636Z,-1.00
2022-11-18T02:04:53.135Z,-1.00
2022-11-18T02:07:21.458Z,-1.00
2022-11-18T02:09:50.349Z,-1.00
2022-11-18T02:12:17.820Z,-1.00
2022-11-18T02:14:47.844Z,-1.00
2022-11-18T02:17:27.490Z,-1.00
2022-11-18T02:20:09.821Z,-1.00
2022-11-18T02:22:58.718Z,-1.00
2022-11-18T02:25:35.118Z,-1.00
2022-11-18T02:28:39.920Z,-1.10
2022-11-18T02:31:34.621Z,-1.00
2022-11-18T02:34:07.790Z,-0.90
2022-11-18T02:36:49.285Z,-0.80
2022-11-18T02:39:29.893Z,-0.90
2022-11-18T02:41:59.855Z,-0.90
2022-11-18T02:44:29.391Z,-0.90
2022-11-18T02:47:01.680Z,-0.90
2022-11-18T02:49:43.531Z,-0.90
2022-11-18T02:52:13.049Z,-1.00
2022-11-18T02:54:42.070Z,-0.90
2022-11-18T02:57:10.035Z,-0.90
2022-11-18T02:59:38.448Z,-0.90
2022-11-18T03:02:05.967Z,-0.90
2022-11-18T03:04:34.564Z,-1.00
2022-11-18T03:07:11.209Z,-1.00
2022-11-18T03:09:42.618Z,-0.90
2022-11-18T03:12:39.007Z,-0.80
2022-11-18T03:15:21.198Z,-0.80
2022-11-18T03:18:00.382Z,-0.80
2022-11-18T03:20:33.321Z,-0.80
2022-11-18T03:23:12.654Z,-0.70
2022-11-18T03:25:53.555Z,-0.70
2022-11-18T03:28:49.419Z,-0.80
2022-11-18T03:31:21.300Z,-0.90
2022-11-18T03:33:56.573Z,-0.80
2022-11-18T03:36:24.634Z,-0.80
2022-11-18T03:38:55.489Z,-0.90
2022-11-18T03:41:32.232Z,-1.00
2022-11-18T03:44:10.478Z,-1.00
2022-11-18T03:46:45.239Z,-0.90
2022-11-18T03:49:17.364Z,-0.90
2022-11-18T03:52:10.579Z,-0.80
2022-11-18T03:54:40.455Z,-0.80
2022-11-18T03:57:15.924Z,-0.70
2022-11-18T03:59:48.949Z,-0.60
2022-11-18T04:02:20.519Z,-0.60
2022-11-18T04:04:51.325Z,-0.50
2022-11-18T04:07:42.319Z,-0.50
2022-11-18T04:10:27.112Z,-0.40
2022-11-18T04:13:12.556Z,-0.40
2022-11-18T04:15:41.822Z,-0.40
2022-11-18T04:18:09.973Z,-0.40
2022-11-18T04:20:37.753Z,-0.40
2022-11-18T04:23:06.436Z,-0.40
2022-11-18T04:25:34.552Z,-0.40
2022-11-18T04:28:01.788Z,-0.40
2022-11-18T04:30:29.225Z,-0.40
2022-11-18T04:32:56.272Z,-0.40
2022-11-18T04:35:23.780Z,-0.40
2022-11-18T04:37:50.904Z,-0.40
2022-11-18T04:40:18.163Z,-0.40
2022-11-18T04:42:45.226Z,-0.30
2022-11-18T04:45:12.489Z,-0.30
2022-11-18T04:47:39.472Z,-0.30
2022-11-18T04:50:07.241Z,-0.30
2022-11-18T04:52:34.218Z,-0.20
2022-11-18T04:55:01.500Z,-0.20
2022-11-18T04:57:28.490Z,-0.20
2022-11-18T04:59:55.869Z,-0.10
2022-11-18T05:02:22.878Z,-0.10
2022-11-18T05:04:50.247Z,-0.10
2022-11-18T05:07:17.343Z,-0.10
2022-11-18T05:09:44.624Z,0.00
2022-11-18T05:12:32.770Z,-0.10
2022-11-18T05:15:00.634Z,-0.10
2022-11-18T05:17:27.706Z,-0.10
2022-11-18T05:19:55.208Z,-0.10
2022-11-18T05:22:22.540Z,-0.10
2022-11-18T05:24:49.905Z,0.00
2022-11-18T05:27:17.408Z,0.00
2022-11-18T05:29:44.719Z,0.00
2022-11-18T05:32:11.883Z,0.00
2022-11-18T05:34:43.198Z,0.10
2022-11-18T05:37:10.396Z,0.00
2022-11-18T05:39:37.669Z,0.00
2022-11-18T05:42:23.843Z,-0.10
2022-11-18T05:44:57.513Z,-0.10
2022-11-18T05:47:25.193Z,-0.10
2022-11-18T05:49:52.563Z,-0.10
2022-11-18T05:52:20.553Z,-0.10
2022-11-18T05:54:50.412Z,0.00
2022-11-18T05:57:17.423Z,0.00
2022-11-18T05:59:44.685Z,0.00
2022-11-18T06:02:16.659Z,0.00
2022-11-18T06:04:51.111Z,0.00
2022-11-18T06:07:26.793Z,0.00
2022-11-18T06:10:04.760Z,0.00
2022-11-18T06:12:38.793Z,0.00
2022-11-18T06:15:25.575Z,0.00
2022-11-18T06:17:58.696Z,0.00
2022-11-18T06:20:26.953Z,0.10
2022-11-18T06:22:56.419Z,0.00
2022-11-18T06:25:24.384Z,0.00
2022-11-18T06:27:54.429Z,0.00
2022-11-18T06:30:21.791Z,0.00
2022-11-18T06:32:50.532Z,0.00
2022-11-18T06:35:32.766Z,0.00
2022-11-18T06:38:09.194Z,0.00
2022-11-18T06:40:37.672Z,0.00
2022-11-18T06:43:27.663Z,0.00
2022-11-18T06:46:18.089Z,0.10
2022-11-18T06:48:45.452Z,0.10
2022-11-18T06:51:13.113Z,0.10
2022-11-18T06:53:40.530Z,0.10
2022-11-18T06:56:10.471Z,0.20
2022-11-18T06:58:37.647Z,0.10
2022-11-18T07:01:13.952Z,0.10
2022-11-18T07:03:42.257Z,0.10
2022-11-18T07:06:11.342Z,0.20
2022-11-18T07:08:39.980Z,0.10
2022-11-18T07:11:10.820Z,0.20
2022-11-18T07:13:43.417Z,0.20
2022-11-18T07:16:14.226Z,0.20
2022-11-18T07:18:42.957Z,0.30
2022-11-18T07:21:26.663Z,0.30
2022-11-18T07:23:54.950Z,0.40
2022-11-18T07:26:22.354Z,0.40
2022-11-18T07:28:49.587Z,0.40
2022-11-18T07:31:21.091Z,0.40
2022-11-18T07:33:48.540Z,0.40
2022-11-18T07:36:24.482Z,0.40
2022-11-18T07:38:52.156Z,0.40
2022-11-18T07:41:22.389Z,0.50
2022-11-18T07:43:53.948Z,0.50
2022-11-18T07:46:36.563Z,0.50
2022-11-18T07:49:06.566Z,0.50
2022-11-18T07:51:36.218Z,0.50
2022-11-18T07:54:17.247Z,0.40
2022-11-18T07:56:44.631Z,0.40
2022-11-18T07:59:11.950Z,0.30
2022-11-18T08:01:39.530Z,0.30
2022-11-18T08:04:11.889Z,0.40
2022-11-18T08:07:16.966Z,0.40
2022-11-18T08:10:21.548Z,0.60
2022-11-18T08:12:51.650Z,0.60
2022-11-18T08:15:19.584Z,0.60
2022-11-18T08:17:46.872Z,0.70
2022-11-18T08:20:14.685Z,0.70
2022-11-18T08:22:42.045Z,0.80
2022-11-18T08:25:11.165Z,0.80
2022-11-18T08:27:38.496Z,0.80
2022-11-18T08:30:06.006Z,0.80
2022-11-18T08:32:33.692Z,0.70
2022-11-18T08:35:00.674Z,0.80
2022-11-18T08:37:28.081Z,0.80
2022-11-18T08:39:55.139Z,0.80
2022-11-18T08:42:24.557Z,0.90
2022-11-18T08:44:52.604Z,0.90
2022-11-18T08:47:19.991Z,1.10
2022-11-18T08:49:47.460Z,1.30
2022-11-18T08:52:14.704Z,1.50
2022-11-18T08:54:41.667Z,1.30
2022-11-18T08:57:09.060Z,1.40
2022-11-18T08:59:36.210Z,1.40
2022-11-18T09:02:23.308Z,1.50
2022-11-18T09:05:18.682Z,1.40
2022-11-18T09:08:08.778Z,1.20
2022-11-18T09:10:38.372Z,1.00
2022-11-18T09:13:33.802Z,0.90
2022-11-18T09:15:55.010Z,0.90
2022-11-18T09:18:22.727Z,0.90
2022-11-18T09:21:02.226Z,0.90
2022-11-18T09:23:30.932Z,1.00
2022-11-18T09:26:05.931Z,1.00
2022-11-18T09:28:33.480Z,0.90
2022-11-18T09:31:12.673Z,0.90
2022-11-18T09:33:40.736Z,1.10
2022-11-18T09:36:25.579Z,1.10
2022-11-18T09:38:53.633Z,1.20
2022-11-18T09:41:36.892Z,1.20
2022-11-18T09:44:42.636Z,1.00
2022-11-18T09:47:14.594Z,1.00
2022-11-18T09:49:43.204Z,1.10
2022-11-18T09:52:24.987Z,1.30
2022-11-18T09:54:52.245Z,1.30
2022-11-18T09:57:40.312Z,1.40
2022-11-18T10:00:30.369Z,1.50
2022-11-18T10:03:02.927Z,1.50
2022-11-18T10:05:41.654Z,1.40
2022-11-18T10:08:14.974Z,1.40
2022-11-18T10:10:57.767Z,1.30
2022-11-18T10:13:45.348Z,1.30
2022-11-18T10:16:47.370Z,1.40
2022-11-18T10:19:20.431Z,1.50
2022-11-18T10:22:30.410Z,1.50
2022-11-18T10:25:00.772Z,1.70
2022-11-18T10:27:39.540Z,1.80
2022-11-18T10:30:25.253Z,1.80
2022-11-18T10:32:57.690Z,1.90
2022-11-18T10:35:36.872Z,1.80
2022-11-18T10:38:13.567Z,1.80
2022-11-18T10:41:06.106Z,1.60
2022-11-18T10:44:04.037Z,1.70
2022-11-18T10:46:35.797Z,1.60
2022-11-18T10:49:08.672Z,1.70
2022-11-18T10:52:08.052Z,1.70
2022-11-18T10:54:35.160Z,1.80
2022-11-18T10:57:11.419Z,1.80
2022-11-18T11:00:28.977Z,1.70
2022-11-18T11:07:26.849Z,1.80
2022-11-18T11:10:24.488Z,1.80
2022-11-18T11:13:04.521Z,1.90
2022-11-18T11:16:14.567Z,1.80
2022-11-18T11:20:04.879Z,1.70
2022-11-18T11:22:45.515Z,1.80
2022-11-18T11:29:28.188Z,1.50
2022-11-18T11:32:17.504Z,1.50
2022-11-18T11:35:06.666Z,1.60
2022-11-18T11:37:35.656Z,1.60
2022-11-18T11:40:22.530Z,1.60
2022-11-18T11:43:20.370Z,1.50
2022-11-18T11:46:18.105Z,1.40
2022-11-18T11:49:31.686Z,1.40
2022-11-18T11:52:35.411Z,1.30
2022-11-18T11:55:29.690Z,1.10
2022-11-18T11:58:33.067Z,1.00
2022-11-18T12:01:11.292Z,0.80
2022-11-18T12:03:55.110Z,0.70
2022-11-18T12:06:24.051Z,0.80
2022-11-18T12:09:20.019Z,1.00
2022-11-18T12:12:03.110Z,1.00
2022-11-18T12:14:42.211Z,1.10
2022-11-18T12:17:19.206Z,1.10
2022-11-18T12:19:46.527Z,1.00
2022-11-18T12:22:13.987Z,1.00
2022-11-18T12:24:44.427Z,1.10
2022-11-18T12:27:58.692Z,1.10
2022-11-18T12:30:26.245Z,1.00
2022-11-18T12:32:56.809Z,1.10
2022-11-18T12:35:36.460Z,1.00
2022-11-18T12:38:03.942Z,0.80
2022-11-18T12:40:39.042Z,0.50
2022-11-18T12:43:44.364Z,0.40
2022-11-18T12:46:45.397Z,0.50
2022-11-18T12:49:21.847Z,0.70
2022-11-18T12:51:51.266Z,0.70
2022-11-18T12:54:38.459Z,0.80
2022-11-18T12:57:24.217Z,0.70
2022-11-18T12:59:51.525Z,0.60
2022-11-18T13:02:21.202Z,0.60
2022-11-18T13:05:04.883Z,0.50
2022-11-18T13:07:53.512Z,0.60
2022-11-18T13:10:29.864Z,0.60
2022-11-18T13:12:57.276Z,0.60
2022-11-18T13:15:43.357Z,0.50
2022-11-18T13:18:19.826Z,0.50
2022-11-18T13:20:57.875Z,0.60
2022-11-18T13:23:49.994Z,0.60
2022-11-18T13:26:34.653Z,0.70
2022-11-18T13:29:20.592Z,0.70
2022-11-18T13:32:15.449Z,0.70
2022-11-18T13:34:57.405Z,0.60
2022-11-18T13:37:30.047Z,0.60
2022-11-18T13:39:57.567Z,0.40
2022-11-18T13:42:30.601Z,0.40
2022-11-18T13:45:02.106Z,0.40
2022-11-18T13:47:38.905Z,0.40
2022-11-18T13:50:06.412Z,0.30
2022-11-18T13:52:38.952Z,0.30
2022-11-18T13:55:21.222Z,0.40
2022-11-18T13:58:02.935Z,0.30
2022-11-18T14:00:34.682Z,0.20
2022-11-18T14:03:23.192Z,0.20
2022-11-18T14:05:54.621Z,0.20
2022-11-18T14:08:30.103Z,0.20
2022-11-18T14:10:58.596Z,0.30
2022-11-18T14:13:31.888Z,0.20
2022-11-18T14:16:02.394Z,0.10
2022-11-18T14:18:37.280Z,0.10
2022-11-18T14:21:05.974Z,0.10
2022-11-18T14:23:37.383Z,0.00
2022-11-18T14:26:07.039Z,0.00
2022-11-18T14:28:38.543Z,0.00
2022-11-18T14:31:25.769Z,0.00
2022-11-18T14:34:23.922Z,0.10
2022-11-18T14:36:52.574Z,0.20
2022-11-18T14:39:26.737Z,0.10
2022-11-18T14:41:59.730Z,0.20
2022-11-18T14:44:28.458Z,0.20
2022-11-18T14:47:03.345Z,0.30
2022-11-18T14:49:32.638Z,0.30
2022-11-18T14:52:02.802Z,0.30
2022-11-18T14:54:33.217Z,0.40
2022-11-18T14:57:03.192Z,0.40
2022-11-18T14:59:32.252Z,0.40
2022-11-18T15:02:00.166Z,0.30
2022-11-18T15:04:27.437Z,0.30
2022-11-18T15:06:54.923Z,0.30
2022-11-18T15:09:22.149Z,0.10
2022-11-18T15:11:49.544Z,0.10
2022-11-18T15:14:17.236Z,0.10
2022-11-18T15:16:44.850Z,-0.10
2022-11-18T15:19:15.556Z,-0.20
2022-11-18T15:21:45.369Z,-0.40
2022-11-18T15:24:12.714Z,-0.50
2022-11-18T15:26:43.460Z,-0.60
2022-11-18T15:29:19.671Z,-0.70
2022-11-18T15:31:47.709Z,-0.70
2022-11-18T15:34:15.998Z,-0.70
2022-11-18T15:36:43.622Z,-0.80
2022-11-18T15:39:11.369Z,-0.80
2022-11-18T15:41:40.335Z,-0.80
2022-11-18T15:44:09.216Z,-0.80
2022-11-18T15:46:36.863Z,-0.90
2022-11-18T15:49:04.532Z,-1.00
2022-11-18T15:51:33.268Z,-1.00
2022-11-18T15:54:00.272Z,-1.00
2022-11-18T15:56:30.550Z,-1.10
2022-11-18T15:59:01.427Z,-1.10
2022-11-18T16:01:34.438Z,-1.20
2022-11-18T16:04:01.997Z,-1.20
2022-11-18T16:06:29.443Z,-1.30
2022-11-18T16:08:59.932Z,-1.30
2022-11-18T16:11:51.269Z,-1.30
2022-11-18T16:14:20.347Z,-1.30
2022-11-18T16:16:50.910Z,-1.40
2022-11-18T16:19:19.972Z,-1.40
2022-11-18T16:21:50.641Z,-1.40
2022-11-18T16:24:21.178Z,-1.50
2022-11-18T16:26:49.701Z,-1.50
2022-11-18T16:29:18.397Z,-1.50
2022-11-18T16:31:50.978Z,-1.50
2022-11-18T16:34:28.276Z,-1.50
2022-11-18T16:36:57.935Z,-1.60
2022-11-18T16:39:27.395Z,-1.60
2022-11-18T16:42:08.467Z,-1.60
2022-11-18T16:44:36.702Z,-1.70
2022-11-18T16:47:09.256Z,-1.70
2022-11-18T16:49:41.472Z,-1.70
2022-11-18T16:52:09.236Z,-1.70
2022-11-18T16:54:42.976Z,-1.70
2022-11-18T16:57:13.434Z,-1.70
2022-11-18T16:59:40.859Z,-1.80
2022-11-18T17:02:12.887Z,-1.90
2022-11-18T17:04:40.313Z,-1.90
2022-11-18T17:07:10.160Z,-1.80
2022-11-18T17:09:37.866Z,-1.90
2022-11-18T17:12:05.688Z,-1.90
2022-11-18T17:14:33.095Z,-1.90
2022-11-18T17:17:00.427Z,-1.90
2022-11-18T17:19:27.590Z,-1.90
2022-11-18T17:21:54.983Z,-1.90
2022-11-18T17:24:23.519Z,-1.90
2022-11-18T17:26:52.422Z,-2.10
2022-11-18T17:29:20.265Z,-2.10
2022-11-18T17:31:47.956Z,-2.10
2022-11-18T17:34:16.274Z,-2.10
2022-11-18T17:36:43.956Z,-2.10
2022-11-18T17:39:12.254Z,-2.00
2022-11-18T17:41:58.509Z,-2.00
2022-11-18T17:44:27.113Z,-2.00
2022-11-18T17:46:54.721Z,-1.90
2022-11-18T17:49:22.288Z,-1.90
2022-11-18T17:51:51.282Z,-1.90
2022-11-18T17:54:19.581Z,-1.90
2022-11-18T17:56:47.370Z,-1.80
2022-11-18T17:59:15.924Z,-1.80
2022-11-18T18:01:44.706Z,-1.80
2022-11-18T18:04:14.509Z,-1.70
2022-11-18T18:06:44.354Z,-1.60
2022-11-18T18:09:11.356Z,-1.60
2022-11-18T18:11:38.795Z,-1.60
2022-11-18T18:14:15.305Z,-1.60
2022-11-18T18:16:45.632Z,-1.60
2022-11-18T18:19:18.633Z,-1.60
2022-11-18T18:21:48.511Z,-1.60
2022-11-18T18:24:18.597Z,-1.70
2022-11-18T18:26:49.527Z,-1.80
2022-11-18T18:29:16.776Z,-1.90
2022-11-18T18:31:44.174Z,-1.80
2022-11-18T18:34:11.203Z,-1.80
2022-11-18T18:36:38.588Z,-1.80
2022-11-18T18:39:05.956Z,-1.80
2022-11-18T18:41:33.574Z,-1.90
2022-11-18T18:44:01.096Z,-2.00
2022-11-18T18:46:32.321Z,-2.00
2022-11-18T18:49:06.581Z,-2.00
2022-11-18T18:51:39.758Z,-2.10
2022-11-18T18:54:07.950Z,-2.10
2022-11-18T18:56:35.296Z,-2.20
2022-11-18T18:59:02.609Z,-2.20
2022-11-18T19:01:33.642Z,-2.30
2022-11-18T19:04:04.230Z,-2.30
2022-11-18T19:06:58.996Z,-2.40
2022-11-18T19:09:24.986Z,-2.40
2022-11-18T19:12:10.936Z,-2.40
2022-11-18T19:14:41.105Z,-2.50
2022-11-18T19:17:11.664Z,-2.50
2022-11-18T19:19:59.805Z,-2.50
2022-11-18T19:22:30.464Z,-2.50
2022-11-18T19:24:58.141Z,-2.50
2022-11-18T19:27:29.166Z,-2.50
2022-11-18T19:29:56.840Z,-2.60
2022-11-18T19:32:24.388Z,-2.60
2022-11-18T19:34:51.600Z,-2.70
2022-11-18T19:37:18.967Z,-2.70
2022-11-18T19:39:45.995Z,-2.80
2022-11-18T19:42:13.450Z,-2.80
2022-11-18T19:44:40.544Z,-2.90
2022-11-18T19:47:08.008Z,-3.00
2022-11-18T19:49:35.293Z,-3.00
2022-11-18T19:52:02.788Z,-3.10
2022-11-18T19:54:30.224Z,-3.10
2022-11-18T19:57:03.841Z,-3.10
2022-11-18T19:59:30.912Z,-3.10
2022-11-18T20:01:58.207Z,-3.10
2022-11-18T20:04:29.577Z,-3.10
2022-11-18T20:06:57.149Z,-3.10
2022-11-18T20:09:25.426Z,-3.10
2022-11-18T20:11:53.063Z,-3.10
2022-11-18T20:14:20.142Z,-3.10
2022-11-18T20:16:47.507Z,-3.20
2022-11-18T20:19:19.679Z,-3.20
2022-11-18T20:21:48.826Z,-3.20
2022-11-18T20:24:18.939Z,-3.20
2022-11-18T20:26:46.525Z,-3.20
2022-11-18T20:29:13.659Z,-3.10
2022-11-18T20:31:41.687Z,-3.10
2022-11-18T20:34:13.549Z,-3.20
2022-11-18T20:36:41.338Z,-3.20
2022-11-18T20:39:15.992Z,-3.20
2022-11-18T20:42:04.433Z,-3.30
2022-11-18T20:44:31.735Z,-3.30
2022-11-18T20:46:59.096Z,-3.40
2022-11-18T20:49:26.187Z,-3.40
2022-11-18T20:51:53.492Z,-3.40
2022-11-18T20:54:20.600Z,-3.40
2022-11-18T20:56:48.026Z,-3.40
2022-11-18T20:59:15.074Z,-3.30
2022-11-18T21:01:42.597Z,-3.40
2022-11-18T21:04:11.537Z,-2.80
2022-11-18T21:06:39.065Z,-3.50
2022-11-18T21:09:07.725Z,-3.50
2022-11-18T21:11:35.920Z,-3.50
2022-11-18T21:14:24.320Z,-3.50
2022-11-18T21:16:55.340Z,-3.50
2022-11-18T21:19:23.817Z,-3.50
2022-11-18T21:21:53.918Z,-3.50
2022-11-18T21:24:29.907Z,-3.50
2022-11-18T21:26:58.925Z,-3.40
2022-11-18T21:29:28.077Z,-3.40
2022-11-18T21:31:58.825Z,-3.30
2022-11-18T21:34:26.417Z,-3.20
2022-11-18T21:37:00.754Z,-3.10
2022-11-18T21:39:27.906Z,-3.00
2022-11-18T21:41:57.103Z,-2.90
2022-11-18T21:44:28.129Z,-2.80
2022-11-18T21:46:56.527Z,-2.80
2022-11-18T21:49:24.036Z,-2.70
2022-11-18T21:51:51.492Z,-2.60
2022-11-18T21:54:18.739Z,-2.50
2022-11-18T21:56:46.155Z,-2.50
2022-11-18T21:59:13.332Z,-2.40
2022-11-18T22:01:40.721Z,-2.40
2022-11-18T22:04:07.758Z,-2.40
2022-11-18T22:06:35.265Z,-2.30
2022-11-18T22:09:04.066Z,-2.30
2022-11-18T22:11:31.589Z,-2.30
2022-11-18T22:13:58.746Z,-2.20
2022-11-18T22:16:26.865Z,-2.20
2022-11-18T22:19:01.391Z,-2.20
2022-11-18T22:21:32.729Z,-2.20
2022-11-18T22:24:01.156Z,-2.20
2022-11-18T22:26:29.395Z,-2.10
2022-11-18T22:28:58.567Z,-2.10
2022-11-18T22:31:29.086Z,-2.10
2022-11-18T22:33:57.356Z,-2.00
2022-11-18T22:36:26.745Z,-2.00
2022-11-18T22:38:54.529Z,-1.90
2022-11-18T22:41:43.137Z,-1.90
2022-11-18T22:44:11.642Z,-1.90
2022-11-18T22:46:40.880Z,-1.90
2022-11-18T22:49:10.508Z,-1.90
2022-11-18T22:51:39.739Z,-1.90
2022-11-18T22:56:55.669Z,-1.90
2022-11-18T22:59:24.260Z,-1.90
2022-11-18T23:01:54.400Z,-1.90
2022-11-18T23:04:21.708Z,-1.90
2022-11-18T23:06:49.704Z,-1.90
2022-11-18T23:09:17.747Z,-1.90
2022-11-18T23:12:03.631Z,-1.90
2022-11-18T23:14:30.664Z,-1.90
2022-11-18T23:16:58.022Z,-1.90
2022-11-18T23:19:25.393Z,-1.90
2022-11-18T23:21:52.691Z,-1.90
2022-11-18T23:24:19.904Z,-1.90
2022-11-18T23:26:48.073Z,-1.90
2022-11-18T23:29:15.720Z,-1.90
2022-11-18T23:31:44.580Z,-1.90
2022-11-18T23:34:13.760Z,-1.90
2022-11-18T23:36:41.669Z,-1.90
2022-11-18T23:39:09.321Z,-2.00
2022-11-18T23:41:36.847Z,-2.00
2022-11-18T23:44:06.911Z,-2.00
2022-11-18T23:46:34.587Z,-2.00
2022-11-18T23:49:01.875Z,-2.00
2022-11-18T23:51:29.358Z,-2.00
2022-11-18T23:53:57.675Z,-1.90
2022-11-18T23:56:27.066Z,-1.90
2022-11-18T23:58:56.032Z,-1.90
