createdAt,value
2019-01-21T00:00:32.112Z,23.99
2019-01-21T00:04:02.160Z,23.4
2019-01-21T00:07:32.174Z,25.54
2019-01-21T00:11:02.399Z,22.96
2019-01-21T00:14:32.419Z,22.89
2019-01-21T00:18:03.219Z,25.1
2019-01-21T00:21:33.298Z,28.77
2019-01-21T00:25:03.917Z,23.8
2019-01-21T00:28:33.979Z,24.89
2019-01-21T00:32:03.956Z,25.35
2019-01-21T00:35:33.956Z,27.7
2019-01-21T00:39:05.745Z,31.23
2019-01-21T00:42:35.771Z,28.49
2019-01-21T00:46:05.974Z,31.78
2019-01-21T00:49:35.994Z,29.19
2019-01-21T00:53:06.103Z,39.86
2019-01-21T00:56:36.303Z,40.73
2019-01-21T01:00:10.744Z,39.24
2019-01-21T01:03:40.891Z,37.09
2019-01-21T01:07:10.932Z,34.5
2019-01-21T01:10:40.940Z,33.36
2019-01-21T01:14:11.050Z,25.51
2019-01-21T01:17:41.369Z,27.16
2019-01-21T01:21:12.369Z,24.59
2019-01-21T01:24:42.419Z,27.58
2019-01-21T01:28:12.506Z,26.89
2019-01-21T01:31:42.538Z,22.73
2019-01-21T01:35:14.309Z,25.45
2019-01-21T01:38:44.287Z,25.21
2019-01-21T01:42:14.375Z,24.71
2019-01-21T01:45:44.503Z,29.95
2019-01-21T01:49:14.617Z,34.28
2019-01-21T01:52:44.835Z,29.19
2019-01-21T01:56:14.914Z,34.79
2019-01-21T01:59:45.104Z,31.25
2019-01-21T02:00:16.094Z,34.05
2019-01-21T02:03:46.203Z,33.74
2019-01-21T02:07:16.350Z,28.99
2019-01-21T02:10:46.442Z,25.66
2019-01-21T02:14:16.533Z,18.61
2019-01-21T02:17:52.027Z,18.48
2019-01-21T02:21:26.301Z,18.7
2019-01-21T02:24:59.670Z,15.27
2019-01-21T02:29:02.769Z,18.07
2019-01-21T02:36:05.418Z,17.62
2019-01-21T02:39:49.083Z,30.79
2019-01-21T02:46:04.297Z,29.67
2019-01-21T02:50:22.377Z,29.66
2019-01-21T02:54:02.197Z,24.84
2019-01-21T03:00:15.715Z,31.66
2019-01-21T03:04:59.374Z,30.26
2019-01-21T03:09:10.584Z,30.22
2019-01-21T03:13:56.773Z,28.49
2019-01-21T03:17:56.934Z,31.6
2019-01-21T03:30:11.783Z,28
2019-01-21T03:34:36.682Z,31.85
2019-01-21T03:38:19.620Z,30.51
2019-01-21T03:42:04.279Z,31
2019-01-21T03:45:46.299Z,28.9
2019-01-21T03:49:24.990Z,18.16
2019-01-21T03:53:11.068Z,15.89
2019-01-21T03:57:25.447Z,11.14
2019-01-21T04:00:37.801Z,16.15
2019-01-21T04:04:36.166Z,14.81
2019-01-21T04:08:15.835Z,13.68
2019-01-21T04:13:02.285Z,12.34
2019-01-21T04:19:25.709Z,13.45
2019-01-21T04:27:59.292Z,15.88
2019-01-21T04:31:44.551Z,13.84
2019-01-21T04:35:44.140Z,15.35
2019-01-21T04:39:26.990Z,13.84
2019-01-21T04:45:36.799Z,13.91
2019-01-21T04:50:56.508Z,11.35
2019-01-21T04:54:41.507Z,13.44
2019-01-21T05:00:56.486Z,15.05
2019-01-21T05:04:37.186Z,13.74
2019-01-21T05:09:58.074Z,15.11
2019-01-21T05:13:56.140Z,14.87
2019-01-21T05:17:39.895Z,12.23
2019-01-21T05:21:39.739Z,13.91
2019-01-21T05:25:52.810Z,15.05
2019-01-21T05:33:04.090Z,11.66
2019-01-21T05:36:46.048Z,12.67
2019-01-21T05:40:40.250Z,7.28
2019-01-21T05:45:02.728Z,12.8
2019-01-21T05:48:50.052Z,11.01
2019-01-21T05:55:02.870Z,12.36
2019-01-21T06:00:30.484Z,15.42
2019-01-21T06:04:29.900Z,9.39
2019-01-21T06:08:25.524Z,12.22
2019-01-21T06:12:11.502Z,13.3
2019-01-21T06:16:03.101Z,5.86
2019-01-21T06:19:59.871Z,7.09
2019-01-21T06:23:40.480Z,8.52
2019-01-21T06:27:29.799Z,8.05
2019-01-21T06:34:55.398Z,7.38
2019-01-21T06:38:35.967Z,8.04
2019-01-21T06:42:17.986Z,7.62
2019-01-21T06:48:53.207Z,8.62
2019-01-21T06:52:46.260Z,7.17
2019-01-21T06:59:03.903Z,5.76
2019-01-21T07:10:37.871Z,7.11
2019-01-21T07:14:27.051Z,8.73
2019-01-21T07:19:46.329Z,8.45
2019-01-21T07:23:38.248Z,8.24
2019-01-21T07:29:06.807Z,6.41
2019-01-21T07:32:45.477Z,8.03
2019-01-21T07:36:26.206Z,10.41
2019-01-21T07:42:46.055Z,3.74
2019-01-21T07:46:27.864Z,10.72
2019-01-21T07:52:46.633Z,9.3
2019-01-21T07:57:04.262Z,6
2019-01-21T08:00:34.822Z,9.45
2019-01-21T08:04:28.161Z,6.85
2019-01-21T08:08:10.700Z,8.25
2019-01-21T08:12:01.182Z,5.31
2019-01-21T08:16:00.384Z,4.26
2019-01-21T08:19:37.008Z,2
2019-01-21T08:24:03.218Z,4.2
2019-01-21T08:27:54.306Z,8.53
2019-01-21T08:31:39.611Z,8.9
2019-01-21T08:35:19.565Z,3.58
2019-01-21T08:39:04.964Z,2.97
2019-01-21T08:47:28.065Z,8.09
2019-01-21T08:51:13.978Z,6.72
2019-01-21T08:57:12.961Z,7.64
2019-01-21T09:00:59.992Z,3.17
2019-01-21T09:04:39.210Z,8.66
2019-01-21T09:13:06.207Z,6.31
2019-01-21T09:17:19.607Z,7.28
2019-01-21T09:21:01.627Z,3.98
2019-01-21T09:25:05.955Z,8.71
2019-01-21T09:28:52.545Z,3.47
2019-01-21T09:32:38.305Z,6.46
2019-01-21T09:38:44.283Z,2.94
2019-01-21T09:42:37.642Z,5.9
2019-01-21T09:50:17.801Z,9.09
2019-01-21T09:53:51.971Z,7.93
2019-01-21T09:57:24.070Z,6.58
2019-01-21T10:00:17.105Z,6.53
2019-01-21T10:03:47.398Z,7.38
2019-01-21T10:07:28.840Z,8.55
2019-01-21T10:14:09.122Z,9.36
2019-01-21T10:20:51.616Z,4.38
2019-01-21T10:24:31.157Z,9.91
2019-01-21T10:28:12.511Z,9.3
2019-01-21T10:34:48.533Z,4.39
2019-01-21T10:40:55.573Z,10.09
2019-01-21T10:44:38.502Z,8.54
2019-01-21T10:48:23.711Z,8.2
2019-01-21T10:52:12.740Z,7.39
2019-01-21T10:58:13.679Z,4.97
2019-01-21T11:02:00.296Z,8.79
2019-01-21T11:05:43.438Z,5.84
2019-01-21T11:09:52.548Z,10.91
2019-01-21T11:13:37.787Z,5.01
2019-01-21T11:17:21.936Z,9.93
2019-01-21T11:21:00.415Z,6.06
2019-01-21T11:24:49.844Z,7.91
2019-01-21T11:28:28.383Z,5.72
2019-01-21T20:28:17.842Z,9.56
2019-01-21T20:29:47.442Z,10.32
2019-01-21T20:33:17.522Z,8.59
2019-01-21T20:36:47.572Z,8.41
2019-01-21T20:40:20.254Z,8.51
2019-01-21T20:43:50.441Z,7.9
2019-01-21T20:47:20.405Z,8.7
2019-01-21T20:50:50.535Z,7.39
2019-01-21T20:54:20.640Z,8.07
2019-01-21T20:57:50.922Z,7.3
2019-01-21T21:01:20.983Z,8.93
2019-01-21T21:04:52.030Z,9.04
2019-01-21T21:08:21.995Z,7.72
2019-01-21T21:11:52.144Z,8.03
2019-01-21T21:15:24.800Z,8.55
2019-01-21T21:18:55.684Z,9.8
2019-01-21T21:22:25.789Z,8.6
2019-01-21T21:25:55.849Z,10.2
2019-01-21T21:29:25.919Z,7.72
2019-01-21T21:32:56.688Z,8.3
2019-01-21T21:36:26.918Z,9.33
2019-01-21T21:39:56.971Z,8.88
2019-01-21T21:43:27.010Z,8.29
2019-01-21T21:46:57.110Z,8.82
2019-01-21T21:50:30.027Z,9.05
2019-01-21T21:54:00.147Z,9.34
2019-01-21T21:57:30.132Z,8.07
2019-01-21T22:00:18.927Z,10.2
2019-01-21T22:03:49.116Z,8.79
2019-01-21T22:07:20.172Z,8.6
2019-01-21T22:10:50.191Z,8.84
2019-01-21T22:14:20.305Z,9.54
2019-01-21T22:17:50.325Z,9.54
2019-01-21T22:21:20.386Z,9.61
2019-01-21T22:24:50.792Z,9.24
2019-01-21T22:28:20.885Z,9.51
2019-01-21T22:31:50.805Z,10
2019-01-21T22:35:20.975Z,8.51
2019-01-21T22:38:51.143Z,8.97
2019-01-21T22:42:21.214Z,8.23
2019-01-21T22:45:51.193Z,8.78
2019-01-21T22:49:21.253Z,10.21
2019-01-21T22:52:51.243Z,9.2
2019-01-21T22:56:21.203Z,10.16
2019-01-21T22:59:51.222Z,9.44
2019-01-21T23:03:22.072Z,9.88
2019-01-21T23:06:52.181Z,12.19
2019-01-21T23:10:23.931Z,9.84
2019-01-21T23:13:54.301Z,9.3
2019-01-21T23:17:24.411Z,8.96
2019-01-21T23:20:54.462Z,9.89
2019-01-21T23:24:24.591Z,9.14
2019-01-21T23:27:54.571Z,10.31
2019-01-21T23:31:24.900Z,10.96
2019-01-21T23:34:54.950Z,10
2019-01-21T23:38:25.050Z,8.79
2019-01-21T23:41:55.130Z,9.46
2019-01-21T23:45:25.379Z,9.48
2019-01-21T23:48:55.499Z,8.5
2019-01-21T23:52:25.589Z,9.68
2019-01-21T23:55:55.960Z,9.45
2019-01-21T23:59:26.033Z,9.75
