createdAt,value
2023-07-16T00:00:42.272Z,99.90
2023-07-16T00:05:44.035Z,99.90
2023-07-16T00:10:45.793Z,99.90
2023-07-16T00:15:47.554Z,99.90
2023-07-16T00:20:49.325Z,99.90
2023-07-16T00:25:51.026Z,99.90
2023-07-16T00:30:52.845Z,99.90
2023-07-16T00:35:54.663Z,99.90
2023-07-16T00:40:56.359Z,99.90
2023-07-16T00:45:58.619Z,99.90
2023-07-16T00:51:02.625Z,99.90
2023-07-16T00:56:04.531Z,99.90
2023-07-16T01:01:06.271Z,99.90
2023-07-16T01:06:38.798Z,99.90
2023-07-16T01:11:42.404Z,99.90
2023-07-16T01:16:44.457Z,99.90
2023-07-16T01:21:49.243Z,99.90
2023-07-16T01:27:16.041Z,99.90
2023-07-16T01:32:18.420Z,99.90
2023-07-16T01:37:20.236Z,99.90
2023-07-16T01:42:22.034Z,99.90
2023-07-16T01:47:26.910Z,99.90
2023-07-16T01:52:28.717Z,99.90
2023-07-16T01:57:30.422Z,99.90
2023-07-16T02:02:32.214Z,99.90
2023-07-16T02:07:33.982Z,99.90
2023-07-16T02:12:35.683Z,99.90
2023-07-16T02:17:37.572Z,99.90
2023-07-16T02:22:39.590Z,99.90
2023-07-16T02:27:41.390Z,99.90
2023-07-16T02:32:43.277Z,99.90
2023-07-16T02:37:45.052Z,99.90
2023-07-16T02:42:46.775Z,99.90
2023-07-16T02:47:48.525Z,99.90
2023-07-16T02:52:50.351Z,99.90
2023-07-16T02:57:52.051Z,99.90
2023-07-16T03:02:53.904Z,99.90
2023-07-16T03:07:56.034Z,99.90
2023-07-16T03:12:57.737Z,99.90
2023-07-16T03:17:59.501Z,99.90
2023-07-16T03:23:01.270Z,99.90
2023-07-16T03:28:03.157Z,99.90
2023-07-16T03:33:05.671Z,99.90
2023-07-16T03:38:07.453Z,99.90
2023-07-16T03:43:09.218Z,99.90
2023-07-16T03:48:11.224Z,99.90
2023-07-16T03:53:13.120Z,99.90
2023-07-16T03:58:14.864Z,99.90
2023-07-16T04:03:16.759Z,99.90
2023-07-16T04:08:18.586Z,99.90
2023-07-16T04:13:20.318Z,99.90
2023-07-16T04:18:23.226Z,99.90
2023-07-16T04:23:24.966Z,99.90
2023-07-16T04:28:26.649Z,99.90
2023-07-16T04:33:28.386Z,99.90
2023-07-16T04:38:30.140Z,99.90
2023-07-16T04:43:31.848Z,99.90
2023-07-16T04:48:33.610Z,99.90
2023-07-16T04:53:35.317Z,99.90
2023-07-16T04:58:37.049Z,99.90
2023-07-16T05:03:38.836Z,99.90
2023-07-16T05:08:40.559Z,99.90
2023-07-16T05:13:42.309Z,99.90
2023-07-16T05:18:44.093Z,99.90
2023-07-16T05:23:45.824Z,99.90
2023-07-16T05:28:47.540Z,99.90
2023-07-16T05:33:49.274Z,99.90
2023-07-16T05:38:51.063Z,99.90
2023-07-16T05:43:52.816Z,99.90
2023-07-16T05:48:54.601Z,99.90
2023-07-16T05:53:56.414Z,99.90
2023-07-16T05:58:58.166Z,99.90
2023-07-16T06:03:59.976Z,99.90
2023-07-16T06:09:01.723Z,99.90
2023-07-16T06:14:03.488Z,99.90
2023-07-16T06:19:05.288Z,99.90
2023-07-16T06:24:07.246Z,99.90
2023-07-16T06:29:08.950Z,99.90
2023-07-16T06:34:10.766Z,99.90
2023-07-16T06:39:12.526Z,99.90
2023-07-16T06:44:14.297Z,99.90
2023-07-16T06:49:16.238Z,99.90
2023-07-16T06:54:17.983Z,99.90
2023-07-16T06:59:19.701Z,99.90
2023-07-16T07:04:21.641Z,99.90
2023-07-16T07:09:23.624Z,99.90
2023-07-16T07:14:25.365Z,99.90
2023-07-16T07:19:27.402Z,99.90
2023-07-16T07:24:29.323Z,99.90
2023-07-16T07:29:31.053Z,99.90
2023-07-16T07:34:32.836Z,99.90
2023-07-16T07:39:34.613Z,99.90
2023-07-16T07:44:36.557Z,99.90
2023-07-16T07:49:38.340Z,99.90
2023-07-16T07:54:40.074Z,99.90
2023-07-16T07:59:41.833Z,99.90
2023-07-16T08:04:43.846Z,99.90
2023-07-16T08:09:46.724Z,99.90
2023-07-16T08:14:49.310Z,99.90
2023-07-16T08:19:51.076Z,99.90
2023-07-16T08:24:53.209Z,99.90
2023-07-16T08:29:55.023Z,99.90
2023-07-16T08:34:56.768Z,99.90
2023-07-16T08:39:58.569Z,99.90
2023-07-16T08:45:01.852Z,99.90
2023-07-16T08:50:04.775Z,99.90
2023-07-16T08:55:07.390Z,99.90
2023-07-16T09:00:10.298Z,99.90
2023-07-16T09:05:23.977Z,99.90
2023-07-16T09:10:31.225Z,99.90
2023-07-16T09:15:35.109Z,99.90
2023-07-16T09:20:36.886Z,99.90
2023-07-16T09:25:40.822Z,99.90
2023-07-16T09:30:42.599Z,99.90
2023-07-16T09:35:45.169Z,99.90
2023-07-16T09:40:47.242Z,99.90
2023-07-16T09:45:49.146Z,99.90
2023-07-16T09:50:53.787Z,99.90
2023-07-16T09:55:56.634Z,99.90
2023-07-16T10:00:59.318Z,98.90
2023-07-16T10:06:08.748Z,98.20
2023-07-16T10:11:18.270Z,97.50
2023-07-16T10:16:24.965Z,97.00
2023-07-16T10:21:26.873Z,97.80
2023-07-16T10:26:32.405Z,97.70
2023-07-16T10:31:34.682Z,97.10
2023-07-16T10:36:42.920Z,96.50
2023-07-16T10:41:45.398Z,96.50
2023-07-16T10:46:47.167Z,96.00
2023-07-16T10:51:48.889Z,95.50
2023-07-16T10:56:52.182Z,96.20
2023-07-16T11:01:54.007Z,95.60
2023-07-16T11:06:55.751Z,96.30
2023-07-16T11:12:13.578Z,96.10
2023-07-16T11:17:15.974Z,96.00
2023-07-16T11:22:17.979Z,94.70
2023-07-16T11:27:32.724Z,94.80
2023-07-16T11:32:36.005Z,94.70
2023-07-16T11:37:38.002Z,94.00
2023-07-16T11:42:40.386Z,94.20
2023-07-16T11:47:44.471Z,93.90
2023-07-16T11:52:54.939Z,94.40
2023-07-16T11:58:00.738Z,93.80
2023-07-16T12:03:02.793Z,92.70
2023-07-16T12:08:04.942Z,92.00
2023-07-16T12:13:06.682Z,91.80
2023-07-16T12:18:09.682Z,91.90
2023-07-16T12:23:11.615Z,92.50
2023-07-16T12:28:13.416Z,91.30
2023-07-16T12:33:15.214Z,90.60
2023-07-16T12:38:17.052Z,90.00
2023-07-16T12:43:18.790Z,89.10
2023-07-16T12:48:20.988Z,87.80
2023-07-16T12:53:22.731Z,87.00
2023-07-16T12:58:24.518Z,86.20
2023-07-16T13:03:26.256Z,85.60
2023-07-16T13:08:28.154Z,83.80
2023-07-16T13:13:29.937Z,84.00
2023-07-16T13:18:31.641Z,82.80
2023-07-16T13:23:33.474Z,83.00
2023-07-16T13:28:35.853Z,84.00
2023-07-16T13:33:37.732Z,80.50
2023-07-16T13:38:39.500Z,81.10
2023-07-16T13:43:41.325Z,77.20
2023-07-16T13:48:56.442Z,76.70
2023-07-16T13:54:00.064Z,78.60
2023-07-16T13:59:01.825Z,76.80
2023-07-16T14:04:03.692Z,77.40
2023-07-16T14:09:06.354Z,77.20
2023-07-16T14:14:08.127Z,76.90
2023-07-16T14:19:10.721Z,76.90
2023-07-16T14:24:12.595Z,75.60
2023-07-16T14:29:14.992Z,75.60
2023-07-16T14:34:16.756Z,74.60
2023-07-16T14:39:18.557Z,72.50
2023-07-16T14:44:20.296Z,70.90
2023-07-16T14:49:22.007Z,70.30
2023-07-16T14:54:23.742Z,68.50
2023-07-16T14:59:25.469Z,67.40
2023-07-16T15:04:27.204Z,66.40
2023-07-16T15:09:28.905Z,67.80
2023-07-16T15:14:30.626Z,64.50
2023-07-16T15:19:33.572Z,63.10
2023-07-16T15:24:35.347Z,63.20
2023-07-16T15:29:37.238Z,63.40
2023-07-16T15:34:38.972Z,63.70
2023-07-16T15:39:40.756Z,63.40
2023-07-16T15:44:43.326Z,62.90
2023-07-16T15:49:45.098Z,60.20
2023-07-16T15:54:47.584Z,59.70
2023-07-16T15:59:49.336Z,58.90
2023-07-16T16:04:51.234Z,59.20
2023-07-16T16:09:52.944Z,59.40
2023-07-16T16:14:55.151Z,58.30
2023-07-16T16:19:56.847Z,58.00
2023-07-16T16:25:01.582Z,57.30
2023-07-16T16:30:05.253Z,58.40
2023-07-16T16:35:07.695Z,57.80
2023-07-16T16:40:10.848Z,58.20
2023-07-16T16:45:13.744Z,57.90
2023-07-16T16:50:15.911Z,58.40
2023-07-16T16:55:17.695Z,58.10
2023-07-16T17:00:19.571Z,57.50
2023-07-16T17:05:21.795Z,55.60
2023-07-16T17:10:23.863Z,55.80
2023-07-16T17:15:25.594Z,56.60
2023-07-16T17:20:27.461Z,56.70
2023-07-16T17:25:29.197Z,56.50
2023-07-16T17:30:31.697Z,57.50
2023-07-16T17:35:33.555Z,56.60
2023-07-16T17:40:35.322Z,56.50
2023-07-16T17:45:37.115Z,57.20
2023-07-16T17:50:38.918Z,58.20
2023-07-16T17:55:44.069Z,58.30
2023-07-16T18:00:46.122Z,59.30
2023-07-16T18:05:47.862Z,61.40
2023-07-16T18:10:50.257Z,62.30
2023-07-16T18:15:52.090Z,63.10
2023-07-16T18:20:55.404Z,63.10
2023-07-16T18:25:59.084Z,63.00
2023-07-16T18:31:00.860Z,65.00
2023-07-16T18:36:02.790Z,65.10
2023-07-16T18:41:04.504Z,65.80
2023-07-16T18:46:06.332Z,66.30
2023-07-16T18:51:08.153Z,66.60
2023-07-16T18:56:10.018Z,67.10
2023-07-16T19:01:11.830Z,67.90
2023-07-16T19:06:14.113Z,68.30
2023-07-16T19:11:15.990Z,69.70
2023-07-16T19:16:17.830Z,69.70
2023-07-16T19:21:19.683Z,70.30
2023-07-16T19:26:21.897Z,70.50
2023-07-16T19:31:23.687Z,71.10
2023-07-16T19:36:25.487Z,71.40
2023-07-16T19:41:27.566Z,71.50
2023-07-16T19:46:30.553Z,72.20
2023-07-16T19:51:32.714Z,72.80
2023-07-16T19:56:34.944Z,73.40
2023-07-16T20:01:38.827Z,73.60
2023-07-16T20:06:48.047Z,74.30
2023-07-16T20:11:56.674Z,74.30
2023-07-16T20:16:58.461Z,74.80
2023-07-16T20:22:00.198Z,75.20
2023-07-16T20:27:02.492Z,76.90
2023-07-16T20:32:07.586Z,78.00
2023-07-16T20:37:09.335Z,79.10
2023-07-16T20:42:11.207Z,80.60
2023-07-16T20:47:12.925Z,81.60
2023-07-16T20:52:14.753Z,83.10
2023-07-16T20:57:17.313Z,83.60
2023-07-16T21:02:19.116Z,84.30
2023-07-16T21:07:20.962Z,84.50
2023-07-16T21:12:22.732Z,84.10
2023-07-16T21:17:24.922Z,85.30
2023-07-16T21:22:28.612Z,85.30
2023-07-16T21:27:33.605Z,86.00
2023-07-16T21:32:35.407Z,86.60
2023-07-16T21:37:37.409Z,87.20
2023-07-16T21:42:40.680Z,87.40
2023-07-16T21:47:42.927Z,87.30
2023-07-16T21:52:44.699Z,87.20
2023-07-16T21:57:46.454Z,87.10
2023-07-16T22:02:48.560Z,87.80
2023-07-16T22:07:50.449Z,88.50
2023-07-16T22:12:52.334Z,88.50
2023-07-16T22:17:54.555Z,89.50
2023-07-16T22:22:57.093Z,90.30
2023-07-16T22:27:59.033Z,90.60
2023-07-16T22:33:00.865Z,90.80
2023-07-16T22:38:02.627Z,91.20
2023-07-16T22:43:04.660Z,91.20
2023-07-16T22:48:06.797Z,91.70
2023-07-16T22:53:08.688Z,92.10
2023-07-16T22:58:10.446Z,92.00
2023-07-16T23:03:14.208Z,92.10
2023-07-16T23:08:16.123Z,92.50
2023-07-16T23:13:19.168Z,92.60
2023-07-16T23:18:22.404Z,93.00
2023-07-16T23:23:24.206Z,93.20
2023-07-16T23:28:26.031Z,93.40
2023-07-16T23:33:28.091Z,93.60
2023-07-16T23:38:30.014Z,93.50
2023-07-16T23:43:32.098Z,93.40
2023-07-16T23:48:33.881Z,93.80
2023-07-16T23:53:35.657Z,93.40
2023-07-16T23:58:37.470Z,93.30
