createdAt,value
2022-09-04T00:00:19.330Z,16.80
2022-09-04T00:03:13.524Z,16.70
2022-09-04T00:06:00.258Z,16.70
2022-09-04T00:08:53.156Z,16.70
2022-09-04T00:11:38.919Z,16.60
2022-09-04T00:14:10.326Z,16.60
2022-09-04T00:17:09.469Z,16.60
2022-09-04T00:19:59.361Z,16.60
2022-09-04T00:22:34.995Z,16.60
2022-09-04T00:25:20.501Z,16.50
2022-09-04T00:27:53.782Z,16.50
2022-09-04T00:30:22.377Z,17.00
2022-09-04T00:33:15.975Z,16.40
2022-09-04T00:35:48.811Z,16.40
2022-09-04T00:38:24.544Z,16.30
2022-09-04T00:41:00.239Z,16.30
2022-09-04T00:43:29.854Z,16.30
2022-09-04T00:46:20.497Z,16.30
2022-09-04T00:49:01.479Z,16.30
2022-09-04T00:51:45.002Z,16.20
2022-09-04T00:54:45.117Z,16.20
2022-09-04T00:57:30.458Z,16.10
2022-09-04T01:02:56.595Z,15.90
2022-09-04T01:05:25.955Z,15.90
2022-09-04T01:08:23.459Z,15.80
2022-09-04T01:11:14.688Z,15.80
2022-09-04T01:13:50.362Z,15.80
2022-09-04T01:16:25.870Z,15.80
2022-09-04T01:19:13.422Z,15.70
2022-09-04T01:22:23.384Z,15.80
2022-09-04T01:25:05.652Z,15.70
2022-09-04T01:27:50.323Z,15.70
2022-09-04T01:30:19.128Z,15.60
2022-09-04T01:33:01.706Z,15.60
2022-09-04T01:35:44.342Z,15.60
2022-09-04T01:38:35.465Z,15.60
2022-09-04T01:41:20.186Z,15.60
2022-09-04T01:43:46.871Z,15.60
2022-09-04T01:47:04.016Z,15.50
2022-09-04T01:49:38.021Z,15.50
2022-09-04T01:52:17.895Z,15.50
2022-09-04T01:55:03.710Z,15.50
2022-09-04T01:57:48.132Z,15.50
2022-09-04T02:00:19.475Z,15.50
2022-09-04T02:02:55.679Z,15.50
2022-09-04T02:06:02.131Z,15.50
2022-09-04T02:08:43.750Z,15.40
2022-09-04T02:11:27.866Z,15.30
2022-09-04T02:14:22.218Z,15.10
2022-09-04T02:17:08.618Z,15.10
2022-09-04T02:19:47.701Z,15.10
2022-09-04T02:22:20.057Z,15.10
2022-09-04T02:24:55.072Z,15.20
2022-09-04T02:27:47.236Z,15.20
2022-09-04T02:30:17.632Z,15.20
2022-09-04T02:33:02.931Z,15.20
2022-09-04T02:35:55.601Z,15.20
2022-09-04T02:38:40.650Z,15.10
2022-09-04T02:43:37.059Z,15.10
2022-09-04T02:46:05.852Z,15.00
2022-09-04T02:48:46.439Z,15.10
2022-09-04T02:51:18.736Z,15.00
2022-09-04T02:54:06.765Z,15.00
2022-09-04T02:56:58.574Z,15.00
2022-09-04T02:59:56.785Z,15.00
2022-09-04T03:02:29.431Z,14.90
2022-09-04T03:05:19.322Z,14.90
2022-09-04T03:08:08.651Z,14.90
2022-09-04T03:10:42.880Z,14.90
2022-09-04T03:13:23.341Z,14.90
2022-09-04T03:15:58.379Z,14.80
2022-09-04T03:19:00.048Z,14.70
2022-09-04T03:21:38.636Z,14.60
2022-09-04T03:24:11.895Z,14.50
2022-09-04T03:26:50.705Z,14.50
2022-09-04T03:29:24.162Z,14.60
2022-09-04T03:32:19.173Z,14.60
2022-09-04T03:35:04.886Z,14.70
2022-09-04T03:37:55.222Z,14.60
2022-09-04T03:40:42.905Z,12.80
2022-09-04T03:43:31.570Z,14.60
2022-09-04T03:46:23.131Z,14.60
2022-09-04T03:49:14.271Z,14.50
2022-09-04T03:51:55.536Z,14.50
2022-09-04T03:54:59.751Z,14.40
2022-09-04T03:57:32.192Z,14.30
2022-09-04T04:00:13.146Z,14.30
2022-09-04T04:02:50.585Z,14.30
2022-09-04T04:05:52.437Z,14.30
2022-09-04T04:08:34.677Z,14.20
2022-09-04T04:11:45.892Z,14.30
2022-09-04T04:14:37.534Z,14.10
2022-09-04T04:17:20.664Z,14.20
2022-09-04T04:20:15.385Z,14.10
2022-09-04T04:23:19.157Z,14.20
2022-09-04T04:26:14.632Z,14.20
2022-09-04T04:28:59.719Z,14.10
2022-09-04T04:31:44.514Z,14.10
2022-09-04T04:34:21.770Z,14.00
2022-09-04T04:36:56.572Z,13.90
2022-09-04T04:39:32.137Z,13.90
2022-09-04T04:42:10.730Z,13.90
2022-09-04T04:45:38.465Z,13.90
2022-09-04T04:48:26.475Z,13.90
2022-09-04T04:51:19.228Z,13.90
2022-09-04T04:54:09.996Z,13.90
2022-09-04T04:56:46.463Z,13.90
2022-09-04T04:59:44.110Z,13.90
2022-09-04T05:02:31.518Z,13.80
2022-09-04T05:05:13.412Z,14.50
2022-09-04T05:08:17.577Z,13.80
2022-09-04T05:11:06.272Z,13.90
2022-09-04T05:13:51.580Z,13.90
2022-09-04T05:16:52.217Z,13.90
2022-09-04T05:19:56.593Z,14.00
2022-09-04T05:22:34.812Z,14.10
2022-09-04T05:25:21.637Z,14.30
2022-09-04T05:27:51.226Z,14.20
2022-09-04T05:30:31.028Z,14.20
2022-09-04T05:33:12.753Z,15.30
2022-09-04T05:36:09.071Z,14.40
2022-09-04T05:39:03.381Z,14.50
2022-09-04T05:41:56.815Z,14.60
2022-09-04T05:44:53.786Z,14.60
2022-09-04T05:47:57.898Z,14.80
2022-09-04T05:50:31.502Z,14.90
2022-09-04T05:53:18.218Z,15.10
2022-09-04T05:55:59.487Z,15.20
2022-09-04T05:58:49.954Z,15.50
2022-09-04T06:01:35.995Z,15.80
2022-09-04T06:04:30.862Z,16.20
2022-09-04T06:07:07.949Z,16.50
2022-09-04T06:10:03.957Z,16.90
2022-09-04T06:13:01.865Z,17.30
2022-09-04T06:15:45.183Z,17.70
2022-09-04T06:18:11.828Z,18.10
2022-09-04T06:21:09.411Z,18.50
2022-09-04T06:23:51.010Z,18.80
2022-09-04T06:26:20.574Z,19.10
2022-09-04T06:28:53.374Z,19.40
2022-09-04T06:31:19.981Z,19.70
2022-09-04T06:34:02.432Z,20.10
2022-09-04T06:36:46.275Z,20.20
2022-09-04T06:39:31.481Z,20.40
2022-09-04T06:42:16.374Z,20.40
2022-09-04T06:45:01.581Z,20.50
2022-09-04T06:48:05.885Z,20.50
2022-09-04T06:51:07.723Z,20.50
2022-09-04T06:53:48.055Z,20.30
2022-09-04T06:56:40.040Z,20.00
2022-09-04T06:59:13.713Z,20.00
2022-09-04T07:02:10.724Z,19.90
2022-09-04T07:05:11.412Z,19.90
2022-09-04T07:08:00.580Z,19.90
2022-09-04T07:10:47.071Z,19.90
2022-09-04T07:13:32.482Z,20.00
2022-09-04T07:16:21.012Z,20.20
2022-09-04T07:19:15.487Z,20.30
2022-09-04T07:22:20.146Z,20.30
2022-09-04T07:25:26.121Z,20.20
2022-09-04T07:28:03.060Z,20.20
2022-09-04T07:30:36.902Z,20.20
2022-09-04T07:33:12.668Z,20.30
2022-09-04T07:36:10.369Z,20.30
2022-09-04T07:38:56.409Z,20.30
2022-09-04T07:41:45.794Z,20.30
2022-09-04T07:44:36.751Z,20.30
2022-09-04T07:47:22.830Z,20.40
2022-09-04T07:50:00.651Z,20.50
2022-09-04T07:52:50.228Z,20.50
2022-09-04T07:55:40.459Z,20.60
2022-09-04T07:58:28.811Z,20.70
2022-09-04T08:01:23.419Z,20.80
2022-09-04T08:04:08.865Z,20.90
2022-09-04T08:06:46.094Z,20.90
2022-09-04T08:09:48.731Z,21.50
2022-09-04T08:12:26.031Z,21.00
2022-09-04T08:15:09.530Z,21.00
2022-09-04T08:17:56.717Z,21.00
2022-09-04T08:20:26.598Z,21.00
2022-09-04T08:23:24.531Z,21.00
2022-09-04T08:26:04.554Z,21.00
2022-09-04T08:29:07.455Z,21.00
2022-09-04T08:31:50.405Z,21.10
2022-09-04T08:34:40.262Z,21.20
2022-09-04T08:37:21.430Z,21.20
2022-09-04T08:40:03.134Z,21.20
2022-09-04T08:42:38.753Z,21.20
2022-09-04T08:45:23.970Z,21.30
2022-09-04T08:47:51.526Z,21.30
2022-09-04T08:50:51.624Z,21.40
2022-09-04T08:54:07.721Z,21.40
2022-09-04T08:56:47.299Z,19.30
2022-09-04T08:59:51.718Z,21.50
2022-09-04T09:02:39.402Z,21.50
2022-09-04T09:05:28.838Z,21.60
2022-09-04T09:08:05.717Z,21.60
2022-09-04T09:10:54.397Z,21.70
2022-09-04T09:14:19.912Z,21.80
2022-09-04T09:17:05.937Z,21.80
2022-09-04T09:19:42.303Z,21.90
2022-09-04T09:22:10.704Z,21.90
2022-09-04T09:24:57.736Z,22.00
2022-09-04T09:27:51.867Z,22.10
2022-09-04T09:30:20.999Z,22.10
2022-09-04T09:33:14.651Z,22.20
2022-09-04T09:36:01.889Z,22.30
2022-09-04T09:38:37.894Z,22.30
2022-09-04T09:41:25.193Z,22.50
2022-09-04T09:44:06.484Z,22.50
2022-09-04T09:46:48.272Z,22.70
2022-09-04T09:49:33.766Z,22.80
2022-09-04T09:52:27.537Z,22.90
2022-09-04T09:55:15.806Z,22.90
2022-09-04T09:58:06.597Z,23.00
2022-09-04T10:00:52.311Z,23.10
2022-09-04T10:03:52.390Z,23.10
2022-09-04T10:06:28.217Z,23.10
2022-09-04T10:09:18.811Z,23.20
2022-09-04T10:12:08.546Z,23.20
2022-09-04T10:15:12.697Z,23.40
2022-09-04T10:18:00.464Z,24.00
2022-09-04T10:20:55.139Z,23.50
2022-09-04T10:23:46.032Z,23.50
2022-09-04T10:26:15.794Z,23.50
2022-09-04T10:29:18.531Z,23.60
2022-09-04T10:32:21.921Z,23.70
2022-09-04T10:35:10.800Z,23.80
2022-09-04T10:37:43.314Z,23.80
2022-09-04T10:40:39.639Z,23.90
2022-09-04T10:43:18.199Z,23.90
2022-09-04T10:45:47.767Z,23.90
2022-09-04T10:48:36.117Z,24.00
2022-09-04T10:51:27.528Z,24.00
2022-09-04T10:54:08.182Z,24.10
2022-09-04T10:57:02.912Z,24.20
2022-09-04T10:59:59.266Z,24.30
2022-09-04T11:02:49.355Z,24.30
2022-09-04T11:05:40.336Z,24.30
2022-09-04T11:08:36.155Z,24.50
2022-09-04T11:11:27.171Z,24.50
2022-09-04T11:14:31.825Z,24.60
2022-09-04T11:17:35.288Z,24.60
2022-09-04T11:20:26.722Z,24.70
2022-09-04T11:23:19.065Z,24.70
2022-09-04T11:26:06.027Z,24.70
2022-09-04T11:29:12.756Z,24.70
2022-09-04T11:31:49.400Z,24.80
2022-09-04T11:34:48.143Z,24.90
2022-09-04T11:37:36.385Z,24.90
2022-09-04T11:40:41.898Z,25.00
2022-09-04T11:43:37.355Z,25.00
2022-09-04T11:46:42.121Z,25.10
2022-09-04T11:49:38.837Z,25.10
2022-09-04T11:52:26.357Z,25.20
2022-09-04T11:55:09.727Z,25.20
2022-09-04T11:58:08.861Z,25.20
2022-09-04T12:01:04.215Z,25.30
2022-09-04T12:04:14.838Z,25.30
2022-09-04T12:07:13.983Z,25.40
2022-09-04T12:10:31.374Z,25.50
2022-09-04T12:13:15.660Z,25.50
2022-09-04T12:16:15.966Z,25.50
2022-09-04T12:19:01.664Z,25.50
2022-09-04T12:21:53.038Z,25.60
2022-09-04T12:24:47.267Z,25.60
2022-09-04T12:27:58.325Z,25.70
2022-09-04T12:30:49.346Z,25.80
2022-09-04T12:33:27.902Z,25.80
2022-09-04T12:36:30.133Z,25.90
2022-09-04T12:39:17.105Z,25.90
2022-09-04T12:42:11.549Z,25.90
2022-09-04T12:45:00.817Z,25.90
2022-09-04T12:47:28.386Z,25.90
2022-09-04T12:50:22.541Z,26.00
2022-09-04T12:53:27.850Z,26.00
2022-09-04T12:56:11.673Z,26.00
2022-09-04T12:58:54.802Z,26.00
2022-09-04T13:01:36.386Z,26.10
2022-09-04T13:04:20.285Z,26.20
2022-09-04T13:06:52.774Z,26.10
2022-09-04T13:09:25.334Z,26.10
2022-09-04T13:12:10.493Z,26.20
2022-09-04T13:15:13.456Z,26.20
2022-09-04T13:17:59.751Z,26.30
2022-09-04T13:20:34.948Z,26.30
2022-09-04T13:23:17.667Z,26.30
2022-09-04T13:26:12.171Z,25.40
2022-09-04T13:28:58.382Z,26.30
2022-09-04T13:32:01.020Z,26.30
2022-09-04T13:34:30.829Z,26.30
2022-09-04T13:37:29.256Z,26.30
2022-09-04T13:40:13.964Z,26.30
2022-09-04T13:43:11.985Z,26.30
2022-09-04T13:45:53.692Z,26.40
2022-09-04T13:48:56.100Z,26.40
2022-09-04T13:51:36.374Z,26.40
2022-09-04T13:54:18.922Z,26.40
2022-09-04T13:56:58.108Z,26.40
2022-09-04T13:59:25.676Z,26.50
2022-09-04T14:01:58.299Z,26.50
2022-09-04T14:04:30.329Z,26.50
2022-09-04T14:07:07.014Z,26.50
2022-09-04T14:09:42.721Z,26.50
2022-09-04T14:12:21.520Z,26.60
2022-09-04T14:15:11.355Z,26.60
2022-09-04T14:18:04.750Z,26.60
2022-09-04T14:20:41.879Z,26.60
2022-09-04T14:23:23.129Z,26.60
2022-09-04T14:25:59.392Z,26.60
2022-09-04T14:28:53.507Z,26.60
2022-09-04T14:31:40.436Z,26.60
2022-09-04T14:34:37.703Z,26.60
2022-09-04T14:37:19.727Z,26.60
2022-09-04T14:40:15.786Z,26.60
2022-09-04T14:43:07.556Z,26.60
2022-09-04T14:45:46.746Z,26.60
2022-09-04T14:48:17.453Z,26.60
2022-09-04T14:50:49.071Z,26.60
2022-09-04T14:53:28.243Z,26.60
2022-09-04T14:56:10.143Z,26.70
2022-09-04T14:58:45.929Z,26.70
2022-09-04T15:01:24.547Z,26.70
2022-09-04T15:04:14.385Z,26.70
2022-09-04T15:07:07.982Z,26.70
2022-09-04T15:09:43.260Z,26.70
2022-09-04T15:12:36.292Z,26.70
2022-09-04T15:15:31.585Z,26.70
2022-09-04T15:18:10.892Z,26.70
2022-09-04T15:20:44.735Z,26.80
2022-09-04T15:23:26.238Z,26.80
2022-09-04T15:26:02.874Z,26.80
2022-09-04T15:28:46.052Z,26.80
2022-09-04T15:31:19.414Z,26.80
2022-09-04T15:33:48.350Z,26.70
2022-09-04T15:36:23.191Z,26.80
2022-09-04T15:38:56.814Z,27.50
2022-09-04T15:41:34.506Z,26.80
2022-09-04T15:44:10.196Z,26.80
2022-09-04T15:46:47.279Z,26.90
2022-09-04T15:49:29.482Z,26.80
2022-09-04T15:52:30.574Z,26.90
2022-09-04T15:55:31.365Z,26.80
2022-09-04T15:58:32.008Z,26.80
2022-09-04T16:01:17.054Z,26.80
2022-09-04T16:04:23.124Z,26.80
2022-09-04T16:06:57.692Z,26.70
2022-09-04T16:09:39.931Z,26.70
2022-09-04T16:12:24.985Z,26.70
2022-09-04T16:15:27.009Z,26.70
2022-09-04T16:17:55.667Z,26.70
2022-09-04T16:20:35.232Z,26.70
2022-09-04T16:23:08.342Z,26.70
2022-09-04T16:25:43.201Z,26.70
2022-09-04T16:28:12.185Z,26.60
2022-09-04T16:30:47.015Z,26.60
2022-09-04T16:33:44.765Z,26.60
2022-09-04T16:36:20.874Z,26.60
2022-09-04T16:38:57.239Z,26.50
2022-09-04T16:41:31.087Z,26.60
2022-09-04T16:44:25.686Z,26.50
2022-09-04T16:47:04.704Z,26.50
2022-09-04T16:49:51.306Z,26.50
2022-09-04T16:52:21.201Z,26.40
2022-09-04T16:54:55.185Z,26.40
2022-09-04T16:58:02.221Z,27.70
2022-09-04T17:00:46.972Z,26.30
2022-09-04T17:03:24.899Z,26.30
2022-09-04T17:06:01.611Z,26.20
2022-09-04T17:08:39.247Z,26.10
2022-09-04T17:11:22.344Z,26.10
2022-09-04T17:14:09.737Z,27.20
2022-09-04T17:16:53.798Z,25.90
2022-09-04T17:19:21.852Z,25.90
2022-09-04T17:28:58.036Z,25.90
2022-09-04T17:29:11.492Z,25.80
2022-09-04T17:29:16.666Z,25.80
2022-09-04T17:31:29.355Z,25.70
2022-09-04T17:40:23.286Z,25.60
2022-09-04T17:40:39.916Z,25.50
2022-09-04T17:40:47.892Z,25.60
2022-09-04T17:43:40.259Z,25.40
2022-09-04T17:46:26.470Z,25.40
2022-09-04T17:48:53.840Z,25.40
2022-09-04T17:51:28.880Z,25.30
2022-09-04T17:54:00.079Z,25.30
2022-09-04T17:56:45.079Z,25.20
2022-09-04T17:59:25.498Z,25.20
2022-09-04T18:01:56.334Z,25.10
2022-09-04T18:04:31.035Z,25.10
2022-09-04T18:08:06.740Z,26.70
2022-09-04T18:10:32.418Z,25.00
2022-09-04T18:13:08.829Z,24.90
2022-09-04T18:16:15.185Z,24.80
2022-09-04T18:19:15.920Z,24.70
2022-09-04T18:21:59.200Z,24.60
2022-09-04T18:24:43.706Z,24.60
2022-09-04T18:27:28.577Z,24.50
2022-09-04T18:35:30.323Z,24.40
2022-09-04T18:37:09.374Z,24.40
2022-09-04T18:37:23.205Z,24.30
2022-09-04T18:39:09.724Z,24.30
2022-09-04T18:47:00.323Z,24.20
2022-09-04T18:50:22.042Z,24.20
2022-09-04T18:50:34.796Z,24.10
2022-09-04T18:53:43.598Z,23.90
2022-09-04T18:56:26.458Z,23.90
2022-09-04T18:59:24.600Z,23.80
2022-09-04T19:02:19.632Z,23.70
2022-09-04T19:04:59.764Z,23.60
2022-09-04T19:07:48.189Z,23.60
2022-09-04T19:10:20.337Z,23.60
2022-09-04T19:12:49.788Z,23.50
2022-09-04T19:15:36.671Z,23.50
2022-09-04T19:18:15.041Z,23.40
2022-09-04T19:20:50.208Z,23.30
2022-09-04T19:23:27.938Z,23.20
2022-09-04T19:25:59.956Z,23.20
2022-09-04T19:28:43.874Z,23.10
2022-09-04T19:31:31.061Z,23.10
2022-09-04T19:34:22.851Z,23.00
2022-09-04T19:36:54.081Z,22.90
2022-09-04T19:46:04.308Z,22.90
2022-09-04T19:46:04.664Z,22.90
2022-09-04T19:46:18.373Z,22.90
2022-09-04T19:48:32.021Z,22.80
2022-09-04T19:53:23.950Z,22.80
2022-09-04T19:54:13.000Z,22.70
2022-09-04T19:57:33.433Z,22.70
2022-09-04T20:00:42.559Z,23.40
2022-09-04T20:03:06.057Z,22.80
2022-09-04T20:05:34.914Z,22.70
2022-09-04T20:08:18.233Z,22.70
2022-09-04T20:10:58.747Z,22.70
2022-09-04T20:13:49.378Z,22.60
2022-09-04T20:16:34.141Z,22.60
2022-09-04T20:19:27.814Z,22.60
2022-09-04T20:22:33.014Z,22.50
2022-09-04T20:25:10.250Z,21.00
2022-09-04T20:27:46.002Z,22.40
2022-09-04T20:30:24.825Z,22.40
2022-09-04T20:33:11.861Z,22.40
2022-09-04T20:35:59.726Z,22.40
2022-09-04T20:38:54.627Z,22.30
2022-09-04T20:41:26.423Z,22.30
2022-09-04T20:44:13.595Z,22.20
2022-09-04T20:52:43.757Z,22.20
2022-09-04T20:52:54.574Z,22.20
2022-09-04T20:53:07.081Z,22.10
2022-09-04T20:56:13.356Z,22.10
2022-09-04T21:03:11.424Z,22.10
2022-09-04T21:03:20.597Z,22.00
2022-09-04T21:05:28.943Z,21.90
2022-09-04T21:08:32.970Z,21.90
2022-09-04T21:11:16.500Z,21.80
2022-09-04T21:14:00.456Z,21.80
2022-09-04T21:17:02.040Z,21.80
2022-09-04T21:20:06.546Z,21.70
2022-09-04T21:22:59.791Z,21.70
2022-09-04T21:26:15.029Z,21.60
2022-09-04T21:29:11.017Z,21.60
2022-09-04T21:32:15.549Z,21.60
2022-09-04T21:35:44.235Z,21.60
2022-09-04T21:38:46.300Z,21.50
2022-09-04T21:41:40.253Z,21.50
2022-09-04T21:44:17.042Z,21.40
2022-09-04T21:47:08.483Z,21.40
2022-09-04T21:50:00.101Z,21.30
2022-09-04T21:52:40.275Z,21.30
2022-09-04T21:57:45.777Z,21.20
2022-09-04T22:02:36.341Z,21.20
2022-09-04T22:02:47.552Z,21.10
2022-09-04T22:05:07.042Z,21.10
2022-09-04T22:12:05.021Z,21.10
2022-09-04T22:13:29.849Z,21.10
2022-09-04T22:14:03.975Z,21.00
2022-09-04T22:16:53.407Z,21.00
2022-09-04T22:19:33.207Z,20.90
2022-09-04T22:22:38.470Z,20.90
2022-09-04T22:25:31.904Z,20.80
2022-09-04T22:28:11.602Z,20.80
2022-09-04T22:31:00.494Z,20.70
2022-09-04T22:34:16.968Z,20.70
2022-09-04T22:36:52.961Z,20.60
2022-09-04T22:39:52.460Z,20.50
2022-09-04T22:42:25.291Z,20.50
2022-09-04T22:45:18.034Z,20.40
2022-09-04T22:47:50.450Z,20.40
2022-09-04T22:50:49.224Z,20.30
2022-09-04T22:53:38.276Z,20.30
2022-09-04T22:56:24.778Z,20.30
2022-09-04T22:59:26.303Z,20.20
2022-09-04T23:02:20.084Z,20.20
2022-09-04T23:05:08.701Z,20.10
2022-09-04T23:13:43.116Z,20.10
2022-09-04T23:14:02.131Z,19.90
2022-09-04T23:15:08.532Z,19.90
2022-09-04T23:18:03.644Z,19.90
2022-09-04T23:26:35.287Z,19.80
2022-09-04T23:26:50.182Z,19.70
2022-09-04T23:27:28.477Z,19.70
2022-09-04T23:30:25.722Z,19.60
2022-09-04T23:33:27.104Z,19.60
2022-09-04T23:36:02.071Z,19.50
2022-09-04T23:38:34.374Z,19.50
2022-09-04T23:41:15.892Z,19.40
2022-09-04T23:43:49.692Z,19.40
2022-09-04T23:46:55.596Z,19.40
2022-09-04T23:49:51.640Z,19.30
2022-09-04T23:52:33.921Z,19.30
2022-09-04T23:55:49.501Z,19.30
2022-09-04T23:59:00.080Z,19.20
