createdAt,value
2023-01-17T00:02:15.035Z,10.66
2023-01-17T00:05:42.018Z,10.64
2023-01-17T00:09:08.994Z,10.60
2023-01-17T00:12:30.783Z,10.54
2023-01-17T00:15:59.564Z,10.49
2023-01-17T00:19:28.825Z,10.44
2023-01-17T00:22:55.847Z,10.42
2023-01-17T00:26:24.602Z,10.36
2023-01-17T00:29:33.410Z,10.28
2023-01-17T00:32:45.154Z,10.23
2023-01-17T00:35:54.129Z,10.16
2023-01-17T00:39:03.029Z,10.11
2023-01-17T00:42:11.861Z,10.05
2023-01-17T00:45:37.763Z,9.98
2023-01-17T00:48:44.246Z,9.89
2023-01-17T00:52:03.840Z,9.82
2023-01-17T00:55:24.253Z,9.71
2023-01-17T00:58:47.833Z,9.62
2023-01-17T01:02:14.457Z,9.54
2023-01-17T01:05:24.398Z,9.45
2023-01-17T01:09:00.064Z,9.37
2023-01-17T01:12:13.278Z,9.31
2023-01-17T01:15:40.877Z,9.24
2023-01-17T01:19:08.304Z,9.17
2023-01-17T01:22:36.393Z,9.09
2023-01-17T01:26:04.443Z,9.01
2023-01-17T01:29:24.470Z,8.94
2023-01-17T01:32:51.666Z,8.87
2023-01-17T01:36:21.037Z,8.81
2023-01-17T01:39:51.037Z,8.77
2023-01-17T01:43:20.468Z,8.69
2023-01-17T01:46:49.293Z,8.64
2023-01-17T01:50:20.769Z,8.61
2023-01-17T01:53:49.860Z,8.58
2023-01-17T01:57:19.237Z,8.55
2023-01-17T02:00:51.261Z,8.52
2023-01-17T02:04:13.508Z,8.49
2023-01-17T02:07:42.666Z,8.45
2023-01-17T02:11:14.801Z,8.42
2023-01-17T02:14:43.751Z,8.39
2023-01-17T02:18:15.407Z,8.36
2023-01-17T02:21:48.406Z,8.34
2023-01-17T02:25:23.636Z,8.33
2023-01-17T02:29:07.609Z,8.32
2023-01-17T02:32:37.427Z,8.28
2023-01-17T02:36:12.352Z,8.24
2023-01-17T02:39:47.636Z,8.24
2023-01-17T02:43:19.607Z,8.21
2023-01-17T02:46:48.920Z,8.19
2023-01-17T02:50:10.729Z,8.18
2023-01-17T02:53:51.575Z,8.17
2023-01-17T02:57:20.407Z,8.17
2023-01-17T03:00:57.923Z,8.16
2023-01-17T03:04:34.747Z,8.16
2023-01-17T03:07:56.328Z,8.16
2023-01-17T03:11:25.363Z,8.16
2023-01-17T03:14:54.905Z,8.15
2023-01-17T03:18:18.608Z,8.14
2023-01-17T03:21:47.764Z,8.13
2023-01-17T03:25:17.144Z,8.14
2023-01-17T03:28:46.333Z,8.12
2023-01-17T03:32:19.806Z,8.10
2023-01-17T03:35:49.220Z,8.08
2023-01-17T03:39:18.482Z,8.05
2023-01-17T03:42:43.616Z,8.01
2023-01-17T03:46:05.040Z,7.98
2023-01-17T03:49:34.366Z,7.96
2023-01-17T03:52:47.883Z,7.95
2023-01-17T03:56:17.117Z,7.95
2023-01-17T03:59:46.273Z,7.92
2023-01-17T04:03:15.817Z,7.92
2023-01-17T04:06:45.761Z,7.88
2023-01-17T04:10:14.619Z,7.85
2023-01-17T04:13:44.140Z,7.82
2023-01-17T04:17:13.376Z,7.82
2023-01-17T04:20:42.138Z,7.82
2023-01-17T04:24:11.506Z,7.84
2023-01-17T04:27:40.565Z,7.85
2023-01-17T04:31:10.137Z,7.87
2023-01-17T04:34:38.944Z,7.90
2023-01-17T04:38:07.770Z,7.93
2023-01-17T04:41:29.672Z,7.92
2023-01-17T04:44:58.516Z,7.92
2023-01-17T04:48:26.386Z,7.94
2023-01-17T04:51:55.284Z,7.93
2023-01-17T04:55:07.502Z,7.92
2023-01-17T04:58:37.169Z,7.92
2023-01-17T05:02:06.357Z,7.89
2023-01-17T05:05:35.232Z,7.87
2023-01-17T05:09:04.370Z,7.86
2023-01-17T05:12:33.557Z,7.83
2023-01-17T05:16:02.802Z,7.81
2023-01-17T05:19:34.960Z,7.78
2023-01-17T05:22:56.605Z,7.75
2023-01-17T05:26:26.063Z,7.74
2023-01-17T05:29:55.626Z,7.72
2023-01-17T05:33:24.905Z,7.71
2023-01-17T05:36:44.579Z,7.68
2023-01-17T05:40:13.720Z,7.67
2023-01-17T05:43:33.393Z,7.65
2023-01-17T05:47:02.200Z,7.64
2023-01-17T05:50:30.176Z,7.62
2023-01-17T05:53:59.312Z,7.62
2023-01-17T05:57:27.236Z,7.63
2023-01-17T06:00:56.610Z,7.62
2023-01-17T06:04:25.404Z,7.60
2023-01-17T06:07:54.211Z,7.59
2023-01-17T06:11:23.141Z,7.60
2023-01-17T06:14:52.427Z,7.60
2023-01-17T06:18:11.859Z,7.59
2023-01-17T06:21:40.855Z,7.58
2023-01-17T06:25:09.572Z,7.55
2023-01-17T06:28:38.845Z,7.54
2023-01-17T06:32:07.906Z,7.52
2023-01-17T06:35:37.056Z,7.49
2023-01-17T06:39:06.113Z,7.47
2023-01-17T06:42:34.786Z,7.46
2023-01-17T06:46:04.075Z,7.44
2023-01-17T06:49:33.209Z,7.42
2023-01-17T06:53:02.095Z,7.39
2023-01-17T06:56:30.994Z,7.35
2023-01-17T06:59:40.283Z,7.30
2023-01-17T07:03:09.121Z,7.26
2023-01-17T07:06:38.243Z,7.22
2023-01-17T07:10:07.519Z,7.19
2023-01-17T07:13:42.217Z,7.17
2023-01-17T07:17:11.699Z,7.17
2023-01-17T07:20:40.485Z,7.19
2023-01-17T07:24:09.653Z,7.20
2023-01-17T07:27:38.769Z,7.21
2023-01-17T07:31:06.607Z,7.24
2023-01-17T07:34:35.911Z,7.26
2023-01-17T07:38:05.255Z,7.26
2023-01-17T07:41:34.129Z,7.24
2023-01-17T07:44:52.930Z,7.22
2023-01-17T07:48:21.818Z,7.19
2023-01-17T07:51:53.551Z,7.17
2023-01-17T07:55:22.688Z,7.12
2023-01-17T07:58:51.408Z,7.09
2023-01-17T08:02:20.561Z,7.08
2023-01-17T08:05:42.155Z,7.05
2023-01-17T08:08:59.511Z,7.02
2023-01-17T08:12:28.395Z,7.01
2023-01-17T08:16:06.438Z,7.01
2023-01-17T08:19:35.664Z,6.99
2023-01-17T08:23:04.836Z,6.96
2023-01-17T08:26:33.803Z,6.95
2023-01-17T08:30:02.563Z,6.95
2023-01-17T08:33:31.193Z,6.95
2023-01-17T08:37:00.031Z,6.95
2023-01-17T08:40:21.132Z,6.96
2023-01-17T08:43:55.691Z,6.96
2023-01-17T08:47:24.949Z,6.96
2023-01-17T08:50:53.893Z,6.95
2023-01-17T08:54:23.392Z,6.94
2023-01-17T08:57:42.388Z,6.93
2023-01-17T09:01:04.257Z,6.90
2023-01-17T09:04:33.945Z,6.87
2023-01-17T09:08:03.087Z,6.83
2023-01-17T09:11:24.163Z,6.78
2023-01-17T09:14:53.408Z,6.72
2023-01-17T09:18:22.945Z,6.67
2023-01-17T09:21:52.123Z,6.61
2023-01-17T09:25:21.541Z,6.57
2023-01-17T09:28:51.839Z,6.53
2023-01-17T09:32:20.521Z,6.49
2023-01-17T09:35:49.271Z,6.48
2023-01-17T09:39:18.387Z,6.50
2023-01-17T09:43:02.489Z,6.51
2023-01-17T09:46:34.644Z,6.51
2023-01-17T09:50:14.942Z,6.53
2023-01-17T09:53:44.301Z,6.55
2023-01-17T09:57:13.691Z,6.57
2023-01-17T10:00:46.216Z,6.58
2023-01-17T10:04:25.241Z,6.59
2023-01-17T10:08:21.346Z,6.58
2023-01-17T10:12:05.044Z,6.57
2023-01-17T10:15:46.206Z,6.56
2023-01-17T10:19:12.996Z,6.57
2023-01-17T10:22:52.860Z,6.57
2023-01-17T10:26:34.371Z,6.60
2023-01-17T10:30:03.651Z,6.62
2023-01-17T10:33:32.602Z,6.64
2023-01-17T10:37:08.068Z,6.66
2023-01-17T10:40:37.138Z,6.66
2023-01-17T10:44:27.119Z,6.68
2023-01-17T10:47:56.416Z,6.69
2023-01-17T10:51:25.634Z,6.68
2023-01-17T10:55:09.870Z,6.67
2023-01-17T10:58:42.071Z,6.68
2023-01-17T11:02:20.039Z,6.71
2023-01-17T11:05:48.840Z,6.73
2023-01-17T11:09:17.743Z,6.77
2023-01-17T11:12:46.581Z,6.83
2023-01-17T11:16:18.973Z,6.89
2023-01-17T11:19:57.397Z,6.94
2023-01-17T11:23:26.020Z,6.98
2023-01-17T11:26:55.066Z,7.03
2023-01-17T11:30:30.264Z,7.08
2023-01-17T11:34:08.441Z,7.11
2023-01-17T11:37:35.985Z,7.17
2023-01-17T11:41:11.515Z,7.19
2023-01-17T11:44:40.931Z,7.22
2023-01-17T11:48:16.555Z,7.24
2023-01-17T11:52:00.890Z,7.27
2023-01-17T11:55:30.153Z,7.30
2023-01-17T11:58:58.839Z,7.32
2023-01-17T12:02:28.508Z,7.37
2023-01-17T12:05:57.635Z,7.41
2023-01-17T12:09:20.726Z,7.44
2023-01-17T12:13:06.608Z,7.45
2023-01-17T12:16:21.125Z,7.48
2023-01-17T12:19:52.965Z,7.48
2023-01-17T12:23:27.611Z,7.48
2023-01-17T12:27:02.435Z,7.51
2023-01-17T12:30:39.550Z,7.54
2023-01-17T12:34:20.741Z,7.57
2023-01-17T12:38:05.310Z,7.59
2023-01-17T12:41:49.450Z,7.60
2023-01-17T12:45:17.232Z,7.61
2023-01-17T12:48:40.314Z,7.62
2023-01-17T12:52:47.481Z,7.62
2023-01-17T12:56:01.887Z,7.64
2023-01-17T12:59:23.833Z,7.65
2023-01-17T13:02:55.944Z,7.66
2023-01-17T13:06:18.507Z,7.68
2023-01-17T13:09:47.812Z,7.68
2023-01-17T13:13:17.054Z,7.70
2023-01-17T13:16:45.984Z,7.72
2023-01-17T13:20:24.319Z,7.73
2023-01-17T13:23:58.592Z,7.74
2023-01-17T13:27:33.303Z,7.75
2023-01-17T13:31:11.699Z,7.78
2023-01-17T13:34:49.485Z,7.82
2023-01-17T13:38:30.856Z,7.84
2023-01-17T13:42:01.167Z,7.85
2023-01-17T13:45:30.405Z,7.85
2023-01-17T13:49:14.579Z,7.85
2023-01-17T13:53:01.128Z,7.84
2023-01-17T13:56:43.165Z,7.83
2023-01-17T14:00:11.796Z,7.85
2023-01-17T14:03:40.703Z,7.84
2023-01-17T14:07:02.287Z,7.84
2023-01-17T14:10:31.339Z,7.82
2023-01-17T14:14:09.439Z,7.82
2023-01-17T14:17:38.539Z,7.80
2023-01-17T14:21:07.856Z,7.76
2023-01-17T14:24:37.134Z,7.72
2023-01-17T14:28:18.275Z,7.70
2023-01-17T14:31:47.731Z,7.67
2023-01-17T14:35:09.252Z,7.65
2023-01-17T14:38:33.910Z,7.62
2023-01-17T14:42:09.004Z,7.59
2023-01-17T14:45:50.329Z,7.56
2023-01-17T14:49:19.345Z,7.54
2023-01-17T14:52:48.427Z,7.52
2023-01-17T14:56:17.457Z,7.50
2023-01-17T14:59:46.928Z,7.49
2023-01-17T15:03:16.171Z,7.49
2023-01-17T15:06:48.242Z,7.49
2023-01-17T15:10:20.217Z,7.48
2023-01-17T15:13:49.233Z,7.46
2023-01-17T15:17:24.871Z,7.45
2023-01-17T15:20:54.191Z,7.44
2023-01-17T15:24:26.111Z,7.44
2023-01-17T15:27:55.238Z,7.42
2023-01-17T15:31:24.566Z,7.42
2023-01-17T15:34:47.633Z,7.43
2023-01-17T15:38:39.097Z,7.45
2023-01-17T15:41:57.672Z,7.45
2023-01-17T15:45:26.785Z,7.45
2023-01-17T15:48:53.242Z,7.46
2023-01-17T15:52:34.344Z,7.46
2023-01-17T15:56:15.403Z,7.48
2023-01-17T15:59:29.190Z,7.50
2023-01-17T16:03:07.821Z,7.53
2023-01-17T16:06:36.983Z,7.59
2023-01-17T16:10:00.676Z,7.60
2023-01-17T16:13:29.909Z,7.62
2023-01-17T16:17:14.631Z,7.65
2023-01-17T16:20:43.754Z,7.67
2023-01-17T16:24:12.761Z,7.69
2023-01-17T16:27:41.752Z,7.71
2023-01-17T16:31:02.219Z,7.72
2023-01-17T16:34:20.233Z,7.73
2023-01-17T16:37:49.217Z,7.75
2023-01-17T16:41:18.135Z,7.76
2023-01-17T16:44:47.274Z,7.77
2023-01-17T16:48:18.274Z,7.79
2023-01-17T16:51:48.417Z,7.81
2023-01-17T16:55:17.627Z,7.82
2023-01-17T16:58:46.888Z,7.85
2023-01-17T17:02:06.951Z,7.87
2023-01-17T17:05:42.098Z,7.88
2023-01-17T17:09:01.708Z,7.90
2023-01-17T17:12:30.927Z,7.92
2023-01-17T17:16:00.034Z,7.93
2023-01-17T17:19:19.388Z,7.94
2023-01-17T17:22:48.602Z,7.97
2023-01-17T17:26:17.656Z,8.00
2023-01-17T17:29:47.019Z,8.03
2023-01-17T17:33:16.192Z,8.07
2023-01-17T17:36:46.303Z,8.11
2023-01-17T17:40:05.056Z,8.13
2023-01-17T17:43:33.925Z,8.17
2023-01-17T17:46:52.013Z,8.21
2023-01-17T17:50:21.104Z,8.27
2023-01-17T17:53:50.232Z,8.33
2023-01-17T17:57:18.933Z,8.38
2023-01-17T18:00:48.059Z,8.43
2023-01-17T18:04:17.025Z,8.48
2023-01-17T18:07:46.226Z,8.52
2023-01-17T18:11:15.365Z,8.53
2023-01-17T18:14:44.536Z,8.53
2023-01-17T18:18:03.880Z,8.54
2023-01-17T18:21:32.849Z,8.55
2023-01-17T18:25:03.628Z,8.58
2023-01-17T18:28:32.668Z,8.60
2023-01-17T18:32:02.278Z,8.59
2023-01-17T18:35:31.665Z,8.60
2023-01-17T18:39:00.469Z,8.59
2023-01-17T18:42:29.772Z,8.56
2023-01-17T18:45:59.244Z,8.52
2023-01-17T18:49:28.638Z,8.48
2023-01-17T18:52:57.182Z,8.44
2023-01-17T18:56:26.695Z,8.43
2023-01-17T18:59:55.853Z,8.42
2023-01-17T19:03:26.757Z,8.42
2023-01-17T19:06:35.965Z,8.42
2023-01-17T19:10:05.315Z,8.46
2023-01-17T19:13:34.510Z,8.48
2023-01-17T19:17:02.929Z,8.50
2023-01-17T19:20:32.150Z,8.52
2023-01-17T19:24:01.140Z,8.55
2023-01-17T19:27:29.801Z,8.58
2023-01-17T19:30:58.696Z,8.60
2023-01-17T19:34:27.651Z,8.62
2023-01-17T19:37:55.403Z,8.64
2023-01-17T19:41:17.575Z,8.70
2023-01-17T19:44:46.258Z,8.76
2023-01-17T19:48:15.058Z,8.77
2023-01-17T19:51:37.518Z,8.76
2023-01-17T19:54:56.442Z,8.78
2023-01-17T19:58:25.588Z,8.84
2023-01-17T20:01:52.697Z,8.88
2023-01-17T20:05:21.828Z,8.91
2023-01-17T20:08:44.253Z,8.93
2023-01-17T20:12:13.021Z,8.93
2023-01-17T20:15:42.197Z,8.91
2023-01-17T20:19:11.761Z,8.92
2023-01-17T20:22:40.776Z,8.94
2023-01-17T20:25:59.188Z,8.95
2023-01-17T20:29:28.286Z,8.95
2023-01-17T20:32:57.031Z,8.95
2023-01-17T20:36:26.215Z,8.94
2023-01-17T20:39:55.342Z,8.94
2023-01-17T20:43:24.484Z,8.97
2023-01-17T20:46:50.153Z,9.01
2023-01-17T20:50:09.549Z,9.08
2023-01-17T20:53:38.545Z,9.12
2023-01-17T20:57:00.917Z,9.17
2023-01-17T21:00:29.739Z,9.18
2023-01-17T21:03:59.103Z,9.19
2023-01-17T21:07:28.201Z,9.23
2023-01-17T21:10:57.155Z,9.27
2023-01-17T21:14:26.268Z,9.26
2023-01-17T21:17:51.323Z,9.26
2023-01-17T21:21:03.629Z,9.28
2023-01-17T21:24:32.657Z,9.30
2023-01-17T21:28:02.043Z,9.31
2023-01-17T21:31:46.211Z,9.33
2023-01-17T21:35:15.668Z,9.36
2023-01-17T21:38:37.763Z,9.37
2023-01-17T21:42:07.437Z,9.36
2023-01-17T21:45:36.866Z,9.36
2023-01-17T21:48:49.519Z,9.36
2023-01-17T21:52:18.673Z,9.38
2023-01-17T21:55:45.712Z,9.40
2023-01-17T21:59:14.889Z,9.43
2023-01-17T22:02:43.649Z,9.46
2023-01-17T22:06:11.686Z,9.49
2023-01-17T22:09:40.575Z,9.51
2023-01-17T22:13:09.773Z,9.51
2023-01-17T22:16:41.685Z,9.51
2023-01-17T22:20:00.184Z,9.52
2023-01-17T22:23:28.882Z,9.55
2023-01-17T22:26:57.575Z,9.60
2023-01-17T22:30:20.092Z,9.62
2023-01-17T22:33:48.923Z,9.67
2023-01-17T22:37:17.719Z,9.71
2023-01-17T22:40:46.879Z,9.74
2023-01-17T22:44:15.882Z,9.72
2023-01-17T22:47:44.687Z,9.74
2023-01-17T22:51:14.096Z,9.75
2023-01-17T22:54:49.493Z,9.79
2023-01-17T22:58:18.873Z,9.80
2023-01-17T23:01:50.714Z,9.81
2023-01-17T23:05:19.484Z,9.81
2023-01-17T23:08:48.291Z,9.81
2023-01-17T23:12:22.975Z,9.83
2023-01-17T23:15:50.027Z,9.83
2023-01-17T23:19:13.453Z,9.80
2023-01-17T23:22:42.077Z,9.80
2023-01-17T23:26:11.048Z,9.79
2023-01-17T23:29:32.607Z,9.77
2023-01-17T23:33:01.389Z,9.75
2023-01-17T23:36:12.741Z,9.73
2023-01-17T23:39:41.876Z,9.72
2023-01-17T23:43:08.861Z,9.72
2023-01-17T23:46:15.715Z,9.71
2023-01-17T23:49:44.512Z,9.67
2023-01-17T23:53:14.211Z,9.63
2023-01-17T23:56:43.727Z,9.59
