createdAt,value
2022-07-29T00:00:35.005Z,34.74
2022-07-29T16:58:13.686Z,45.83
2022-07-29T17:00:41.155Z,45.41
2022-07-29T17:03:08.597Z,46.74
2022-07-29T17:05:50.531Z,45.48
2022-07-29T17:08:21.579Z,46.09
2022-07-29T17:10:49.070Z,46.26
2022-07-29T17:13:16.539Z,46.15
2022-07-29T17:15:44.471Z,46.61
2022-07-29T17:18:12.520Z,46.54
2022-07-29T17:20:40.503Z,46.38
2022-07-29T17:23:07.994Z,47.08
2022-07-29T17:25:35.478Z,46.29
2022-07-29T17:28:02.892Z,46.00
2022-07-29T17:30:30.395Z,46.03
2022-07-29T17:32:57.851Z,46.22
2022-07-29T17:35:43.768Z,46.50
2022-07-29T17:38:11.173Z,46.42
2022-07-29T17:40:53.340Z,45.97
2022-07-29T17:43:20.838Z,46.18
2022-07-29T17:45:49.914Z,46.14
2022-07-29T17:48:18.202Z,45.90
2022-07-29T17:50:45.800Z,46.46
2022-07-29T17:53:15.987Z,46.26
2022-07-29T17:55:45.615Z,46.56
2022-07-29T17:58:13.133Z,47.33
2022-07-29T18:03:22.341Z,47.51
2022-07-29T18:05:49.971Z,47.82
2022-07-29T18:08:17.430Z,48.41
2022-07-29T18:10:44.988Z,48.09
2022-07-29T18:13:16.693Z,48.14
2022-07-29T18:15:45.467Z,48.48
2022-07-29T18:18:13.144Z,48.31
2022-07-29T18:20:40.603Z,48.17
2022-07-29T18:23:08.091Z,48.34
2022-07-29T18:25:35.837Z,47.91
2022-07-29T18:28:03.309Z,48.27
2022-07-29T18:30:31.076Z,47.89
2022-07-29T18:33:20.234Z,47.44
2022-07-29T18:35:45.948Z,47.89
2022-07-29T18:38:13.394Z,48.26
2022-07-29T18:40:42.288Z,48.83
2022-07-29T18:43:09.691Z,48.17
2022-07-29T18:45:37.093Z,48.54
2022-07-29T18:48:12.821Z,48.98
2022-07-29T18:50:40.755Z,49.07
2022-07-29T18:53:08.143Z,48.65
2022-07-29T18:55:35.599Z,48.44
2022-07-29T18:58:03.461Z,48.72
2022-07-29T19:00:30.895Z,48.69
2022-07-29T19:02:58.663Z,49.03
2022-07-29T19:05:26.158Z,48.65
2022-07-29T19:07:55.090Z,48.41
2022-07-29T19:10:23.263Z,49.10
2022-07-29T19:12:50.751Z,49.15
2022-07-29T19:15:20.522Z,49.17
2022-07-29T19:17:48.368Z,49.17
2022-07-29T19:20:15.939Z,49.01
2022-07-29T19:22:43.418Z,49.25
2022-07-29T19:25:10.857Z,49.38
2022-07-29T19:27:38.325Z,49.55
2022-07-29T19:30:06.915Z,48.94
2022-07-29T19:32:34.307Z,49.26
2022-07-29T19:35:20.509Z,48.82
2022-07-29T19:37:47.927Z,49.23
2022-07-29T19:40:16.526Z,49.15
2022-07-29T19:42:44.038Z,49.08
2022-07-29T19:45:11.426Z,49.09
2022-07-29T19:47:38.891Z,49.27
2022-07-29T19:50:06.397Z,49.40
2022-07-29T19:52:33.857Z,49.30
2022-07-29T19:55:07.085Z,49.29
2022-07-29T19:57:35.933Z,48.74
2022-07-29T20:00:11.308Z,49.03
2022-07-29T20:02:39.494Z,49.01
2022-07-29T20:05:07.163Z,49.21
2022-07-29T20:07:34.573Z,49.14
2022-07-29T20:10:01.993Z,49.58
2022-07-29T20:12:29.408Z,49.50
2022-07-29T20:14:56.834Z,48.97
2022-07-29T20:17:24.302Z,49.40
2022-07-29T20:19:52.077Z,49.22
2022-07-29T20:22:22.987Z,49.12
2022-07-29T20:24:50.392Z,49.11
2022-07-29T20:27:18.532Z,48.96
2022-07-29T20:29:45.977Z,49.07
2022-07-29T20:32:13.423Z,49.40
2022-07-29T20:34:43.887Z,49.54
2022-07-29T20:37:11.695Z,49.12
2022-07-29T20:39:39.330Z,49.42
2022-07-29T20:42:07.299Z,49.16
2022-07-29T20:44:34.693Z,49.55
2022-07-29T20:47:03.436Z,49.28
2022-07-29T20:49:31.310Z,49.85
2022-07-29T20:51:58.769Z,49.49
2022-07-29T20:54:26.239Z,49.17
2022-07-29T20:56:53.674Z,49.41
2022-07-29T20:59:21.134Z,49.69
2022-07-29T21:01:48.622Z,49.54
2022-07-29T21:04:16.909Z,49.94
2022-07-29T21:06:44.480Z,50.02
2022-07-29T21:09:11.891Z,49.79
2022-07-29T21:11:44.530Z,49.68
2022-07-29T21:14:32.420Z,49.87
2022-07-29T21:17:00.525Z,49.85
2022-07-29T21:19:28.104Z,50.19
2022-07-29T21:21:55.510Z,49.81
2022-07-29T21:24:23.050Z,49.60
2022-07-29T21:27:10.924Z,49.87
2022-07-29T21:29:37.888Z,49.93
2022-07-29T21:32:05.293Z,49.77
2022-07-29T21:34:32.783Z,49.91
2022-07-29T21:37:00.621Z,49.91
2022-07-29T21:39:28.345Z,49.98
2022-07-29T21:41:55.864Z,50.15
2022-07-29T21:44:23.278Z,50.17
2022-07-29T21:46:50.802Z,49.72
2022-07-29T21:49:18.858Z,49.85
2022-07-29T21:51:46.265Z,49.75
2022-07-29T21:54:14.288Z,50.01
2022-07-29T21:56:41.710Z,50.00
2022-07-29T21:59:09.836Z,50.09
2022-07-29T22:01:40.123Z,50.33
2022-07-29T22:04:07.679Z,49.80
2022-07-29T22:06:35.102Z,49.75
2022-07-29T22:09:03.404Z,49.45
2022-07-29T22:11:30.848Z,49.42
2022-07-29T22:13:58.280Z,49.34
2022-07-29T22:16:26.225Z,49.44
2022-07-29T22:18:53.710Z,49.57
2022-07-29T22:21:21.180Z,49.59
2022-07-29T22:23:48.590Z,49.56
2022-07-29T22:26:16.103Z,49.51
2022-07-29T22:28:43.501Z,49.32
2022-07-29T22:31:10.988Z,49.38
2022-07-29T22:33:38.553Z,49.55
2022-07-29T22:36:05.970Z,49.68
2022-07-29T22:38:33.450Z,49.42
2022-07-29T22:41:01.495Z,49.29
2022-07-29T22:43:30.794Z,49.42
2022-07-29T22:45:58.247Z,49.32
2022-07-29T22:48:25.721Z,49.35
2022-07-29T22:50:53.143Z,49.42
2022-07-29T22:53:20.630Z,49.42
2022-07-29T22:55:48.063Z,49.34
2022-07-29T22:58:15.489Z,49.14
2022-07-29T23:00:42.997Z,48.86
2022-07-29T23:03:10.431Z,49.51
2022-07-29T23:05:38.003Z,49.18
2022-07-29T23:08:05.410Z,49.47
2022-07-29T23:10:32.842Z,49.23
2022-07-29T23:13:00.273Z,49.04
2022-07-29T23:15:28.020Z,48.64
2022-07-29T23:17:55.534Z,49.00
2022-07-29T23:20:22.941Z,48.97
2022-07-29T23:22:50.452Z,49.22
2022-07-29T23:25:17.861Z,49.32
2022-07-29T23:27:45.319Z,48.99
2022-07-29T23:30:12.734Z,49.42
2022-07-29T23:32:40.183Z,49.24
2022-07-29T23:35:07.591Z,49.69
2022-07-29T23:37:35.347Z,49.43
2022-07-29T23:40:02.783Z,49.49
2022-07-29T23:42:30.200Z,49.49
2022-07-29T23:44:57.625Z,49.63
2022-07-29T23:47:25.142Z,49.32
2022-07-29T23:49:52.582Z,49.31
2022-07-29T23:52:20.058Z,49.40
2022-07-29T23:54:47.566Z,49.19
2022-07-29T23:57:15.220Z,49.18
2022-07-29T23:59:42.691Z,48.82
