createdAt,value
2018-08-17T00:01:35.128Z,19.30
2018-08-17T00:04:02.860Z,19.30
2018-08-17T00:06:30.607Z,19.30
2018-08-17T00:08:58.325Z,19.30
2018-08-17T00:11:26.103Z,19.20
2018-08-17T00:13:53.856Z,19.20
2018-08-17T00:16:21.551Z,19.20
2018-08-17T00:18:49.461Z,19.20
2018-08-17T00:21:17.373Z,19.20
2018-08-17T00:23:45.088Z,19.20
2018-08-17T00:26:12.968Z,19.20
2018-08-17T00:28:40.676Z,19.30
2018-08-17T00:31:08.361Z,19.30
2018-08-17T00:33:36.087Z,19.20
2018-08-17T00:36:03.923Z,19.20
2018-08-17T00:38:31.616Z,19.20
2018-08-17T00:40:59.331Z,19.20
2018-08-17T00:43:27.000Z,19.20
2018-08-17T00:45:54.705Z,19.20
2018-08-17T00:48:22.418Z,19.10
2018-08-17T00:50:50.138Z,19.00
2018-08-17T00:53:17.860Z,19.00
2018-08-17T00:55:45.541Z,18.90
2018-08-17T00:58:13.322Z,18.80
2018-08-17T01:00:41.092Z,18.80
2018-08-17T01:03:08.752Z,18.70
2018-08-17T01:05:36.480Z,18.70
2018-08-17T01:08:04.302Z,18.70
2018-08-17T01:10:31.984Z,18.70
2018-08-17T01:12:59.704Z,18.70
2018-08-17T01:15:27.372Z,18.70
2018-08-17T01:17:55.096Z,18.60
2018-08-17T01:20:22.768Z,18.60
2018-08-17T01:22:50.460Z,18.60
2018-08-17T01:25:18.120Z,18.50
2018-08-17T01:27:45.824Z,18.50
2018-08-17T01:30:13.517Z,18.40
2018-08-17T01:32:41.173Z,18.40
2018-08-17T01:35:08.888Z,18.30
2018-08-17T01:37:36.732Z,18.30
2018-08-17T01:40:04.645Z,18.30
2018-08-17T01:42:32.316Z,18.20
2018-08-17T01:45:00.052Z,18.20
2018-08-17T01:47:27.718Z,18.20
2018-08-17T01:49:55.420Z,18.20
2018-08-17T01:52:23.088Z,18.10
2018-08-17T01:54:50.779Z,18.10
2018-08-17T01:57:18.453Z,18.10
2018-08-17T01:59:46.199Z,18.00
2018-08-17T02:02:13.912Z,18.10
2018-08-17T02:04:41.577Z,18.00
2018-08-17T02:07:09.709Z,18.00
2018-08-17T02:09:37.416Z,18.00
2018-08-17T02:12:05.119Z,18.00
2018-08-17T02:14:32.850Z,18.00
2018-08-17T02:17:00.543Z,18.00
2018-08-17T02:19:28.168Z,17.90
2018-08-17T02:21:55.857Z,17.90
2018-08-17T02:24:23.555Z,17.90
2018-08-17T02:26:51.241Z,17.80
2018-08-17T02:29:18.945Z,17.80
2018-08-17T02:31:46.644Z,17.80
2018-08-17T02:34:14.300Z,17.80
2018-08-17T02:36:41.997Z,17.80
2018-08-17T02:39:09.692Z,17.80
2018-08-17T02:41:37.365Z,17.70
2018-08-17T02:44:05.177Z,17.70
2018-08-17T02:46:32.895Z,17.70
2018-08-17T02:49:00.584Z,17.70
2018-08-17T02:51:28.237Z,17.60
2018-08-17T02:53:55.968Z,17.70
2018-08-17T02:56:23.625Z,17.60
2018-08-17T02:58:51.316Z,17.60
2018-08-17T03:01:19.016Z,17.60
2018-08-17T03:03:46.775Z,17.60
2018-08-17T03:06:14.444Z,17.60
2018-08-17T03:08:42.145Z,17.60
2018-08-17T03:11:09.814Z,17.60
2018-08-17T03:13:37.529Z,17.50
2018-08-17T03:16:05.281Z,17.50
2018-08-17T03:18:32.981Z,17.50
2018-08-17T03:21:00.688Z,17.50
2018-08-17T03:23:28.401Z,17.50
2018-08-17T03:25:56.063Z,17.50
2018-08-17T03:28:23.769Z,17.50
2018-08-17T03:30:51.433Z,17.50
2018-08-17T03:33:19.152Z,17.40
2018-08-17T03:35:46.839Z,17.40
2018-08-17T03:38:14.564Z,17.30
2018-08-17T03:40:42.240Z,17.30
2018-08-17T03:43:09.952Z,17.30
2018-08-17T03:45:37.693Z,17.20
2018-08-17T03:48:05.691Z,17.20
2018-08-17T03:50:33.396Z,17.30
2018-08-17T03:53:01.090Z,17.20
2018-08-17T03:55:29.186Z,17.20
2018-08-17T03:57:56.862Z,17.20
2018-08-17T04:00:24.566Z,17.20
2018-08-17T04:02:52.257Z,17.10
2018-08-17T04:05:19.944Z,17.10
2018-08-17T04:07:47.641Z,17.10
2018-08-17T04:10:15.324Z,17.10
2018-08-17T04:12:43.020Z,17.10
2018-08-17T04:15:11.031Z,17.00
2018-08-17T04:17:39.228Z,17.00
2018-08-17T04:20:07.472Z,17.00
2018-08-17T04:22:35.139Z,17.10
2018-08-17T04:25:02.892Z,17.10
2018-08-17T04:27:30.613Z,17.00
2018-08-17T04:29:58.338Z,17.10
2018-08-17T04:32:26.012Z,17.10
2018-08-17T04:34:53.748Z,17.10
2018-08-17T04:37:21.474Z,17.20
2018-08-17T04:39:49.134Z,17.20
2018-08-17T04:42:16.828Z,17.20
2018-08-17T04:44:44.477Z,17.20
2018-08-17T04:47:12.192Z,17.20
2018-08-17T04:49:39.888Z,17.30
2018-08-17T04:52:07.650Z,17.30
2018-08-17T04:54:35.417Z,17.30
2018-08-17T04:57:03.177Z,17.30
2018-08-17T04:59:30.952Z,17.30
2018-08-17T05:01:58.653Z,17.30
2018-08-17T05:04:26.436Z,17.30
2018-08-17T05:06:54.133Z,17.30
2018-08-17T05:09:21.824Z,17.30
2018-08-17T05:11:49.484Z,17.40
2018-08-17T05:14:17.200Z,17.40
2018-08-17T05:16:44.864Z,17.40
2018-08-17T05:19:12.589Z,17.40
2018-08-17T05:21:40.389Z,17.50
2018-08-17T05:24:08.109Z,17.60
2018-08-17T05:26:35.805Z,17.60
2018-08-17T05:29:03.526Z,17.70
2018-08-17T05:31:31.237Z,17.70
2018-08-17T05:33:59.005Z,17.80
2018-08-17T05:36:26.710Z,17.90
2018-08-17T05:38:54.421Z,18.00
2018-08-17T05:41:22.096Z,18.10
2018-08-17T05:43:49.792Z,18.20
2018-08-17T05:46:17.508Z,18.30
2018-08-17T05:48:45.164Z,18.30
2018-08-17T05:51:12.872Z,18.40
2018-08-17T05:53:40.533Z,18.50
2018-08-17T05:56:08.236Z,18.50
2018-08-17T05:58:35.958Z,18.60
2018-08-17T06:01:03.648Z,18.60
2018-08-17T06:03:31.601Z,18.60
2018-08-17T06:05:59.277Z,18.70
2018-08-17T06:08:27.014Z,18.80
2018-08-17T06:10:54.735Z,18.80
2018-08-17T06:13:22.406Z,18.90
2018-08-17T06:15:50.121Z,18.90
2018-08-17T06:18:17.826Z,19.00
2018-08-17T06:20:45.501Z,19.00
2018-08-17T06:23:13.200Z,19.10
2018-08-17T06:25:40.965Z,19.10
2018-08-17T06:28:08.636Z,19.20
2018-08-17T06:30:36.385Z,19.30
2018-08-17T06:33:04.109Z,19.30
2018-08-17T06:35:31.841Z,19.40
2018-08-17T06:37:59.536Z,19.40
2018-08-17T06:40:27.217Z,19.50
2018-08-17T06:42:54.913Z,19.60
2018-08-17T06:45:22.589Z,19.60
2018-08-17T06:47:50.292Z,19.70
2018-08-17T06:50:17.985Z,19.80
2018-08-17T06:52:45.648Z,19.80
2018-08-17T06:55:13.331Z,19.90
2018-08-17T06:57:41.093Z,19.90
2018-08-17T07:00:14.636Z,20.00
2018-08-17T07:02:43.456Z,20.10
2018-08-17T07:05:11.220Z,20.10
2018-08-17T07:07:39.504Z,20.30
2018-08-17T07:10:08.192Z,20.40
2018-08-17T07:12:35.904Z,20.40
2018-08-17T07:15:04.101Z,20.50
2018-08-17T07:17:31.832Z,20.60
2018-08-17T07:19:59.513Z,20.70
2018-08-17T07:22:27.222Z,20.80
2018-08-17T07:24:54.977Z,20.80
2018-08-17T07:27:23.784Z,20.90
2018-08-17T07:29:51.463Z,21.00
2018-08-17T07:32:19.177Z,21.10
2018-08-17T07:34:46.903Z,21.20
2018-08-17T07:37:14.644Z,21.30
2018-08-17T07:39:42.300Z,21.30
2018-08-17T07:42:10.101Z,21.40
2018-08-17T07:44:38.008Z,21.50
2018-08-17T07:47:06.761Z,21.60
2018-08-17T07:49:34.598Z,21.60
2018-08-17T07:52:02.297Z,21.70
2018-08-17T07:54:30.012Z,21.80
2018-08-17T07:56:57.670Z,22.00
2018-08-17T07:59:25.404Z,22.00
2018-08-17T08:01:53.160Z,22.20
2018-08-17T08:04:20.918Z,22.20
2018-08-17T08:06:48.662Z,22.30
2018-08-17T08:09:16.461Z,22.30
2018-08-17T08:11:44.161Z,22.30
2018-08-17T08:14:12.184Z,22.40
2018-08-17T08:16:40.257Z,22.40
2018-08-17T08:19:09.324Z,22.60
2018-08-17T08:21:36.987Z,22.60
2018-08-17T08:24:04.768Z,22.70
2018-08-17T08:26:32.578Z,22.80
2018-08-17T08:29:00.297Z,22.80
2018-08-17T08:31:29.109Z,22.90
2018-08-17T08:33:57.887Z,23.00
2018-08-17T08:36:25.674Z,23.10
2018-08-17T08:38:53.342Z,23.20
2018-08-17T08:41:21.106Z,23.30
2018-08-17T08:43:48.778Z,23.40
2018-08-17T08:46:17.022Z,23.50
2018-08-17T08:48:44.685Z,23.60
2018-08-17T08:51:12.389Z,23.80
2018-08-17T08:53:40.134Z,23.80
2018-08-17T08:56:07.847Z,24.00
2018-08-17T08:58:35.549Z,24.00
2018-08-17T09:01:03.261Z,24.10
2018-08-17T09:03:30.953Z,24.20
2018-08-17T09:05:58.629Z,24.30
2018-08-17T09:08:26.329Z,24.50
2018-08-17T09:10:54.029Z,24.70
2018-08-17T09:13:21.735Z,24.80
2018-08-17T09:15:49.501Z,24.90
2018-08-17T09:18:17.205Z,25.00
2018-08-17T09:20:44.947Z,25.10
2018-08-17T09:23:12.616Z,25.20
2018-08-17T09:25:40.331Z,25.20
2018-08-17T09:28:08.073Z,25.30
2018-08-17T09:30:35.787Z,25.40
2018-08-17T09:33:03.556Z,25.60
2018-08-17T09:35:31.292Z,25.70
2018-08-17T09:37:58.981Z,25.80
2018-08-17T09:40:26.841Z,25.90
2018-08-17T09:42:54.533Z,26.00
2018-08-17T09:45:22.229Z,26.20
2018-08-17T09:47:49.928Z,26.30
2018-08-17T09:50:17.638Z,26.40
2018-08-17T09:52:45.369Z,26.50
2018-08-17T09:55:13.120Z,26.60
2018-08-17T09:57:40.927Z,26.70
2018-08-17T10:00:09.572Z,26.80
2018-08-17T10:02:42.625Z,26.90
2018-08-17T10:05:15.824Z,27.00
2018-08-17T10:07:48.820Z,27.10
2018-08-17T10:10:24.948Z,27.20
2018-08-17T10:12:53.129Z,27.40
2018-08-17T10:15:21.969Z,27.60
2018-08-17T10:17:49.687Z,27.80
2018-08-17T10:20:18.750Z,27.90
2018-08-17T10:22:46.600Z,28.00
2018-08-17T10:25:16.400Z,28.20
2018-08-17T10:27:45.084Z,28.30
2018-08-17T10:30:13.029Z,28.40
2018-08-17T10:32:46.132Z,28.60
2018-08-17T10:35:18.170Z,28.70
2018-08-17T10:37:46.032Z,28.80
2018-08-17T10:40:13.729Z,28.90
2018-08-17T10:42:41.473Z,29.00
2018-08-17T10:45:09.239Z,29.20
2018-08-17T10:47:37.037Z,29.30
2018-08-17T10:50:09.028Z,29.40
2018-08-17T10:52:36.729Z,29.50
2018-08-17T10:55:04.644Z,29.60
2018-08-17T10:57:32.333Z,29.60
2018-08-17T11:00:00.228Z,29.70
2018-08-17T11:02:27.893Z,29.80
2018-08-17T11:04:55.883Z,30.00
2018-08-17T11:07:27.955Z,30.30
2018-08-17T11:09:56.684Z,30.40
2018-08-17T11:12:25.385Z,30.50
2018-08-17T11:14:53.093Z,30.60
2018-08-17T11:17:20.755Z,30.70
2018-08-17T11:19:48.451Z,30.70
2018-08-17T11:22:16.391Z,30.80
2018-08-17T11:24:44.098Z,31.00
2018-08-17T11:27:13.785Z,31.20
2018-08-17T11:29:41.692Z,31.30
2018-08-17T11:32:09.348Z,31.40
2018-08-17T11:34:37.065Z,31.50
2018-08-17T11:37:04.785Z,31.50
2018-08-17T11:39:32.480Z,31.60
2018-08-17T11:42:00.145Z,31.70
2018-08-17T11:44:27.841Z,31.80
2018-08-17T11:46:57.553Z,31.90
2018-08-17T11:49:26.802Z,31.90
2018-08-17T11:51:54.519Z,32.00
2018-08-17T11:54:22.204Z,31.90
2018-08-17T11:56:49.897Z,31.90
2018-08-17T11:59:17.617Z,31.90
2018-08-17T12:01:45.339Z,32.00
2018-08-17T12:04:13.060Z,32.10
2018-08-17T12:06:40.756Z,32.20
2018-08-17T12:09:08.786Z,32.30
2018-08-17T12:11:36.477Z,32.40
2018-08-17T12:14:04.154Z,32.50
2018-08-17T12:16:31.860Z,32.60
2018-08-17T12:18:59.597Z,32.50
2018-08-17T12:21:27.300Z,32.60
2018-08-17T12:23:54.964Z,32.70
2018-08-17T12:26:22.693Z,32.90
2018-08-17T12:28:50.489Z,32.80
2018-08-17T12:31:18.201Z,32.90
2018-08-17T12:33:45.856Z,33.10
2018-08-17T12:36:13.533Z,33.20
2018-08-17T12:38:41.229Z,33.40
2018-08-17T12:41:08.907Z,33.50
2018-08-17T12:43:38.544Z,33.70
2018-08-17T12:46:06.481Z,33.70
2018-08-17T12:48:34.181Z,33.70
2018-08-17T12:51:05.076Z,33.80
2018-08-17T12:53:32.981Z,33.90
2018-08-17T12:56:00.680Z,33.90
2018-08-17T12:58:28.409Z,33.90
2018-08-17T13:00:56.088Z,34.00
2018-08-17T13:03:23.761Z,34.10
2018-08-17T13:05:51.453Z,34.10
2018-08-17T13:08:19.161Z,34.20
2018-08-17T13:10:46.835Z,34.30
2018-08-17T13:13:14.540Z,34.30
2018-08-17T13:15:47.530Z,34.40
2018-08-17T13:18:20.680Z,34.50
2018-08-17T13:20:48.380Z,34.80
2018-08-17T14:05:23.870Z,36.50
2018-08-17T14:07:51.532Z,37.50
2018-08-17T14:10:19.296Z,37.50
2018-08-17T14:12:47.012Z,37.70
2018-08-17T14:15:14.714Z,37.90
2018-08-17T14:17:42.421Z,38.00
2018-08-17T14:20:13.284Z,38.20
2018-08-17T14:22:40.989Z,38.30
2018-08-17T14:25:09.527Z,38.40
2018-08-17T14:27:37.272Z,38.40
2018-08-17T14:30:06.950Z,38.40
2018-08-17T14:32:34.665Z,38.50
2018-08-17T14:35:02.341Z,38.50
2018-08-17T14:37:30.227Z,38.60
2018-08-17T14:39:57.877Z,38.70
2018-08-17T14:42:25.532Z,38.80
2018-08-17T14:44:53.251Z,38.80
2018-08-17T14:47:21.046Z,38.70
2018-08-17T14:49:48.850Z,38.60
2018-08-17T14:52:16.593Z,38.60
2018-08-17T14:54:44.316Z,38.60
2018-08-17T14:57:12.094Z,38.70
2018-08-17T14:59:39.894Z,38.80
2018-08-17T15:02:08.733Z,38.80
2018-08-17T15:04:37.422Z,38.90
2018-08-17T15:07:05.252Z,39.00
2018-08-17T15:09:32.989Z,39.10
2018-08-17T15:12:00.740Z,39.30
2018-08-17T15:14:29.557Z,39.50
2018-08-17T15:16:57.293Z,39.80
2018-08-17T15:19:25.073Z,40.00
2018-08-17T15:21:52.826Z,40.10
2018-08-17T15:24:21.649Z,40.20
2018-08-17T15:26:49.373Z,40.40
2018-08-17T15:29:17.153Z,40.70
2018-08-17T15:31:44.924Z,40.70
2018-08-17T15:34:12.693Z,40.80
2018-08-17T15:36:40.437Z,40.70
2018-08-17T15:39:08.329Z,40.70
2018-08-17T15:41:40.491Z,40.60
2018-08-17T15:44:11.597Z,40.70
2018-08-17T15:46:39.308Z,40.60
2018-08-17T15:49:07.024Z,40.60
2018-08-17T15:51:34.693Z,40.60
2018-08-17T15:54:02.398Z,40.60
2018-08-17T15:56:30.061Z,40.60
2018-08-17T15:58:57.807Z,40.60
2018-08-17T16:01:25.603Z,40.50
2018-08-17T16:03:54.316Z,40.50
2018-08-17T16:06:22.015Z,40.40
2018-08-17T16:08:49.681Z,40.10
2018-08-17T16:11:17.384Z,39.70
2018-08-17T16:13:45.089Z,39.50
2018-08-17T16:16:13.478Z,39.30
2018-08-17T16:18:41.316Z,39.10
2018-08-17T16:21:09.113Z,38.90
2018-08-17T16:23:36.824Z,38.70
2018-08-17T16:26:04.568Z,38.40
2018-08-17T16:28:32.229Z,38.00
2018-08-17T16:30:59.928Z,37.70
2018-08-17T16:33:27.661Z,37.30
2018-08-17T16:35:55.758Z,36.90
2018-08-17T16:38:24.827Z,36.40
2018-08-17T16:40:53.484Z,35.90
2018-08-17T16:43:23.530Z,35.50
2018-08-17T16:45:51.256Z,35.00
2018-08-17T16:48:18.958Z,34.60
2018-08-17T16:50:46.680Z,34.20
2018-08-17T16:53:14.349Z,33.80
2018-08-17T16:55:42.091Z,33.40
2018-08-17T16:58:09.893Z,33.20
2018-08-17T17:00:37.666Z,32.80
2018-08-17T17:03:05.866Z,32.50
2018-08-17T17:05:33.614Z,32.20
2018-08-17T17:08:01.290Z,32.00
2018-08-17T17:10:30.033Z,31.70
2018-08-17T17:12:57.893Z,31.40
2018-08-17T17:15:25.677Z,31.20
2018-08-17T17:17:58.880Z,31.00
2018-08-17T17:20:31.985Z,30.80
2018-08-17T17:22:59.706Z,30.50
2018-08-17T17:25:28.640Z,30.40
2018-08-17T17:27:57.170Z,30.20
2018-08-17T17:30:26.181Z,30.10
2018-08-17T17:32:53.932Z,29.90
2018-08-17T17:35:21.713Z,29.80
2018-08-17T17:37:49.477Z,29.70
2018-08-17T17:40:17.230Z,29.50
2018-08-17T17:42:45.170Z,29.30
2018-08-17T17:45:13.013Z,29.20
2018-08-17T17:47:40.765Z,29.10
2018-08-17T17:50:09.537Z,28.90
2018-08-17T17:52:37.292Z,28.80
2018-08-17T17:55:05.122Z,28.60
2018-08-17T17:57:32.920Z,28.50
2018-08-17T18:00:01.717Z,28.40
2018-08-17T18:02:30.453Z,28.20
2018-08-17T18:04:58.270Z,28.10
2018-08-17T18:07:33.632Z,28.00
2018-08-17T18:10:02.966Z,27.80
2018-08-17T18:12:30.652Z,27.70
2018-08-17T18:14:58.392Z,27.60
2018-08-17T18:17:26.209Z,27.50
2018-08-17T18:19:54.596Z,27.40
2018-08-17T18:22:29.743Z,27.30
2018-08-17T18:25:01.764Z,27.20
2018-08-17T18:27:29.573Z,27.10
2018-08-17T18:29:57.440Z,27.00
2018-08-17T18:32:25.152Z,26.90
2018-08-17T18:34:52.997Z,26.80
2018-08-17T18:37:20.684Z,26.70
2018-08-17T18:39:48.356Z,26.60
2018-08-17T18:42:17.161Z,26.50
2018-08-17T18:44:45.008Z,26.40
2018-08-17T18:47:12.773Z,26.30
2018-08-17T18:49:41.570Z,26.30
2018-08-17T18:52:09.372Z,26.20
2018-08-17T18:54:37.137Z,26.10
2018-08-17T18:57:04.908Z,26.10
2018-08-17T18:59:32.609Z,26.00
2018-08-17T19:02:00.647Z,25.90
2018-08-17T19:04:28.338Z,25.90
2018-08-17T19:06:56.141Z,25.80
2018-08-17T19:09:23.899Z,25.80
2018-08-17T19:11:51.730Z,25.70
2018-08-17T19:14:19.798Z,25.70
2018-08-17T19:16:47.628Z,25.60
2018-08-17T19:19:15.361Z,25.50
2018-08-17T19:21:43.133Z,25.50
2018-08-17T19:24:11.569Z,25.40
2018-08-17T19:26:39.265Z,25.30
2018-08-17T19:29:07.076Z,25.20
2018-08-17T19:31:34.850Z,25.10
2018-08-17T19:34:02.593Z,25.10
2018-08-17T19:36:30.306Z,25.00
2018-08-17T19:38:58.093Z,24.90
2018-08-17T19:41:25.761Z,24.80
2018-08-17T19:43:53.461Z,24.80
2018-08-17T19:46:21.259Z,24.70
2018-08-17T19:48:48.956Z,24.70
2018-08-17T19:51:16.677Z,24.70
2018-08-17T19:53:45.701Z,24.70
2018-08-17T19:56:13.972Z,24.60
2018-08-17T19:58:42.289Z,24.60
2018-08-17T20:01:10.033Z,24.60
2018-08-17T20:03:37.764Z,24.50
2018-08-17T20:06:05.580Z,24.40
2018-08-17T20:08:33.293Z,24.40
2018-08-17T20:11:01.083Z,24.30
2018-08-17T20:13:29.882Z,24.30
2018-08-17T20:15:57.632Z,24.20
2018-08-17T20:18:25.430Z,24.20
2018-08-17T20:20:53.193Z,24.10
2018-08-17T20:23:20.954Z,24.10
2018-08-17T20:25:48.727Z,24.00
2018-08-17T20:28:16.405Z,23.90
2018-08-17T20:30:44.238Z,23.90
2018-08-17T20:33:22.656Z,23.90
2018-08-17T20:35:50.377Z,23.90
2018-08-17T20:38:18.241Z,23.80
2018-08-17T20:40:46.025Z,23.80
2018-08-17T20:43:13.791Z,23.80
2018-08-17T20:45:41.532Z,23.80
2018-08-17T20:48:09.309Z,23.80
2018-08-17T20:50:37.119Z,23.80
2018-08-17T20:53:05.153Z,23.80
2018-08-17T21:00:09.957Z,23.80
2018-08-17T21:02:37.647Z,23.70
2018-08-17T21:05:05.564Z,23.70
2018-08-17T21:07:33.272Z,23.70
2018-08-17T21:10:00.948Z,23.70
2018-08-17T21:12:28.612Z,23.70
2018-08-17T21:14:56.305Z,23.60
2018-08-17T21:17:24.036Z,23.60
2018-08-17T21:19:51.725Z,23.50
2018-08-17T21:22:19.421Z,23.50
2018-08-17T21:24:47.197Z,23.40
2018-08-17T21:27:14.908Z,23.30
2018-08-17T21:29:42.567Z,23.30
2018-08-17T21:32:10.263Z,23.30
2018-08-17T21:34:37.924Z,23.20
2018-08-17T21:37:05.636Z,23.20
2018-08-17T21:39:33.325Z,23.10
2018-08-17T21:42:01.008Z,23.10
2018-08-17T21:44:28.702Z,23.00
2018-08-17T21:47:01.704Z,22.90
2018-08-17T21:49:29.392Z,22.90
2018-08-17T21:51:58.940Z,22.80
2018-08-17T22:01:15.345Z,22.70
2018-08-17T22:03:43.020Z,22.70
2018-08-17T22:06:10.721Z,22.60
2018-08-17T22:08:38.720Z,22.60
2018-08-17T22:11:06.561Z,22.60
2018-08-17T22:13:35.501Z,22.60
2018-08-17T22:16:03.721Z,22.60
2018-08-17T22:18:31.876Z,22.50
2018-08-17T22:20:59.604Z,22.50
2018-08-17T22:23:27.438Z,22.50
2018-08-17T22:25:55.293Z,22.50
2018-08-17T22:28:22.984Z,22.50
2018-08-17T22:30:50.725Z,22.50
2018-08-17T22:33:18.384Z,22.40
2018-08-17T22:35:46.124Z,22.40
2018-08-17T22:38:13.790Z,22.30
2018-08-17T22:40:41.466Z,22.30
2018-08-17T22:43:09.189Z,22.20
2018-08-17T22:45:36.861Z,22.10
2018-08-17T22:48:04.663Z,22.10
2018-08-17T22:50:32.394Z,22.00
2018-08-17T22:53:00.773Z,22.00
2018-08-17T22:55:28.550Z,22.00
2018-08-17T22:57:57.472Z,22.00
2018-08-17T23:00:30.338Z,21.90
2018-08-17T23:02:59.368Z,21.90
2018-08-17T23:05:28.680Z,21.80
2018-08-17T23:07:56.373Z,21.80
2018-08-17T23:10:25.228Z,21.80
2018-08-17T23:12:53.533Z,21.70
2018-08-17T23:15:21.229Z,21.70
2018-08-17T23:17:55.053Z,21.70
2018-08-17T23:20:28.314Z,21.60
2018-08-17T23:22:57.185Z,21.50
2018-08-17T23:25:24.984Z,21.50
2018-08-17T23:27:53.013Z,21.40
2018-08-17T23:30:20.719Z,21.30
2018-08-17T23:32:48.792Z,21.30
2018-08-17T23:35:16.524Z,21.30
2018-08-17T23:37:44.319Z,21.20
2018-08-17T23:40:12.048Z,21.20
2018-08-17T23:42:39.881Z,21.10
2018-08-17T23:45:08.736Z,21.10
2018-08-17T23:47:36.446Z,21.00
2018-08-17T23:50:04.708Z,21.00
2018-08-17T23:52:32.445Z,20.90
2018-08-17T23:55:00.133Z,20.90
2018-08-17T23:57:27.832Z,20.80
2018-08-17T23:59:56.140Z,20.80
