createdAt,value
2022-08-18T00:01:56.255Z,44.60
2022-08-18T00:04:29.897Z,45.97
2022-08-18T00:07:04.211Z,44.80
2022-08-18T00:09:34.000Z,45.90
2022-08-18T00:12:04.074Z,50.65
2022-08-18T00:14:32.634Z,48.42
2022-08-18T00:17:01.130Z,48.33
2022-08-18T00:19:45.457Z,46.28
2022-08-18T00:22:18.358Z,48.67
2022-08-18T00:24:49.238Z,48.38
2022-08-18T00:27:21.747Z,46.05
2022-08-18T00:29:52.165Z,47.60
2022-08-18T00:32:24.002Z,44.95
2022-08-18T00:34:54.126Z,43.13
2022-08-18T00:37:23.989Z,45.70
2022-08-18T00:39:52.827Z,46.25
2022-08-18T00:42:27.292Z,44.58
2022-08-18T00:45:02.965Z,49.72
2022-08-18T00:47:41.502Z,45.85
2022-08-18T00:50:24.879Z,45.60
2022-08-18T00:52:57.325Z,48.13
2022-08-18T00:55:26.651Z,46.63
2022-08-18T00:58:01.782Z,47.30
2022-08-18T01:00:30.170Z,47.65
2022-08-18T01:03:02.216Z,51.78
2022-08-18T01:05:40.984Z,51.72
2022-08-18T01:08:11.827Z,50.20
2022-08-18T01:10:40.579Z,54.47
2022-08-18T01:13:09.372Z,51.65
2022-08-18T01:15:38.171Z,50.80
2022-08-18T01:18:28.938Z,54.03
2022-08-18T01:21:23.218Z,49.65
2022-08-18T01:23:55.633Z,54.15
2022-08-18T01:26:26.274Z,49.88
2022-08-18T01:28:54.340Z,52.80
2022-08-18T01:31:38.131Z,45.83
2022-08-18T01:34:07.617Z,43.63
2022-08-18T01:36:38.325Z,47.95
2022-08-18T01:39:10.179Z,46.20
2022-08-18T01:41:38.545Z,46.65
2022-08-18T01:44:11.641Z,45.22
2022-08-18T01:46:41.740Z,43.25
2022-08-18T01:49:10.852Z,42.38
2022-08-18T01:51:41.421Z,45.15
2022-08-18T01:54:14.765Z,42.17
2022-08-18T01:56:43.580Z,62.13
2022-08-18T01:59:13.578Z,48.00
2022-08-18T02:01:48.860Z,47.33
2022-08-18T02:04:41.356Z,41.35
2022-08-18T02:07:12.007Z,44.72
2022-08-18T02:09:44.093Z,46.33
2022-08-18T02:12:13.471Z,113.45
2022-08-18T02:14:41.890Z,136.02
2022-08-18T02:17:11.994Z,117.13
2022-08-18T02:19:42.860Z,65.95
2022-08-18T02:22:13.424Z,53.47
2022-08-18T02:24:43.313Z,53.30
2022-08-18T02:27:13.182Z,63.40
2022-08-18T02:29:41.787Z,55.45
2022-08-18T02:32:09.773Z,66.72
2022-08-18T02:34:37.834Z,52.65
2022-08-18T02:37:05.610Z,47.58
2022-08-18T02:39:37.910Z,38.33
2022-08-18T02:42:07.846Z,33.13
2022-08-18T02:44:36.638Z,41.42
2022-08-18T02:47:05.048Z,48.38
2022-08-18T02:49:33.465Z,42.70
2022-08-18T02:52:01.294Z,44.55
2022-08-18T02:54:29.207Z,47.90
2022-08-18T02:56:58.066Z,51.63
2022-08-18T02:59:28.467Z,53.30
2022-08-18T03:02:00.119Z,58.38
2022-08-18T03:04:30.688Z,58.20
2022-08-18T03:07:01.270Z,53.22
2022-08-18T03:09:30.443Z,56.60
2022-08-18T03:11:59.763Z,52.35
2022-08-18T03:14:29.427Z,55.72
2022-08-18T03:16:58.345Z,52.33
2022-08-18T03:19:28.477Z,48.67
2022-08-18T03:21:59.381Z,44.45
2022-08-18T03:24:31.653Z,39.75
2022-08-18T03:27:01.539Z,48.03
2022-08-18T03:29:32.677Z,47.13
2022-08-18T03:32:02.006Z,48.63
2022-08-18T03:34:30.549Z,52.20
2022-08-18T03:36:59.285Z,54.65
2022-08-18T03:39:28.547Z,55.03
2022-08-18T03:42:01.534Z,54.03
2022-08-18T03:44:34.173Z,50.78
2022-08-18T03:49:33.536Z,47.20
2022-08-18T03:52:01.907Z,44.95
2022-08-18T03:54:32.076Z,47.13
2022-08-18T03:57:01.205Z,48.70
2022-08-18T03:59:32.018Z,47.50
2022-08-18T04:02:00.879Z,48.83
2022-08-18T04:04:30.146Z,46.65
2022-08-18T04:07:00.430Z,54.10
2022-08-18T04:09:30.210Z,53.03
2022-08-18T04:11:59.438Z,54.72
2022-08-18T04:14:30.363Z,51.83
2022-08-18T04:17:00.339Z,50.40
2022-08-18T04:19:28.559Z,46.35
2022-08-18T04:21:58.167Z,47.33
2022-08-18T04:24:31.063Z,45.15
2022-08-18T04:27:01.699Z,43.65
2022-08-18T04:29:30.220Z,43.22
2022-08-18T04:32:01.534Z,42.47
2022-08-18T04:34:29.667Z,48.05
2022-08-18T04:36:57.709Z,46.22
2022-08-18T04:39:25.747Z,51.35
2022-08-18T04:41:53.969Z,50.38
2022-08-18T04:44:22.237Z,50.97
2022-08-18T04:46:52.761Z,49.60
2022-08-18T04:49:26.092Z,53.88
2022-08-18T04:52:36.334Z,45.67
2022-08-18T04:55:03.982Z,38.70
2022-08-18T04:57:34.883Z,38.47
2022-08-18T05:00:03.971Z,39.67
2022-08-18T05:02:33.033Z,38.25
2022-08-18T05:05:03.929Z,44.35
2022-08-18T05:07:32.071Z,45.13
2022-08-18T05:10:00.022Z,42.28
2022-08-18T05:12:28.330Z,44.35
2022-08-18T05:14:57.737Z,46.25
2022-08-18T05:17:30.096Z,40.30
2022-08-18T05:19:58.759Z,41.92
2022-08-18T05:22:30.424Z,40.72
2022-08-18T05:24:59.898Z,41.97
2022-08-18T05:27:33.886Z,43.17
2022-08-18T05:30:02.391Z,38.28
2022-08-18T05:32:47.662Z,36.70
2022-08-18T05:35:23.095Z,38.30
2022-08-18T05:38:35.117Z,36.60
2022-08-18T05:41:13.673Z,34.90
2022-08-18T05:43:51.224Z,33.10
2022-08-18T05:46:22.800Z,35.50
2022-08-18T05:48:51.455Z,32.53
2022-08-18T05:51:30.442Z,35.28
2022-08-18T05:54:19.036Z,33.28
2022-08-18T05:56:51.071Z,33.47
2022-08-18T05:59:24.659Z,32.78
2022-08-18T06:01:59.961Z,33.15
2022-08-18T06:04:38.914Z,31.80
2022-08-18T06:07:12.398Z,30.27
2022-08-18T06:09:48.517Z,29.67
2022-08-18T06:12:25.422Z,30.48
2022-08-18T06:15:01.657Z,28.15
2022-08-18T06:17:57.952Z,29.33
2022-08-18T06:20:33.547Z,27.85
2022-08-18T06:23:18.516Z,27.25
2022-08-18T06:25:58.797Z,26.95
2022-08-18T06:28:30.414Z,28.02
2022-08-18T06:33:50.571Z,31.52
2022-08-18T06:36:33.329Z,28.40
2022-08-18T06:39:07.190Z,27.48
2022-08-18T06:41:42.980Z,28.77
2022-08-18T06:44:13.400Z,28.00
2022-08-18T06:46:46.151Z,28.45
2022-08-18T06:49:25.427Z,28.00
2022-08-18T06:51:53.749Z,28.10
2022-08-18T06:54:30.650Z,28.08
2022-08-18T06:57:00.101Z,31.23
2022-08-18T06:59:30.866Z,28.48
2022-08-18T07:02:02.092Z,22.80
2022-08-18T07:04:38.471Z,23.75
2022-08-18T07:07:15.338Z,28.02
2022-08-18T07:09:43.396Z,26.17
2022-08-18T07:12:20.434Z,23.73
2022-08-18T07:14:52.094Z,22.45
2022-08-18T07:20:20.607Z,22.50
2022-08-18T07:23:00.258Z,21.58
2022-08-18T07:25:32.448Z,21.23
2022-08-18T07:28:02.905Z,23.60
2022-08-18T07:30:35.956Z,23.30
2022-08-18T07:33:14.960Z,22.20
2022-08-18T07:35:49.135Z,21.65
2022-08-18T07:41:16.421Z,20.20
2022-08-18T07:43:59.533Z,24.02
2022-08-18T07:46:39.930Z,19.73
2022-08-18T07:49:07.994Z,19.65
2022-08-18T07:51:47.600Z,20.88
2022-08-18T07:54:50.792Z,19.52
2022-08-18T07:57:29.686Z,17.92
2022-08-18T08:00:11.220Z,20.60
2022-08-18T08:02:58.841Z,17.42
2022-08-18T08:05:41.415Z,17.95
2022-08-18T08:08:24.919Z,16.98
2022-08-18T08:11:08.806Z,14.15
2022-08-18T08:13:55.641Z,21.35
2022-08-18T08:16:36.562Z,13.23
2022-08-18T08:19:49.438Z,13.50
2022-08-18T08:22:22.035Z,13.25
2022-08-18T08:24:58.038Z,16.67
2022-08-18T08:27:37.794Z,13.75
2022-08-18T08:30:10.862Z,13.48
2022-08-18T08:32:50.775Z,13.82
2022-08-18T08:35:48.754Z,12.57
2022-08-18T08:38:39.954Z,17.58
2022-08-18T08:41:14.415Z,13.98
2022-08-18T08:43:46.649Z,12.38
2022-08-18T08:46:20.859Z,15.02
2022-08-18T08:48:55.929Z,14.15
2022-08-18T08:51:38.193Z,12.27
2022-08-18T08:54:12.043Z,15.88
2022-08-18T08:56:47.686Z,13.88
2022-08-18T08:59:18.581Z,13.75
2022-08-18T09:01:53.571Z,17.98
2022-08-18T09:04:34.041Z,19.73
2022-08-18T09:07:18.794Z,13.50
2022-08-18T09:10:06.036Z,12.57
2022-08-18T09:12:48.222Z,13.25
2022-08-18T09:15:44.650Z,16.75
2022-08-18T09:18:36.352Z,11.82
2022-08-18T09:23:47.405Z,14.80
2022-08-18T09:26:39.500Z,15.35
2022-08-18T09:29:17.712Z,12.18
2022-08-18T09:31:48.606Z,12.20
2022-08-18T09:34:32.622Z,11.32
2022-08-18T09:37:17.759Z,13.75
2022-08-18T09:40:14.668Z,11.27
2022-08-18T09:42:50.385Z,12.45
2022-08-18T09:45:42.393Z,14.38
2022-08-18T09:48:29.282Z,13.98
2022-08-18T09:51:18.768Z,13.23
2022-08-18T09:54:09.068Z,11.68
2022-08-18T09:57:19.453Z,11.55
2022-08-18T09:59:58.042Z,14.20
2022-08-18T10:03:12.314Z,11.05
2022-08-18T10:05:42.130Z,15.35
2022-08-18T10:08:38.031Z,13.55
2022-08-18T10:11:29.513Z,10.43
2022-08-18T10:14:12.184Z,12.23
2022-08-18T10:17:15.818Z,11.68
2022-08-18T10:19:49.059Z,12.35
2022-08-18T10:22:38.842Z,11.98
2022-08-18T10:25:22.569Z,13.02
2022-08-18T10:27:56.699Z,12.02
2022-08-18T10:34:08.379Z,12.75
2022-08-18T10:36:52.423Z,14.50
2022-08-18T10:39:23.293Z,13.82
2022-08-18T10:42:01.396Z,11.55
2022-08-18T10:44:33.258Z,12.98
2022-08-18T10:47:03.984Z,14.10
2022-08-18T10:49:44.562Z,11.30
2022-08-18T10:55:51.233Z,10.93
2022-08-18T10:58:32.320Z,10.95
2022-08-18T11:01:22.637Z,10.63
2022-08-18T11:04:14.325Z,13.63
2022-08-18T11:07:02.531Z,11.40
2022-08-18T11:09:36.951Z,11.20
2022-08-18T11:12:11.965Z,14.57
2022-08-18T11:14:55.710Z,12.88
2022-08-18T11:20:31.956Z,12.30
2022-08-18T11:23:02.879Z,11.63
2022-08-18T11:28:02.302Z,10.73
2022-08-18T11:30:35.228Z,15.88
2022-08-18T11:33:06.793Z,14.20
2022-08-18T11:35:47.008Z,10.15
2022-08-18T11:38:20.900Z,10.88
2022-08-18T11:41:11.569Z,12.13
2022-08-18T11:46:33.395Z,13.52
2022-08-18T11:49:24.288Z,14.30
2022-08-18T11:51:57.871Z,11.25
2022-08-18T11:54:50.488Z,11.07
2022-08-18T11:57:46.879Z,11.60
2022-08-18T12:00:42.569Z,9.65
2022-08-18T12:03:19.136Z,11.82
2022-08-18T12:08:58.261Z,10.23
2022-08-18T12:11:30.305Z,10.45
2022-08-18T12:14:30.142Z,14.85
2022-08-18T12:16:54.116Z,15.43
2022-08-18T12:22:17.684Z,12.68
2022-08-18T12:24:48.309Z,13.32
2022-08-18T12:27:25.081Z,12.30
2022-08-18T12:30:01.779Z,10.15
2022-08-18T12:32:50.181Z,11.02
2022-08-18T12:35:21.799Z,10.13
2022-08-18T12:37:59.623Z,10.20
2022-08-18T12:40:28.642Z,11.93
2022-08-18T12:42:56.894Z,9.00
2022-08-18T12:45:27.207Z,11.27
2022-08-18T12:47:55.422Z,11.65
2022-08-18T12:50:31.160Z,10.80
2022-08-18T12:53:04.497Z,13.27
2022-08-18T12:58:24.864Z,13.65
2022-08-18T13:00:53.075Z,11.45
2022-08-18T13:03:21.335Z,9.15
2022-08-18T13:05:49.164Z,9.13
2022-08-18T13:08:30.656Z,9.73
2022-08-18T13:11:14.521Z,10.68
2022-08-18T13:13:43.966Z,12.27
2022-08-18T13:16:16.463Z,10.40
2022-08-18T13:19:02.005Z,13.05
2022-08-18T13:21:40.977Z,10.50
2022-08-18T13:24:12.792Z,9.73
2022-08-18T13:26:45.819Z,9.45
2022-08-18T13:29:15.468Z,12.32
2022-08-18T13:31:55.819Z,9.55
2022-08-18T13:34:30.109Z,8.52
2022-08-18T13:36:58.329Z,8.82
2022-08-18T13:39:34.268Z,9.93
2022-08-18T13:42:26.589Z,12.98
2022-08-18T13:44:53.361Z,9.90
2022-08-18T13:47:21.695Z,10.20
2022-08-18T13:49:58.367Z,8.18
2022-08-18T13:52:34.857Z,8.27
2022-08-18T13:55:08.431Z,14.07
2022-08-18T13:57:41.899Z,12.38
2022-08-18T14:00:18.386Z,10.20
2022-08-18T14:02:52.365Z,8.35
2022-08-18T14:05:21.042Z,9.32
2022-08-18T14:08:06.226Z,9.68
2022-08-18T14:10:35.467Z,8.95
2022-08-18T14:13:19.912Z,13.27
2022-08-18T14:15:53.509Z,10.65
2022-08-18T14:18:21.907Z,13.80
2022-08-18T14:21:14.723Z,8.52
2022-08-18T14:24:14.215Z,13.27
2022-08-18T14:26:50.004Z,9.95
2022-08-18T14:29:46.077Z,8.02
2022-08-18T14:32:08.382Z,10.20
2022-08-18T14:34:36.814Z,12.60
2022-08-18T14:37:05.003Z,10.23
2022-08-18T14:39:38.575Z,11.00
2022-08-18T14:42:09.639Z,7.85
2022-08-18T14:44:40.350Z,9.25
2022-08-18T14:47:09.416Z,10.15
2022-08-18T14:49:42.977Z,9.63
2022-08-18T14:52:16.080Z,13.77
2022-08-18T14:54:46.275Z,10.00
2022-08-18T14:59:49.256Z,8.27
2022-08-18T15:02:17.612Z,10.40
2022-08-18T15:04:56.001Z,9.60
2022-08-18T15:07:26.168Z,11.10
2022-08-18T15:10:19.701Z,8.38
2022-08-18T15:12:44.572Z,8.98
2022-08-18T15:15:17.998Z,8.40
2022-08-18T15:17:49.554Z,7.80
2022-08-18T15:20:23.977Z,8.43
2022-08-18T15:23:22.823Z,11.02
2022-08-18T15:25:56.977Z,15.07
2022-08-18T15:33:44.089Z,19.67
2022-08-18T15:36:28.909Z,9.50
2022-08-18T15:38:57.967Z,10.02
2022-08-18T15:41:32.714Z,15.70
2022-08-18T15:44:05.771Z,10.23
2022-08-18T15:46:34.952Z,11.98
2022-08-18T15:49:05.343Z,9.50
2022-08-18T15:54:11.398Z,9.13
2022-08-18T15:56:39.667Z,8.10
2022-08-18T15:59:12.958Z,15.98
2022-08-18T16:01:43.443Z,9.70
2022-08-18T16:04:11.314Z,10.20
2022-08-18T16:06:41.685Z,8.00
2022-08-18T16:09:09.521Z,8.00
2022-08-18T16:11:37.423Z,10.48
2022-08-18T16:14:06.454Z,10.20
2022-08-18T16:16:36.648Z,12.55
2022-08-18T16:19:06.742Z,10.00
2022-08-18T16:21:40.065Z,14.27
2022-08-18T16:24:09.320Z,12.20
2022-08-18T16:26:37.629Z,13.73
2022-08-18T16:29:05.415Z,10.50
2022-08-18T16:31:33.778Z,9.63
2022-08-18T16:34:03.199Z,14.55
2022-08-18T16:36:31.004Z,9.43
2022-08-18T16:38:59.120Z,11.02
2022-08-18T16:41:28.196Z,9.60
2022-08-18T16:43:56.331Z,10.13
2022-08-18T16:46:27.109Z,11.73
2022-08-18T16:48:56.075Z,9.73
2022-08-18T16:51:26.741Z,13.13
2022-08-18T16:53:55.128Z,9.75
2022-08-18T16:56:25.165Z,12.48
2022-08-18T16:59:10.527Z,11.60
2022-08-18T17:01:56.844Z,11.55
2022-08-18T17:04:29.032Z,15.43
2022-08-18T17:06:58.567Z,12.25
2022-08-18T17:09:27.393Z,11.25
2022-08-18T17:11:55.532Z,11.82
2022-08-18T17:14:25.921Z,13.35
2022-08-18T17:16:55.382Z,11.07
2022-08-18T17:19:25.348Z,11.23
2022-08-18T17:21:53.744Z,10.38
2022-08-18T17:24:31.993Z,10.93
2022-08-18T17:27:20.387Z,11.30
2022-08-18T17:30:03.101Z,9.73
2022-08-18T17:35:14.734Z,13.93
2022-08-18T17:37:52.197Z,13.90
2022-08-18T17:40:28.557Z,10.00
2022-08-18T17:42:59.768Z,11.70
2022-08-18T17:45:30.747Z,9.43
2022-08-18T17:48:03.725Z,10.02
2022-08-18T17:51:00.521Z,12.57
2022-08-18T17:53:31.761Z,12.57
2022-08-18T17:56:07.654Z,12.73
2022-08-18T17:58:40.676Z,10.82
2022-08-18T18:01:09.530Z,10.27
2022-08-18T18:03:38.011Z,13.65
2022-08-18T18:06:12.001Z,11.18
2022-08-18T18:11:28.628Z,9.50
2022-08-18T18:13:56.690Z,10.80
2022-08-18T18:16:28.175Z,11.15
2022-08-18T18:19:01.354Z,7.95
2022-08-18T18:22:01.526Z,8.93
2022-08-18T18:24:24.154Z,11.88
2022-08-18T18:26:53.607Z,11.63
2022-08-18T18:29:29.108Z,11.90
2022-08-18T18:32:01.615Z,9.18
2022-08-18T18:34:34.217Z,9.98
2022-08-18T18:37:03.394Z,10.70
2022-08-18T18:39:35.628Z,10.80
2022-08-18T18:42:18.399Z,10.35
2022-08-18T18:44:55.662Z,11.52
2022-08-18T18:47:50.391Z,20.42
2022-08-18T18:50:27.341Z,9.43
2022-08-18T18:53:12.118Z,11.63
2022-08-18T18:55:48.540Z,9.10
2022-08-18T18:58:33.271Z,10.77
2022-08-18T19:01:05.594Z,10.20
2022-08-18T19:03:40.695Z,9.13
2022-08-18T19:06:21.085Z,12.02
2022-08-18T19:08:57.961Z,9.30
2022-08-18T19:11:30.685Z,12.35
2022-08-18T19:14:07.341Z,14.13
2022-08-18T19:16:41.655Z,11.00
2022-08-18T19:19:37.649Z,12.32
2022-08-18T19:22:09.880Z,14.18
2022-08-18T19:24:46.440Z,9.82
2022-08-18T19:27:23.679Z,10.18
2022-08-18T19:29:58.061Z,10.02
2022-08-18T19:32:34.827Z,10.10
2022-08-18T19:35:04.461Z,10.27
2022-08-18T19:37:53.813Z,9.45
2022-08-18T19:40:28.249Z,13.52
2022-08-18T19:43:02.816Z,10.02
2022-08-18T19:45:37.330Z,10.55
2022-08-18T19:48:15.161Z,12.63
2022-08-18T19:50:51.923Z,12.60
2022-08-18T19:54:04.261Z,10.20
2022-08-18T19:56:53.312Z,16.63
2022-08-18T19:59:38.700Z,10.73
2022-08-18T20:02:26.465Z,14.45
2022-08-18T20:05:09.277Z,10.95
2022-08-18T20:07:55.615Z,11.20
2022-08-18T20:10:53.677Z,11.68
2022-08-18T20:13:32.594Z,11.85
2022-08-18T20:16:28.565Z,12.23
2022-08-18T20:19:42.032Z,11.85
2022-08-18T20:22:16.131Z,12.20
2022-08-18T20:24:51.753Z,11.52
2022-08-18T20:27:35.914Z,11.38
2022-08-18T20:30:33.138Z,13.68
2022-08-18T20:33:20.600Z,13.63
2022-08-18T20:35:59.430Z,14.43
2022-08-18T20:38:34.260Z,12.05
2022-08-18T20:41:39.181Z,11.63
2022-08-18T20:44:29.416Z,12.90
2022-08-18T20:47:11.161Z,15.50
2022-08-18T20:49:52.745Z,12.90
2022-08-18T20:52:37.837Z,13.35
2022-08-18T20:55:16.393Z,13.68
2022-08-18T20:57:45.201Z,12.90
2022-08-18T21:00:15.763Z,15.25
