createdAt,value
2019-01-25T00:01:11.771Z,72.72
2019-01-25T00:03:41.627Z,75.85
2019-01-25T00:06:12.113Z,70.03
2019-01-25T00:08:41.969Z,67.82
2019-01-25T00:11:11.811Z,73.87
2019-01-25T00:13:41.591Z,74.47
2019-01-25T00:16:11.412Z,71.10
2019-01-25T00:18:41.653Z,75.67
2019-01-25T00:21:11.470Z,73.05
2019-01-25T00:23:41.334Z,76.65
2019-01-25T00:26:11.156Z,78.72
2019-01-25T00:28:41.043Z,77.05
2019-01-25T00:31:10.876Z,68.85
2019-01-25T00:33:40.730Z,77.40
2019-01-25T00:36:10.557Z,76.45
2019-01-25T00:38:40.284Z,71.10
2019-01-25T00:41:10.152Z,80.05
2019-01-25T00:43:39.862Z,80.15
2019-01-25T00:46:09.799Z,83.78
2019-01-25T00:48:40.629Z,84.35
2019-01-25T00:51:10.804Z,75.92
2019-01-25T00:53:40.542Z,80.35
2019-01-25T00:56:10.489Z,79.22
2019-01-25T00:58:40.236Z,73.15
2019-01-25T01:01:10.128Z,76.12
2019-01-25T01:03:40.053Z,82.70
2019-01-25T01:06:09.907Z,80.75
2019-01-25T01:08:39.646Z,81.78
2019-01-25T01:11:09.540Z,71.65
2019-01-25T01:13:39.387Z,79.27
2019-01-25T01:16:09.203Z,79.35
2019-01-25T01:18:38.950Z,76.15
2019-01-25T01:21:08.747Z,82.75
2019-01-25T01:23:38.541Z,79.47
2019-01-25T01:26:08.393Z,74.35
2019-01-25T01:28:38.153Z,81.67
2019-01-25T01:31:08.034Z,76.87
2019-01-25T01:33:37.699Z,75.60
2019-01-25T01:36:07.632Z,76.67
2019-01-25T01:38:37.516Z,78.47
2019-01-25T01:41:07.382Z,84.50
2019-01-25T01:43:37.139Z,79.22
2019-01-25T01:46:07.006Z,82.45
2019-01-25T01:48:36.763Z,75.10
2019-01-25T01:51:06.637Z,76.50
2019-01-25T01:53:36.399Z,78.65
2019-01-25T01:56:06.263Z,78.47
2019-01-25T01:58:36.023Z,78.47
2019-01-25T02:01:06.205Z,83.75
2019-01-25T02:03:36.073Z,77.90
2019-01-25T02:06:06.219Z,73.02
2019-01-25T02:08:36.074Z,78.65
2019-01-25T02:11:06.299Z,80.42
2019-01-25T02:13:36.077Z,80.62
2019-01-25T02:16:05.853Z,75.67
2019-01-25T02:18:35.684Z,73.33
2019-01-25T02:21:06.699Z,76.60
2019-01-25T02:23:36.432Z,76.95
2019-01-25T02:26:06.357Z,85.90
2019-01-25T02:28:36.069Z,74.12
2019-01-25T02:31:05.956Z,71.55
2019-01-25T02:33:35.654Z,78.90
2019-01-25T02:36:05.587Z,81.17
2019-01-25T02:38:35.329Z,82.22
2019-01-25T02:41:05.132Z,74.40
2019-01-25T02:43:34.819Z,85.40
2019-01-25T02:46:04.757Z,75.97
2019-01-25T02:48:34.503Z,76.42
2019-01-25T02:51:04.483Z,79.05
2019-01-25T02:53:34.186Z,76.35
2019-01-25T02:56:05.505Z,82.12
2019-01-25T02:58:35.451Z,79.40
2019-01-25T03:01:05.965Z,82.92
2019-01-25T03:03:35.711Z,84.70
2019-01-25T03:06:05.758Z,74.60
2019-01-25T03:08:35.620Z,80.97
2019-01-25T03:11:05.793Z,71.62
2019-01-25T03:13:37.607Z,77.32
2019-01-25T03:16:07.827Z,78.95
2019-01-25T03:18:37.700Z,76.42
2019-01-25T03:21:07.542Z,73.97
2019-01-25T03:23:37.319Z,81.92
2019-01-25T03:26:07.207Z,77.00
2019-01-25T03:28:36.992Z,82.05
2019-01-25T03:31:06.816Z,85.92
2019-01-25T03:33:36.584Z,89.45
2019-01-25T03:36:06.542Z,85.75
2019-01-25T03:38:36.389Z,89.35
2019-01-25T03:41:06.195Z,87.33
2019-01-25T03:43:35.890Z,93.55
2019-01-25T03:46:06.174Z,101.18
2019-01-25T03:48:36.032Z,89.92
2019-01-25T03:51:05.997Z,91.67
2019-01-25T03:53:35.791Z,95.62
2019-01-25T03:56:05.897Z,92.97
2019-01-25T03:58:35.872Z,102.82
2019-01-25T04:01:05.848Z,95.12
2019-01-25T04:03:35.704Z,91.02
2019-01-25T04:06:06.018Z,94.85
2019-01-25T04:08:35.880Z,109.55
2019-01-25T04:11:06.160Z,90.80
2019-01-25T04:13:35.946Z,91.47
2019-01-25T04:16:06.257Z,102.30
2019-01-25T04:18:36.055Z,88.72
2019-01-25T04:21:05.943Z,93.65
2019-01-25T04:23:35.887Z,94.00
2019-01-25T04:26:05.737Z,90.95
2019-01-25T04:28:35.567Z,90.55
2019-01-25T04:31:05.355Z,90.38
2019-01-25T04:33:35.064Z,81.90
2019-01-25T04:36:05.086Z,90.75
2019-01-25T04:38:34.773Z,94.65
2019-01-25T04:41:11.505Z,90.10
2019-01-25T04:43:36.067Z,89.65
2019-01-25T04:46:05.866Z,78.47
2019-01-25T04:48:35.520Z,76.75
2019-01-25T04:51:08.418Z,67.47
2019-01-25T04:53:38.660Z,76.57
2019-01-25T04:56:08.398Z,77.65
2019-01-25T04:58:38.223Z,72.00
2019-01-25T05:01:09.505Z,73.37
2019-01-25T05:03:39.552Z,80.77
2019-01-25T05:06:09.906Z,69.95
2019-01-25T05:08:39.585Z,72.17
2019-01-25T05:11:19.865Z,60.73
2019-01-25T05:13:47.184Z,75.57
2019-01-25T05:16:17.562Z,74.82
2019-01-25T05:18:47.381Z,69.20
2019-01-25T05:21:21.712Z,68.15
2019-01-25T05:23:51.534Z,70.90
2019-01-25T05:26:21.441Z,62.55
2019-01-25T05:28:51.103Z,69.75
2019-01-25T05:31:20.952Z,66.35
2019-01-25T05:33:52.704Z,80.77
2019-01-25T05:36:22.403Z,77.15
2019-01-25T05:38:52.279Z,70.22
2019-01-25T05:41:28.186Z,73.75
2019-01-25T05:43:53.650Z,74.27
2019-01-25T05:46:23.355Z,69.20
2019-01-25T05:48:53.336Z,77.20
2019-01-25T05:51:23.073Z,75.60
2019-01-25T05:53:53.085Z,65.65
2019-01-25T05:56:23.140Z,64.85
2019-01-25T05:58:53.717Z,69.12
2019-01-25T06:01:23.583Z,73.57
2019-01-25T06:03:53.347Z,76.50
2019-01-25T06:06:23.155Z,69.35
2019-01-25T06:08:52.922Z,67.03
2019-01-25T06:11:22.816Z,76.30
2019-01-25T06:13:52.586Z,78.65
2019-01-25T06:16:22.228Z,75.85
2019-01-25T06:18:51.895Z,72.85
2019-01-25T06:21:22.578Z,72.37
2019-01-25T06:23:55.200Z,83.45
2019-01-25T06:26:25.040Z,75.08
2019-01-25T06:28:54.770Z,77.08
2019-01-25T06:31:24.599Z,80.45
2019-01-25T06:33:54.705Z,82.40
2019-01-25T06:36:24.492Z,82.12
2019-01-25T06:38:54.133Z,82.05
2019-01-25T06:41:23.919Z,85.15
2019-01-25T06:43:53.573Z,82.33
2019-01-25T06:46:23.284Z,85.42
2019-01-25T06:48:52.952Z,83.17
2019-01-25T06:51:22.731Z,97.55
2019-01-25T06:53:52.419Z,94.28
2019-01-25T06:56:22.075Z,82.67
2019-01-25T06:58:53.485Z,86.17
2019-01-25T07:01:37.220Z,91.75
2019-01-25T07:04:07.116Z,88.12
2019-01-25T07:06:36.939Z,91.15
2019-01-25T07:09:09.552Z,88.10
2019-01-25T07:11:42.238Z,84.42
2019-01-25T07:14:11.641Z,89.07
2019-01-25T07:16:41.355Z,95.77
2019-01-25T07:19:11.142Z,92.85
2019-01-25T07:21:40.989Z,87.33
2019-01-25T07:24:10.850Z,92.33
2019-01-25T07:26:40.580Z,92.02
2019-01-25T07:29:10.377Z,90.85
2019-01-25T07:31:40.273Z,91.22
2019-01-25T07:34:10.790Z,91.32
2019-01-25T07:36:40.863Z,93.90
2019-01-25T07:39:15.225Z,95.97
2019-01-25T07:41:44.981Z,91.72
2019-01-25T07:44:14.634Z,96.35
2019-01-25T07:46:44.466Z,95.77
2019-01-25T07:49:14.232Z,95.03
2019-01-25T07:51:43.893Z,98.27
2019-01-25T07:54:13.543Z,104.43
2019-01-25T07:56:43.493Z,99.85
2019-01-25T07:59:13.237Z,106.60
2019-01-25T08:01:43.077Z,106.55
2019-01-25T08:04:12.855Z,118.20
2019-01-25T08:06:42.674Z,103.85
2019-01-25T08:09:12.541Z,111.55
2019-01-25T08:11:42.264Z,110.52
2019-01-25T08:14:12.931Z,119.82
2019-01-25T08:16:42.680Z,125.18
2019-01-25T08:19:12.421Z,125.78
2019-01-25T08:21:42.092Z,121.53
2019-01-25T08:24:12.199Z,119.25
2019-01-25T08:26:41.916Z,121.70
2019-01-25T08:29:11.784Z,129.63
2019-01-25T08:31:42.112Z,121.85
2019-01-25T08:34:11.940Z,128.05
2019-01-25T08:36:41.709Z,119.95
2019-01-25T08:39:11.636Z,135.15
2019-01-25T08:41:41.448Z,132.30
2019-01-25T08:44:11.157Z,123.28
2019-01-25T08:46:40.931Z,126.27
2019-01-25T08:49:10.680Z,143.15
2019-01-25T08:51:40.604Z,135.22
2019-01-25T08:54:10.473Z,131.03
2019-01-25T08:56:40.366Z,143.75
2019-01-25T08:59:10.223Z,142.72
2019-01-25T09:01:39.968Z,124.07
2019-01-25T09:04:09.775Z,152.10
2019-01-25T09:06:39.590Z,129.15
2019-01-25T09:09:10.043Z,128.70
2019-01-25T09:11:39.772Z,122.22
2019-01-25T09:14:09.535Z,120.85
2019-01-25T09:16:39.271Z,115.67
2019-01-25T09:19:09.062Z,124.50
2019-01-25T09:21:39.559Z,124.10
2019-01-25T09:24:09.695Z,112.42
2019-01-25T09:26:39.491Z,131.27
2019-01-25T09:29:09.267Z,117.67
2019-01-25T09:31:39.044Z,132.47
2019-01-25T09:34:08.764Z,119.45
2019-01-25T09:36:38.549Z,117.15
2019-01-25T09:39:09.456Z,138.25
2019-01-25T09:41:39.610Z,107.95
2019-01-25T09:44:09.395Z,128.97
2019-01-25T09:46:39.100Z,122.60
2019-01-25T09:49:08.813Z,120.75
2019-01-25T09:51:38.530Z,125.15
2019-01-25T09:54:08.248Z,133.52
2019-01-25T09:56:37.987Z,133.40
2019-01-25T09:59:07.696Z,146.85
2019-01-25T10:01:37.434Z,142.40
2019-01-25T10:04:07.334Z,144.02
2019-01-25T10:06:37.139Z,146.22
2019-01-25T10:09:08.807Z,147.72
2019-01-25T10:11:38.674Z,154.97
2019-01-25T10:14:08.398Z,148.82
2019-01-25T10:16:38.270Z,128.18
2019-01-25T10:19:07.993Z,144.72
2019-01-25T10:21:37.711Z,156.45
2019-01-25T10:24:07.445Z,149.07
2019-01-25T10:26:37.315Z,149.82
2019-01-25T10:29:07.130Z,131.37
2019-01-25T10:31:37.365Z,129.07
2019-01-25T10:34:07.107Z,129.00
2019-01-25T10:36:36.973Z,131.07
2019-01-25T10:39:08.403Z,126.05
2019-01-25T10:41:38.232Z,125.20
2019-01-25T10:44:08.470Z,114.28
2019-01-25T10:46:38.260Z,120.02
2019-01-25T10:49:08.271Z,115.55
2019-01-25T10:51:38.026Z,111.90
2019-01-25T10:54:07.836Z,97.40
2019-01-25T10:56:41.775Z,99.80
2019-01-25T10:59:09.097Z,93.03
2019-01-25T11:01:38.909Z,90.77
2019-01-25T11:04:11.569Z,88.35
2019-01-25T11:06:40.287Z,97.35
2019-01-25T11:09:10.958Z,93.42
2019-01-25T11:11:40.845Z,90.12
2019-01-25T11:14:10.581Z,94.55
2019-01-25T11:16:40.376Z,95.17
2019-01-25T11:19:10.153Z,91.17
2019-01-25T11:21:39.954Z,91.17
2019-01-25T11:24:09.616Z,81.65
2019-01-25T11:26:39.295Z,94.83
2019-01-25T11:29:09.465Z,80.10
2019-01-25T11:31:39.287Z,84.07
2019-01-25T11:34:09.186Z,77.05
2019-01-25T11:36:38.882Z,84.28
2019-01-25T11:39:09.780Z,75.03
2019-01-25T11:41:39.454Z,60.60
2019-01-25T11:44:09.231Z,55.15
2019-01-25T11:46:39.016Z,53.13
2019-01-25T11:49:08.775Z,45.67
2019-01-25T11:51:38.563Z,41.48
2019-01-25T11:54:08.271Z,41.98
2019-01-25T11:56:38.097Z,37.30
2019-01-25T11:59:07.872Z,32.28
2019-01-25T12:01:37.689Z,35.50
2019-01-25T12:04:08.053Z,31.65
2019-01-25T12:06:37.913Z,29.75
2019-01-25T12:09:09.384Z,28.87
2019-01-25T12:11:39.124Z,33.93
2019-01-25T12:14:08.843Z,31.43
2019-01-25T12:16:38.603Z,31.03
2019-01-25T12:19:08.454Z,29.60
2019-01-25T12:21:38.163Z,26.97
2019-01-25T12:24:08.255Z,28.63
2019-01-25T12:26:38.009Z,25.70
2019-01-25T12:29:07.966Z,29.03
2019-01-25T12:31:37.834Z,23.90
2019-01-25T12:34:07.741Z,28.33
2019-01-25T12:36:37.576Z,26.47
2019-01-25T12:39:09.521Z,32.27
2019-01-25T12:41:43.611Z,28.50
2019-01-25T12:44:13.419Z,32.63
2019-01-25T12:46:43.127Z,29.60
2019-01-25T12:49:12.932Z,34.03
2019-01-25T12:51:42.844Z,31.17
2019-01-25T12:54:12.660Z,30.43
2019-01-25T12:56:42.394Z,28.63
2019-01-25T12:59:12.106Z,32.17
2019-01-25T13:01:41.949Z,33.50
2019-01-25T13:04:11.763Z,30.00
2019-01-25T13:06:41.630Z,28.17
2019-01-25T13:09:11.504Z,29.33
2019-01-25T13:11:41.315Z,29.40
2019-01-25T13:14:10.992Z,27.53
2019-01-25T13:16:40.684Z,29.87
2019-01-25T13:19:53.098Z,27.83
2019-01-25T13:22:22.867Z,25.80
2019-01-25T13:24:52.529Z,22.97
2019-01-25T13:27:22.484Z,30.37
2019-01-25T13:29:52.127Z,28.07
2019-01-25T13:32:21.907Z,27.90
2019-01-25T13:34:51.606Z,26.30
2019-01-25T13:37:21.460Z,24.30
2019-01-25T13:39:51.763Z,29.57
2019-01-25T13:42:21.485Z,27.93
2019-01-25T13:44:51.307Z,25.43
2019-01-25T13:47:20.977Z,25.07
2019-01-25T13:49:50.660Z,25.73
2019-01-25T13:52:20.308Z,31.80
2019-01-25T13:54:50.002Z,27.60
2019-01-25T13:57:19.659Z,28.03
2019-01-25T13:59:49.492Z,27.80
2019-01-25T14:02:19.141Z,27.97
2019-01-25T14:04:48.936Z,27.87
2019-01-25T14:07:21.055Z,25.43
2019-01-25T14:09:50.159Z,23.43
2019-01-25T14:12:19.872Z,24.57
2019-01-25T14:14:49.598Z,24.73
2019-01-25T14:17:19.312Z,24.63
2019-01-25T14:19:49.029Z,23.83
2019-01-25T14:22:18.680Z,25.17
2019-01-25T14:24:48.372Z,22.67
2019-01-25T14:27:18.092Z,22.40
2019-01-25T14:29:47.858Z,21.93
2019-01-25T14:32:17.684Z,19.30
2019-01-25T14:34:47.504Z,20.97
2019-01-25T14:37:17.313Z,20.60
2019-01-25T14:39:46.968Z,22.43
2019-01-25T14:42:16.647Z,23.83
2019-01-25T14:44:46.375Z,24.10
2019-01-25T14:47:16.075Z,24.17
2019-01-25T14:49:45.757Z,26.23
2019-01-25T14:52:15.526Z,24.20
2019-01-25T14:54:45.179Z,23.93
2019-01-25T14:57:15.038Z,24.03
2019-01-25T14:59:44.786Z,24.90
2019-01-25T15:02:14.550Z,22.67
2019-01-25T15:04:44.209Z,23.87
2019-01-25T15:07:13.998Z,22.90
2019-01-25T15:09:43.668Z,23.53
2019-01-25T15:12:13.389Z,22.23
2019-01-25T15:14:43.077Z,23.13
2019-01-25T15:17:12.755Z,19.87
2019-01-25T15:19:42.443Z,24.87
2019-01-25T15:22:12.264Z,22.70
2019-01-25T15:24:42.119Z,21.53
2019-01-25T15:27:11.834Z,23.60
2019-01-25T15:29:41.614Z,21.23
2019-01-25T15:32:11.364Z,22.40
2019-01-25T15:34:41.177Z,19.97
2019-01-25T15:37:10.929Z,25.47
2019-01-25T15:39:40.617Z,25.60
2019-01-25T15:42:10.578Z,24.43
2019-01-25T15:44:40.259Z,27.03
2019-01-25T15:47:10.113Z,25.70
2019-01-25T15:49:39.778Z,26.07
2019-01-25T15:52:11.139Z,33.53
2019-01-25T15:54:40.831Z,30.00
2019-01-25T15:57:10.566Z,27.37
2019-01-25T15:59:40.295Z,30.53
2019-01-25T16:02:10.131Z,30.70
2019-01-25T16:04:39.891Z,29.53
2019-01-25T16:07:09.615Z,31.97
2019-01-25T16:09:39.348Z,33.27
2019-01-25T16:12:09.047Z,35.40
2019-01-25T16:14:38.693Z,37.73
2019-01-25T16:17:08.463Z,38.80
2019-01-25T16:19:38.151Z,31.53
2019-01-25T16:22:07.877Z,35.57
2019-01-25T16:24:37.668Z,32.20
2019-01-25T16:27:07.696Z,31.67
2019-01-25T16:29:37.492Z,28.83
2019-01-25T16:32:07.323Z,27.53
2019-01-25T16:34:37.023Z,30.23
2019-01-25T16:37:06.905Z,28.37
2019-01-25T16:39:36.589Z,30.30
2019-01-25T16:42:06.438Z,30.07
2019-01-25T16:44:36.431Z,28.23
2019-01-25T16:47:06.247Z,33.37
2019-01-25T16:49:36.000Z,31.37
2019-01-25T16:52:05.899Z,33.43
2019-01-25T16:54:35.560Z,31.00
2019-01-25T16:57:05.763Z,30.67
2019-01-25T16:59:35.485Z,32.80
2019-01-25T17:02:05.394Z,36.63
2019-01-25T17:04:35.182Z,33.53
2019-01-25T17:07:05.066Z,31.80
2019-01-25T17:09:34.950Z,33.40
2019-01-25T17:12:05.173Z,36.63
2019-01-25T17:14:34.892Z,31.67
2019-01-25T17:17:04.798Z,37.33
2019-01-25T17:19:34.574Z,36.57
2019-01-25T17:22:04.613Z,32.47
2019-01-25T17:24:34.308Z,35.03
2019-01-25T17:27:04.023Z,34.67
2019-01-25T17:29:33.735Z,36.43
2019-01-25T17:32:03.516Z,36.80
2019-01-25T17:34:33.159Z,35.27
2019-01-25T17:37:02.876Z,37.50
2019-01-25T17:39:32.751Z,35.13
2019-01-25T17:42:02.466Z,34.40
2019-01-25T17:44:32.134Z,36.70
2019-01-25T17:47:01.843Z,37.35
2019-01-25T17:49:31.519Z,37.33
2019-01-25T17:52:01.590Z,40.75
2019-01-25T17:54:31.311Z,35.80
2019-01-25T17:57:01.161Z,38.00
2019-01-25T17:59:30.824Z,43.57
2019-01-25T18:02:00.523Z,35.00
2019-01-25T18:04:30.191Z,33.47
2019-01-25T18:06:59.998Z,34.33
2019-01-25T18:09:29.697Z,32.67
2019-01-25T18:11:59.359Z,33.30
2019-01-25T18:14:29.165Z,37.30
2019-01-25T18:16:59.299Z,36.00
2019-01-25T18:19:29.129Z,35.57
2019-01-25T18:21:58.891Z,37.17
2019-01-25T18:24:28.758Z,37.23
2019-01-25T18:26:58.427Z,36.07
2019-01-25T18:29:28.873Z,38.77
2019-01-25T18:31:58.606Z,40.83
2019-01-25T18:34:28.341Z,42.93
2019-01-25T18:36:58.061Z,44.17
2019-01-25T18:39:27.783Z,41.13
2019-01-25T18:41:57.436Z,47.67
2019-01-25T18:44:27.146Z,42.33
2019-01-25T18:46:56.933Z,43.63
2019-01-25T18:49:27.145Z,44.60
2019-01-25T18:51:56.857Z,44.03
2019-01-25T18:54:26.507Z,49.27
2019-01-25T18:56:56.226Z,41.95
2019-01-25T18:59:25.962Z,49.03
2019-01-25T19:01:55.794Z,43.40
2019-01-25T19:04:25.468Z,40.93
2019-01-25T19:06:55.321Z,43.30
2019-01-25T19:09:24.977Z,36.40
2019-01-25T19:11:55.000Z,36.37
2019-01-25T19:14:24.659Z,41.17
2019-01-25T19:16:54.521Z,38.77
2019-01-25T19:19:24.307Z,41.23
2019-01-25T19:21:54.160Z,38.17
2019-01-25T19:24:23.902Z,39.43
2019-01-25T19:26:53.627Z,42.97
2019-01-25T19:29:23.326Z,44.00
2019-01-25T19:31:53.052Z,49.50
2019-01-25T19:34:22.905Z,41.90
2019-01-25T19:36:52.715Z,35.73
2019-01-25T19:39:22.484Z,37.63
2019-01-25T19:41:52.215Z,40.17
2019-01-25T19:44:22.010Z,36.40
2019-01-25T19:46:51.782Z,32.80
2019-01-25T19:49:21.573Z,35.47
2019-01-25T19:51:51.464Z,37.83
2019-01-25T19:54:21.343Z,36.80
2019-01-25T19:56:51.087Z,33.17
2019-01-25T19:59:20.820Z,32.50
2019-01-25T20:01:50.758Z,34.10
2019-01-25T20:04:20.543Z,34.17
2019-01-25T20:06:50.490Z,35.77
2019-01-25T20:09:20.513Z,32.20
2019-01-25T20:11:50.233Z,32.77
2019-01-25T20:14:20.008Z,30.67
2019-01-25T20:16:49.652Z,32.50
2019-01-25T20:19:19.440Z,34.77
2019-01-25T20:21:49.170Z,39.83
2019-01-25T20:24:19.031Z,35.17
2019-01-25T20:26:48.767Z,39.20
2019-01-25T20:29:18.458Z,38.60
2019-01-25T20:31:48.171Z,37.43
2019-01-25T20:34:18.041Z,47.10
2019-01-25T20:36:48.068Z,42.40
2019-01-25T20:39:17.765Z,45.83
2019-01-25T20:41:47.427Z,38.30
2019-01-25T20:44:17.416Z,37.37
2019-01-25T20:46:47.158Z,36.17
2019-01-25T20:49:16.837Z,38.17
2019-01-25T20:51:46.601Z,41.90
2019-01-25T20:54:16.378Z,40.63
2019-01-25T20:56:46.144Z,42.67
2019-01-25T20:59:15.787Z,43.47
2019-01-25T21:01:45.610Z,44.53
2019-01-25T21:04:15.327Z,43.97
2019-01-25T21:06:45.399Z,46.57
2019-01-25T21:09:15.163Z,42.13
2019-01-25T21:11:44.909Z,41.53
2019-01-25T21:14:14.663Z,38.53
2019-01-25T21:16:44.437Z,33.67
2019-01-25T21:19:14.381Z,37.00
2019-01-25T21:21:44.238Z,33.40
2019-01-25T21:24:14.043Z,31.77
2019-01-25T21:26:43.808Z,32.43
2019-01-25T21:29:13.544Z,31.70
2019-01-25T21:31:43.418Z,33.27
2019-01-25T21:34:13.147Z,28.13
2019-01-25T21:36:42.924Z,28.33
2019-01-25T21:39:12.713Z,26.00
2019-01-25T21:41:42.384Z,25.83
2019-01-25T21:44:12.122Z,26.67
2019-01-25T21:46:41.769Z,26.27
2019-01-25T21:49:11.623Z,23.40
2019-01-25T21:51:41.269Z,24.40
2019-01-25T21:54:11.120Z,25.47
2019-01-25T21:56:40.889Z,26.40
2019-01-25T21:59:10.656Z,24.40
2019-01-25T22:01:40.472Z,24.40
2019-01-25T22:04:10.265Z,25.23
2019-01-25T22:06:40.061Z,22.80
2019-01-25T22:09:11.505Z,26.20
2019-01-25T22:11:41.406Z,29.87
2019-01-25T22:14:11.109Z,32.63
2019-01-25T22:16:40.949Z,29.33
2019-01-25T22:19:10.755Z,32.57
2019-01-25T22:21:40.839Z,29.57
2019-01-25T22:24:10.544Z,32.50
2019-01-25T22:26:40.305Z,31.20
2019-01-25T22:29:10.112Z,28.47
2019-01-25T22:31:39.860Z,31.10
2019-01-25T22:34:09.584Z,33.53
2019-01-25T22:36:39.372Z,33.53
2019-01-25T22:39:09.422Z,32.13
2019-01-25T22:41:39.140Z,31.90
2019-01-25T22:44:08.912Z,30.57
2019-01-25T22:46:38.601Z,31.00
2019-01-25T22:49:08.425Z,32.97
2019-01-25T22:51:38.169Z,31.60
2019-01-25T22:54:07.911Z,35.87
2019-01-25T22:56:37.595Z,34.43
2019-01-25T22:59:07.441Z,34.00
2019-01-25T23:01:37.535Z,34.23
2019-01-25T23:04:17.849Z,33.50
2019-01-25T23:06:48.146Z,34.67
2019-01-25T23:09:25.931Z,36.33
2019-01-25T23:11:55.724Z,30.50
2019-01-25T23:14:25.366Z,38.50
2019-01-25T23:16:55.234Z,35.33
2019-01-25T23:19:24.954Z,35.63
2019-01-25T23:21:54.858Z,34.57
2019-01-25T23:24:24.593Z,34.43
2019-01-25T23:26:54.383Z,36.17
2019-01-25T23:29:24.168Z,34.90
2019-01-25T23:31:53.989Z,38.13
2019-01-25T23:34:23.654Z,38.70
2019-01-25T23:36:53.336Z,40.80
2019-01-25T23:39:23.058Z,46.83
2019-01-25T23:41:52.741Z,44.27
2019-01-25T23:44:22.583Z,42.27
2019-01-25T23:46:52.436Z,46.40
2019-01-25T23:49:22.155Z,41.27
2019-01-25T23:51:52.163Z,46.83
2019-01-25T23:54:21.841Z,46.63
2019-01-25T23:56:51.533Z,44.67
2019-01-25T23:59:21.291Z,52.37
