createdAt,value
2023-05-14T00:00:39.980Z,23.84
2023-05-14T00:01:40.039Z,23.84
2023-05-14T00:02:40.132Z,23.84
2023-05-14T00:03:40.226Z,23.83
2023-05-14T00:04:40.149Z,23.84
2023-05-14T00:05:40.067Z,23.84
2023-05-14T00:06:40.076Z,23.84
2023-05-14T00:07:40.096Z,23.83
2023-05-14T00:08:40.182Z,23.84
2023-05-14T00:09:40.070Z,23.83
2023-05-14T00:10:40.072Z,23.83
2023-05-14T00:11:40.087Z,23.83
2023-05-14T00:12:40.057Z,23.84
2023-05-14T00:13:40.054Z,23.84
2023-05-14T00:14:40.065Z,23.83
2023-05-14T00:15:40.061Z,23.83
2023-05-14T00:16:40.046Z,23.83
2023-05-14T00:17:40.050Z,23.83
2023-05-14T00:18:40.077Z,23.82
2023-05-14T00:19:40.040Z,23.82
2023-05-14T00:20:40.294Z,23.82
2023-05-14T00:21:40.035Z,23.82
2023-05-14T00:22:40.042Z,23.81
2023-05-14T00:23:40.035Z,23.82
2023-05-14T00:24:40.035Z,23.82
2023-05-14T00:25:40.034Z,23.82
2023-05-14T00:26:40.018Z,23.82
2023-05-14T00:27:40.016Z,23.81
2023-05-14T00:28:40.054Z,23.81
2023-05-14T00:29:40.104Z,23.82
2023-05-14T00:30:40.169Z,23.81
2023-05-14T00:31:40.301Z,23.81
2023-05-14T00:32:40.272Z,23.82
2023-05-14T00:33:40.327Z,23.81
2023-05-14T00:34:40.359Z,23.81
2023-05-14T00:35:40.379Z,23.80
2023-05-14T00:36:40.426Z,23.81
2023-05-14T00:37:40.481Z,23.80
2023-05-14T00:38:40.526Z,23.80
2023-05-14T00:39:40.579Z,23.81
2023-05-14T00:40:40.624Z,23.80
2023-05-14T00:41:40.669Z,23.80
2023-05-14T00:42:40.725Z,23.80
2023-05-14T00:43:40.746Z,23.80
2023-05-14T00:44:40.829Z,23.80
2023-05-14T00:45:40.833Z,23.80
2023-05-14T00:46:40.923Z,23.80
2023-05-14T00:47:41.069Z,23.79
2023-05-14T00:48:40.984Z,23.80
2023-05-14T00:49:41.024Z,23.80
2023-05-14T00:50:41.063Z,23.79
2023-05-14T00:51:41.119Z,23.80
2023-05-14T00:52:41.157Z,23.79
2023-05-14T00:53:41.220Z,23.79
2023-05-14T00:54:41.278Z,23.79
2023-05-14T00:55:41.302Z,23.80
2023-05-14T00:56:41.357Z,23.80
2023-05-14T00:57:41.398Z,23.78
2023-05-14T00:58:41.478Z,23.79
2023-05-14T00:59:41.488Z,23.79
2023-05-14T01:00:41.574Z,23.79
2023-05-14T01:01:41.572Z,23.79
2023-05-14T01:02:41.736Z,23.79
2023-05-14T01:03:41.761Z,23.79
2023-05-14T01:04:41.822Z,23.79
2023-05-14T01:05:41.842Z,23.79
2023-05-14T01:06:41.858Z,23.79
2023-05-14T01:07:41.870Z,23.79
2023-05-14T01:08:41.926Z,23.78
2023-05-14T01:09:41.962Z,23.78
2023-05-14T01:10:42.020Z,23.79
2023-05-14T01:11:42.047Z,23.78
2023-05-14T01:12:42.108Z,23.78
2023-05-14T01:13:42.141Z,23.78
2023-05-14T01:14:42.212Z,23.78
2023-05-14T01:15:42.253Z,23.77
2023-05-14T01:16:42.336Z,23.78
2023-05-14T01:17:42.446Z,23.78
2023-05-14T01:18:42.474Z,23.77
2023-05-14T01:19:42.443Z,23.77
2023-05-14T01:20:42.482Z,23.77
2023-05-14T01:21:42.515Z,23.77
2023-05-14T01:22:42.561Z,23.77
2023-05-14T01:23:42.598Z,23.77
2023-05-14T01:24:42.659Z,23.77
2023-05-14T01:25:42.684Z,23.77
2023-05-14T01:26:42.711Z,23.77
2023-05-14T01:27:42.760Z,23.76
2023-05-14T01:28:42.806Z,23.76
2023-05-14T01:29:42.856Z,23.76
2023-05-14T01:30:42.913Z,23.76
2023-05-14T01:31:43.009Z,23.76
2023-05-14T01:32:43.035Z,23.76
2023-05-14T01:33:43.055Z,23.76
2023-05-14T01:34:43.103Z,23.76
2023-05-14T01:35:43.170Z,23.76
2023-05-14T01:36:43.228Z,23.76
2023-05-14T01:37:43.287Z,23.76
2023-05-14T01:38:43.312Z,23.75
2023-05-14T01:39:43.352Z,23.75
2023-05-14T01:40:43.411Z,23.75
2023-05-14T01:41:43.452Z,23.75
2023-05-14T01:42:43.536Z,23.75
2023-05-14T01:43:43.555Z,23.75
2023-05-14T01:44:43.601Z,23.75
2023-05-14T01:45:43.702Z,23.75
2023-05-14T01:46:43.677Z,23.74
2023-05-14T01:47:43.756Z,23.73
2023-05-14T01:48:43.748Z,23.75
2023-05-14T01:49:43.748Z,23.74
2023-05-14T01:50:43.733Z,23.74
2023-05-14T01:51:43.720Z,23.74
2023-05-14T01:52:43.711Z,23.73
2023-05-14T01:53:43.696Z,23.74
2023-05-14T01:54:43.698Z,23.73
2023-05-14T01:55:43.703Z,23.74
2023-05-14T01:56:43.678Z,23.73
2023-05-14T01:57:43.671Z,23.73
2023-05-14T01:58:43.658Z,23.73
2023-05-14T01:59:43.668Z,23.73
2023-05-14T02:00:43.650Z,23.73
2023-05-14T02:01:43.675Z,23.73
2023-05-14T02:02:43.726Z,23.73
2023-05-14T02:03:43.686Z,23.72
2023-05-14T02:04:43.618Z,23.72
2023-05-14T02:05:43.599Z,23.72
2023-05-14T02:06:43.594Z,23.72
2023-05-14T02:07:43.608Z,23.72
2023-05-14T02:08:43.567Z,23.72
2023-05-14T02:09:43.560Z,23.71
2023-05-14T02:10:43.563Z,23.72
2023-05-14T02:11:43.551Z,23.72
2023-05-14T02:12:43.558Z,23.71
2023-05-14T02:13:43.541Z,23.72
2023-05-14T02:14:43.525Z,23.71
2023-05-14T02:15:43.566Z,23.71
2023-05-14T02:16:43.610Z,23.71
2023-05-14T02:17:43.669Z,23.71
2023-05-14T02:18:43.696Z,23.71
2023-05-14T02:19:43.715Z,23.71
2023-05-14T02:20:43.765Z,23.71
2023-05-14T02:21:43.809Z,23.71
2023-05-14T02:22:43.875Z,23.72
2023-05-14T02:23:43.882Z,23.72
2023-05-14T02:24:43.956Z,23.71
2023-05-14T02:25:44.018Z,23.71
2023-05-14T02:26:44.074Z,23.71
2023-05-14T02:27:44.117Z,23.70
2023-05-14T02:28:44.160Z,23.70
2023-05-14T02:29:44.226Z,23.70
2023-05-14T02:30:44.279Z,23.70
2023-05-14T02:31:44.413Z,23.70
2023-05-14T02:32:44.462Z,23.70
2023-05-14T02:33:44.477Z,23.70
2023-05-14T02:34:44.495Z,23.69
2023-05-14T02:35:44.553Z,23.69
2023-05-14T02:36:44.595Z,23.69
2023-05-14T02:37:44.661Z,23.70
2023-05-14T02:38:44.716Z,23.70
2023-05-14T02:39:44.779Z,23.69
2023-05-14T02:40:44.830Z,23.70
2023-05-14T02:41:44.883Z,23.69
2023-05-14T02:42:44.950Z,23.69
2023-05-14T02:43:45.003Z,23.69
2023-05-14T02:44:45.066Z,23.68
2023-05-14T02:45:45.118Z,23.68
2023-05-14T02:46:45.224Z,23.67
2023-05-14T02:47:45.284Z,23.67
2023-05-14T02:48:45.303Z,23.66
2023-05-14T02:49:45.367Z,23.65
2023-05-14T02:50:45.418Z,23.61
2023-05-14T02:51:45.469Z,23.59
2023-05-14T02:52:45.547Z,23.54
2023-05-14T02:53:45.608Z,23.49
2023-05-14T02:54:45.690Z,23.43
2023-05-14T02:55:45.730Z,23.36
2023-05-14T02:56:45.745Z,23.28
2023-05-14T02:57:45.773Z,23.22
2023-05-14T02:58:45.794Z,23.16
2023-05-14T02:59:45.782Z,23.13
2023-05-14T03:00:45.860Z,23.08
2023-05-14T03:01:45.830Z,23.04
2023-05-14T03:02:45.901Z,22.99
2023-05-14T03:03:45.810Z,22.95
2023-05-14T03:04:45.814Z,22.89
2023-05-14T03:05:45.803Z,22.86
2023-05-14T03:06:45.804Z,22.83
2023-05-14T03:07:45.823Z,22.79
2023-05-14T03:08:45.820Z,22.75
2023-05-14T03:09:45.848Z,22.73
2023-05-14T03:10:45.831Z,22.70
2023-05-14T03:11:45.824Z,22.66
2023-05-14T03:12:45.870Z,22.63
2023-05-14T03:13:45.860Z,22.59
2023-05-14T03:14:45.883Z,22.56
2023-05-14T03:15:45.885Z,22.53
2023-05-14T03:16:45.955Z,22.52
2023-05-14T03:17:45.950Z,22.50
2023-05-14T03:18:45.978Z,22.48
2023-05-14T03:19:45.946Z,22.45
2023-05-14T03:20:45.964Z,22.42
2023-05-14T03:21:46.005Z,22.40
2023-05-14T03:22:46.049Z,22.37
2023-05-14T03:23:46.104Z,22.35
2023-05-14T03:24:46.131Z,22.32
2023-05-14T03:25:46.132Z,22.30
2023-05-14T03:26:46.147Z,22.30
2023-05-14T03:27:46.154Z,22.30
2023-05-14T03:28:46.189Z,22.29
2023-05-14T03:29:46.200Z,22.26
2023-05-14T03:30:46.270Z,22.25
2023-05-14T03:31:46.243Z,22.26
2023-05-14T03:32:46.282Z,22.25
2023-05-14T03:33:46.269Z,22.22
2023-05-14T03:34:46.282Z,22.20
2023-05-14T03:35:46.334Z,22.19
2023-05-14T03:36:46.353Z,22.17
2023-05-14T03:37:46.328Z,22.17
2023-05-14T03:38:46.356Z,22.16
2023-05-14T03:39:46.378Z,22.13
2023-05-14T03:40:46.407Z,22.12
2023-05-14T03:41:46.435Z,22.10
2023-05-14T03:42:46.447Z,22.10
2023-05-14T03:43:46.454Z,22.10
2023-05-14T03:44:46.465Z,22.07
2023-05-14T03:45:46.487Z,22.06
2023-05-14T03:46:46.508Z,22.06
2023-05-14T03:47:46.557Z,22.05
2023-05-14T03:48:46.612Z,22.04
2023-05-14T03:49:46.678Z,22.03
2023-05-14T03:50:46.740Z,22.02
2023-05-14T03:51:46.832Z,22.01
2023-05-14T03:52:46.825Z,22.00
2023-05-14T03:53:46.852Z,22.00
2023-05-14T03:54:46.861Z,21.99
2023-05-14T03:55:46.895Z,21.97
2023-05-14T03:56:46.897Z,21.97
2023-05-14T03:57:46.918Z,21.96
2023-05-14T03:58:46.940Z,21.95
2023-05-14T03:59:46.960Z,21.94
2023-05-14T04:00:46.990Z,21.94
2023-05-14T04:01:47.035Z,21.94
2023-05-14T04:02:47.160Z,21.94
2023-05-14T04:03:47.262Z,21.92
2023-05-14T04:04:47.260Z,21.93
2023-05-14T04:05:47.329Z,21.91
2023-05-14T04:06:47.347Z,21.90
2023-05-14T04:07:47.404Z,21.91
2023-05-14T04:08:47.401Z,21.90
2023-05-14T04:09:47.423Z,21.88
2023-05-14T04:10:47.450Z,21.88
2023-05-14T04:11:47.478Z,21.87
2023-05-14T04:12:47.511Z,21.86
2023-05-14T04:13:47.533Z,21.85
2023-05-14T04:14:47.556Z,21.85
2023-05-14T04:15:47.650Z,21.84
2023-05-14T04:16:47.769Z,21.82
2023-05-14T04:17:47.853Z,21.81
2023-05-14T04:18:47.971Z,21.80
2023-05-14T04:19:47.931Z,21.81
2023-05-14T04:20:47.970Z,21.80
2023-05-14T04:21:47.978Z,21.80
2023-05-14T04:22:48.028Z,21.80
2023-05-14T04:23:48.042Z,21.79
2023-05-14T04:24:48.080Z,21.79
2023-05-14T04:25:48.095Z,21.78
2023-05-14T04:26:48.111Z,21.77
2023-05-14T04:27:48.128Z,21.77
2023-05-14T04:28:48.217Z,21.75
2023-05-14T04:29:48.242Z,21.75
2023-05-14T04:30:48.293Z,21.75
2023-05-14T04:31:48.334Z,21.74
2023-05-14T04:32:48.335Z,21.73
2023-05-14T04:33:48.359Z,21.73
2023-05-14T04:34:48.370Z,21.74
2023-05-14T04:35:48.404Z,21.73
2023-05-14T04:36:48.465Z,21.73
2023-05-14T04:37:48.520Z,21.73
2023-05-14T04:38:48.617Z,21.73
2023-05-14T04:39:48.707Z,21.72
2023-05-14T04:40:48.812Z,21.70
2023-05-14T04:41:48.947Z,21.68
2023-05-14T04:42:48.995Z,21.67
2023-05-14T04:43:49.103Z,21.66
2023-05-14T04:44:49.181Z,21.66
2023-05-14T04:45:49.365Z,21.65
2023-05-14T04:46:49.364Z,21.62
2023-05-14T04:47:49.458Z,21.61
2023-05-14T04:48:49.505Z,21.62
2023-05-14T04:49:49.540Z,21.61
2023-05-14T04:50:49.564Z,21.62
2023-05-14T04:51:49.578Z,21.61
2023-05-14T04:52:49.601Z,21.61
2023-05-14T04:53:49.628Z,21.61
2023-05-14T04:54:49.706Z,21.61
2023-05-14T04:55:49.688Z,21.60
2023-05-14T04:56:49.706Z,21.60
2023-05-14T04:57:49.729Z,21.60
2023-05-14T04:58:49.747Z,21.59
2023-05-14T04:59:49.766Z,21.59
2023-05-14T05:00:49.831Z,21.59
2023-05-14T05:01:49.802Z,21.60
2023-05-14T05:02:49.885Z,21.61
2023-05-14T05:03:49.870Z,21.62
2023-05-14T05:04:49.872Z,21.61
2023-05-14T05:05:49.923Z,21.61
2023-05-14T05:06:49.917Z,21.61
2023-05-14T05:07:49.943Z,21.62
2023-05-14T05:08:49.950Z,21.62
2023-05-14T05:09:49.986Z,21.63
2023-05-14T05:10:50.047Z,21.63
2023-05-14T05:11:50.108Z,21.63
2023-05-14T05:12:50.177Z,21.63
2023-05-14T05:13:50.261Z,21.61
2023-05-14T05:14:50.314Z,21.60
2023-05-14T05:15:50.393Z,21.60
2023-05-14T05:16:50.375Z,21.61
2023-05-14T05:17:50.485Z,21.60
2023-05-14T05:18:50.464Z,21.60
2023-05-14T05:19:50.456Z,21.61
2023-05-14T05:20:50.484Z,21.61
2023-05-14T05:21:50.500Z,21.60
2023-05-14T05:22:50.536Z,21.60
2023-05-14T05:23:50.566Z,21.59
2023-05-14T05:24:50.583Z,21.59
2023-05-14T05:25:50.678Z,21.60
2023-05-14T05:26:50.728Z,21.60
2023-05-14T05:27:50.765Z,21.60
2023-05-14T05:28:50.796Z,21.59
2023-05-14T05:29:50.828Z,21.58
2023-05-14T05:30:50.836Z,21.59
2023-05-14T05:31:50.880Z,21.59
2023-05-14T05:32:50.909Z,21.58
2023-05-14T05:33:50.917Z,21.59
2023-05-14T05:34:50.931Z,21.58
2023-05-14T05:35:50.956Z,21.58
2023-05-14T05:36:50.983Z,21.57
2023-05-14T05:37:51.017Z,21.58
2023-05-14T05:38:51.031Z,21.58
2023-05-14T05:39:51.057Z,21.60
2023-05-14T05:40:51.077Z,21.60
2023-05-14T05:41:51.103Z,21.59
2023-05-14T05:42:51.129Z,21.59
2023-05-14T05:43:51.142Z,21.58
2023-05-14T05:44:51.178Z,21.60
2023-05-14T05:45:51.235Z,21.59
2023-05-14T05:46:51.361Z,21.60
2023-05-14T05:47:51.439Z,21.60
2023-05-14T05:48:51.503Z,21.60
2023-05-14T05:49:51.573Z,21.59
2023-05-14T05:50:51.680Z,21.58
2023-05-14T05:51:51.779Z,21.59
2023-05-14T05:52:51.838Z,21.59
2023-05-14T05:53:51.897Z,21.58
2023-05-14T05:54:51.950Z,21.59
2023-05-14T05:55:52.022Z,21.59
2023-05-14T05:56:52.108Z,21.59
2023-05-14T05:57:52.139Z,21.57
2023-05-14T05:58:52.193Z,21.57
2023-05-14T05:59:52.277Z,21.58
2023-05-14T06:00:52.352Z,21.57
2023-05-14T06:01:52.495Z,21.57
2023-05-14T06:02:52.565Z,21.58
2023-05-14T06:03:52.604Z,21.59
2023-05-14T06:04:52.732Z,21.59
2023-05-14T06:05:52.925Z,21.59
2023-05-14T06:06:52.883Z,21.60
2023-05-14T06:07:52.960Z,21.59
2023-05-14T06:08:53.050Z,21.58
2023-05-14T06:09:53.141Z,21.58
2023-05-14T06:10:53.214Z,21.59
2023-05-14T06:11:53.306Z,21.60
2023-05-14T06:12:53.403Z,21.60
2023-05-14T06:13:53.509Z,21.59
2023-05-14T06:14:53.552Z,21.59
2023-05-14T06:15:53.631Z,21.60
2023-05-14T06:16:53.765Z,21.60
2023-05-14T06:17:53.735Z,21.62
2023-05-14T06:18:53.764Z,21.63
2023-05-14T06:19:53.765Z,21.63
2023-05-14T06:20:53.759Z,21.64
2023-05-14T06:21:53.779Z,21.64
2023-05-14T06:22:53.791Z,21.62
2023-05-14T06:23:53.814Z,21.62
2023-05-14T06:24:53.848Z,21.62
2023-05-14T06:25:53.863Z,21.62
2023-05-14T06:26:53.935Z,21.62
2023-05-14T06:27:54.009Z,21.63
2023-05-14T06:28:54.095Z,21.63
2023-05-14T06:29:54.174Z,21.63
2023-05-14T06:30:54.251Z,21.62
2023-05-14T06:31:54.394Z,21.61
2023-05-14T06:32:54.533Z,21.61
2023-05-14T06:33:54.549Z,21.61
2023-05-14T06:34:54.633Z,21.61
2023-05-14T06:35:54.710Z,21.62
2023-05-14T06:36:54.807Z,21.63
2023-05-14T06:37:54.888Z,21.63
2023-05-14T06:38:54.982Z,21.62
2023-05-14T06:39:57.671Z,21.63
2023-05-14T06:40:55.080Z,21.64
2023-05-14T06:41:55.099Z,21.65
2023-05-14T06:42:55.120Z,21.64
2023-05-14T06:43:55.157Z,21.64
2023-05-14T06:44:55.159Z,21.64
2023-05-14T06:45:55.197Z,21.66
2023-05-14T06:46:55.204Z,21.66
2023-05-14T06:47:55.333Z,21.67
2023-05-14T06:48:56.760Z,21.67
2023-05-14T06:49:55.274Z,21.68
2023-05-14T06:50:55.296Z,21.68
2023-05-14T06:51:55.336Z,21.68
2023-05-14T06:52:55.362Z,21.67
2023-05-14T06:53:55.375Z,21.68
2023-05-14T06:54:55.395Z,21.67
2023-05-14T06:55:55.430Z,21.68
2023-05-14T06:56:55.479Z,21.69
2023-05-14T06:57:55.484Z,21.68
2023-05-14T06:58:55.513Z,21.67
2023-05-14T06:59:55.532Z,21.69
2023-05-14T07:00:55.548Z,21.69
2023-05-14T07:01:55.662Z,21.69
2023-05-14T07:02:55.634Z,21.69
2023-05-14T07:03:55.646Z,21.69
2023-05-14T07:04:55.667Z,21.70
2023-05-14T07:05:55.669Z,21.70
2023-05-14T07:06:55.715Z,21.71
2023-05-14T07:07:55.747Z,21.71
2023-05-14T07:08:55.753Z,21.71
2023-05-14T07:09:55.794Z,21.72
2023-05-14T07:10:55.828Z,21.72
2023-05-14T07:11:55.850Z,21.73
2023-05-14T07:12:55.904Z,21.72
2023-05-14T07:13:56.008Z,21.73
2023-05-14T07:14:56.063Z,21.73
2023-05-14T07:15:56.156Z,21.74
2023-05-14T07:16:56.314Z,21.75
2023-05-14T07:17:56.352Z,21.75
2023-05-14T07:18:56.469Z,21.77
2023-05-14T07:19:56.497Z,21.78
2023-05-14T07:20:56.565Z,21.80
2023-05-14T07:21:56.672Z,21.81
2023-05-14T07:22:56.737Z,21.83
2023-05-14T07:23:56.829Z,21.85
2023-05-14T07:24:56.891Z,21.87
2023-05-14T07:25:56.962Z,21.89
2023-05-14T07:26:57.072Z,21.91
2023-05-14T07:27:57.096Z,21.93
2023-05-14T07:28:57.174Z,21.94
2023-05-14T07:29:57.261Z,21.96
2023-05-14T07:30:57.333Z,21.98
2023-05-14T07:31:57.405Z,22.00
2023-05-14T07:32:57.475Z,22.01
2023-05-14T07:33:57.520Z,22.02
2023-05-14T07:34:57.583Z,22.04
2023-05-14T07:35:57.694Z,22.06
2023-05-14T07:36:57.742Z,22.09
2023-05-14T07:37:57.787Z,22.12
2023-05-14T07:38:57.854Z,22.13
2023-05-14T07:39:57.934Z,22.15
2023-05-14T07:40:57.966Z,22.17
2023-05-14T07:41:58.063Z,22.15
2023-05-14T07:42:58.118Z,22.16
2023-05-14T07:43:58.203Z,22.15
2023-05-14T07:44:58.243Z,22.15
2023-05-14T07:45:58.303Z,22.14
2023-05-14T07:46:58.392Z,22.14
2023-05-14T07:47:58.560Z,22.13
2023-05-14T07:48:58.504Z,22.12
2023-05-14T07:49:58.571Z,22.11
2023-05-14T07:50:58.645Z,22.12
2023-05-14T07:51:58.709Z,22.11
2023-05-14T07:52:58.763Z,22.12
2023-05-14T07:53:58.826Z,22.10
2023-05-14T07:54:58.896Z,22.10
2023-05-14T07:55:58.997Z,22.10
2023-05-14T07:56:59.057Z,22.11
2023-05-14T07:57:59.127Z,22.12
2023-05-14T07:58:59.172Z,22.12
2023-05-14T07:59:59.259Z,22.11
2023-05-14T08:00:59.322Z,22.12
2023-05-14T08:01:59.472Z,22.12
2023-05-14T08:02:59.697Z,22.12
2023-05-14T08:03:59.601Z,22.14
2023-05-14T08:04:59.592Z,22.13
2023-05-14T08:05:59.683Z,22.13
2023-05-14T08:06:59.740Z,22.13
2023-05-14T08:07:59.843Z,22.13
2023-05-14T08:08:59.886Z,22.14
2023-05-14T08:09:59.955Z,22.15
2023-05-14T08:11:00.061Z,22.15
2023-05-14T08:12:00.100Z,22.15
2023-05-14T08:13:00.198Z,22.17
2023-05-14T08:14:00.234Z,22.18
2023-05-14T08:15:00.325Z,22.17
2023-05-14T08:16:00.378Z,22.17
2023-05-14T08:17:00.506Z,22.19
2023-05-14T08:18:00.584Z,22.20
2023-05-14T08:19:00.701Z,22.22
2023-05-14T08:20:00.642Z,22.25
2023-05-14T08:21:03.190Z,22.27
2023-05-14T08:22:00.735Z,22.28
2023-05-14T08:23:00.734Z,22.27
2023-05-14T08:24:00.769Z,22.27
2023-05-14T08:25:00.770Z,22.26
2023-05-14T08:26:00.779Z,22.26
2023-05-14T08:27:00.816Z,22.25
2023-05-14T08:28:00.798Z,22.26
2023-05-14T08:29:00.809Z,22.28
2023-05-14T08:30:00.840Z,22.29
2023-05-14T08:31:00.893Z,22.30
2023-05-14T08:32:08.375Z,22.29
2023-05-14T08:33:01.918Z,22.29
2023-05-14T08:34:00.862Z,22.28
2023-05-14T08:35:00.878Z,22.29
2023-05-14T08:36:00.876Z,22.28
2023-05-14T08:37:00.912Z,22.28
2023-05-14T08:38:00.904Z,22.28
2023-05-14T08:39:00.905Z,22.29
2023-05-14T08:40:00.950Z,22.30
2023-05-14T08:41:00.966Z,22.30
2023-05-14T08:42:01.002Z,22.31
2023-05-14T08:43:00.942Z,22.31
2023-05-14T08:44:01.005Z,22.31
2023-05-14T08:45:01.082Z,22.32
2023-05-14T08:46:01.141Z,22.33
2023-05-14T08:47:01.197Z,22.33
2023-05-14T08:48:01.383Z,22.34
2023-05-14T08:49:01.370Z,22.34
2023-05-14T08:50:01.412Z,22.36
2023-05-14T08:51:01.454Z,22.40
2023-05-14T08:52:01.536Z,22.44
2023-05-14T08:53:01.570Z,22.49
2023-05-14T08:54:01.604Z,22.53
2023-05-14T08:55:01.654Z,22.57
2023-05-14T08:56:01.690Z,22.61
2023-05-14T08:57:01.716Z,22.66
2023-05-14T08:58:01.743Z,22.70
2023-05-14T08:59:01.785Z,22.73
2023-05-14T09:00:01.846Z,22.77
2023-05-14T09:01:01.841Z,22.81
2023-05-14T09:02:01.982Z,22.85
2023-05-14T09:03:01.972Z,22.89
2023-05-14T09:04:01.922Z,22.92
2023-05-14T09:05:01.936Z,22.96
2023-05-14T09:06:01.952Z,22.99
2023-05-14T09:07:02.020Z,23.01
2023-05-14T09:08:01.981Z,23.04
2023-05-14T09:09:01.987Z,23.06
2023-05-14T09:10:02.064Z,23.08
2023-05-14T09:11:02.006Z,23.10
2023-05-14T09:12:02.035Z,23.12
2023-05-14T09:13:02.036Z,23.15
2023-05-14T09:14:02.038Z,23.16
2023-05-14T09:15:02.042Z,23.18
2023-05-14T09:16:02.126Z,23.20
2023-05-14T09:17:02.107Z,23.23
2023-05-14T09:18:02.158Z,23.24
2023-05-14T09:19:02.171Z,23.25
2023-05-14T09:20:02.133Z,23.27
2023-05-14T09:21:02.198Z,23.28
2023-05-14T09:22:02.243Z,23.29
2023-05-14T09:23:02.313Z,23.31
2023-05-14T09:24:02.308Z,23.32
2023-05-14T09:25:02.355Z,23.33
2023-05-14T09:26:02.400Z,23.34
2023-05-14T09:27:02.493Z,23.35
2023-05-14T09:28:02.548Z,23.38
2023-05-14T09:29:02.701Z,23.38
2023-05-14T09:30:02.665Z,23.38
2023-05-14T09:31:02.736Z,23.39
2023-05-14T09:32:02.854Z,23.40
2023-05-14T09:33:02.962Z,23.40
2023-05-14T09:34:02.933Z,23.41
2023-05-14T09:35:03.003Z,23.41
2023-05-14T09:36:03.073Z,23.41
2023-05-14T09:37:03.188Z,23.42
2023-05-14T09:38:03.206Z,23.42
2023-05-14T09:39:03.266Z,23.43
2023-05-14T09:40:03.310Z,23.42
2023-05-14T09:41:03.385Z,23.43
2023-05-14T09:42:03.451Z,23.42
2023-05-14T09:43:03.485Z,23.44
2023-05-14T09:44:05.437Z,23.44
2023-05-14T09:45:03.530Z,23.44
2023-05-14T09:46:03.532Z,23.44
2023-05-14T09:47:03.602Z,23.43
2023-05-14T09:48:03.646Z,23.45
2023-05-14T09:49:03.532Z,23.45
2023-05-14T09:50:03.529Z,23.46
2023-05-14T09:51:04.751Z,23.46
2023-05-14T09:52:03.587Z,23.46
2023-05-14T09:53:03.524Z,23.46
2023-05-14T09:54:03.529Z,23.47
2023-05-14T09:55:03.574Z,23.47
2023-05-14T09:56:03.520Z,23.46
2023-05-14T09:57:03.548Z,23.47
2023-05-14T09:58:03.521Z,23.47
2023-05-14T09:59:03.521Z,23.48
2023-05-14T10:00:03.509Z,23.48
2023-05-14T10:01:03.551Z,23.48
2023-05-14T10:02:03.517Z,23.49
2023-05-14T10:03:03.587Z,23.48
2023-05-14T10:04:03.580Z,23.48
2023-05-14T10:05:03.509Z,23.49
2023-05-14T10:06:03.509Z,23.48
2023-05-14T10:07:03.555Z,23.48
2023-05-14T10:08:03.621Z,23.49
2023-05-14T10:09:03.672Z,23.49
2023-05-14T10:10:03.744Z,23.49
2023-05-14T10:11:03.790Z,23.49
2023-05-14T10:12:03.855Z,23.49
2023-05-14T10:13:03.921Z,23.49
2023-05-14T10:14:03.973Z,23.49
2023-05-14T10:15:04.034Z,23.49
2023-05-14T10:16:04.107Z,23.49
2023-05-14T10:17:04.163Z,23.49
2023-05-14T10:18:04.229Z,23.49
2023-05-14T10:19:04.353Z,23.49
2023-05-14T10:20:04.342Z,23.49
2023-05-14T10:21:04.402Z,23.49
2023-05-14T10:22:04.483Z,23.49
2023-05-14T10:23:04.538Z,23.49
2023-05-14T10:24:04.577Z,23.49
2023-05-14T10:25:04.625Z,23.50
2023-05-14T10:26:04.679Z,23.50
2023-05-14T10:27:04.740Z,23.49
2023-05-14T10:28:04.810Z,23.50
2023-05-14T10:29:04.871Z,23.50
2023-05-14T10:30:04.930Z,23.50
2023-05-14T10:31:05.104Z,23.50
2023-05-14T10:32:05.071Z,23.50
2023-05-14T10:33:05.221Z,23.50
2023-05-14T10:34:05.218Z,23.50
2023-05-14T10:35:05.292Z,23.50
2023-05-14T10:36:05.355Z,23.51
2023-05-14T10:37:05.446Z,23.51
2023-05-14T10:38:05.489Z,23.51
2023-05-14T10:39:05.560Z,23.51
2023-05-14T10:40:05.620Z,23.52
2023-05-14T10:41:05.682Z,23.52
2023-05-14T10:42:05.738Z,23.52
2023-05-14T10:43:05.795Z,23.52
2023-05-14T10:44:05.866Z,23.53
2023-05-14T10:45:05.930Z,23.54
2023-05-14T10:46:06.010Z,23.54
2023-05-14T10:47:06.097Z,23.54
2023-05-14T10:48:06.072Z,23.54
2023-05-14T10:49:06.033Z,23.55
2023-05-14T10:50:06.102Z,23.55
2023-05-14T10:51:06.097Z,23.56
2023-05-14T10:52:06.006Z,23.56
2023-05-14T10:53:06.000Z,23.57
2023-05-14T10:54:06.000Z,23.57
2023-05-14T10:55:06.006Z,23.57
2023-05-14T10:56:06.040Z,23.59
2023-05-14T10:57:06.103Z,23.59
2023-05-14T10:58:06.188Z,23.60
2023-05-14T10:59:06.260Z,23.60
2023-05-14T11:00:06.298Z,23.61
2023-05-14T11:01:06.372Z,23.61
2023-05-14T11:02:06.479Z,23.62
2023-05-14T11:03:06.512Z,23.62
2023-05-14T11:04:06.598Z,23.63
2023-05-14T11:05:06.650Z,23.63
2023-05-14T11:06:06.661Z,23.64
2023-05-14T11:07:06.731Z,23.64
2023-05-14T11:08:06.794Z,23.65
2023-05-14T11:09:06.852Z,23.66
2023-05-14T11:10:06.908Z,23.65
2023-05-14T11:11:07.001Z,23.65
2023-05-14T11:12:07.045Z,23.66
2023-05-14T11:13:07.142Z,23.67
2023-05-14T11:14:09.547Z,23.67
2023-05-14T11:15:07.149Z,23.67
2023-05-14T11:17:07.155Z,23.68
2023-05-14T11:18:07.163Z,23.69
2023-05-14T11:19:07.153Z,23.69
2023-05-14T11:20:07.127Z,23.70
2023-05-14T11:21:07.143Z,23.70
2023-05-14T11:22:07.102Z,23.71
2023-05-14T11:23:07.109Z,23.72
2023-05-14T11:24:07.084Z,23.71
2023-05-14T11:25:07.088Z,23.73
2023-05-14T11:26:07.114Z,23.73
2023-05-14T11:27:07.070Z,23.73
2023-05-14T11:28:07.069Z,23.74
2023-05-14T11:29:07.068Z,23.75
2023-05-14T11:30:07.052Z,23.75
2023-05-14T11:31:07.056Z,23.75
2023-05-14T11:32:07.190Z,23.76
2023-05-14T11:33:07.168Z,23.75
2023-05-14T11:34:07.073Z,23.77
2023-05-14T11:35:07.080Z,23.77
2023-05-14T11:36:07.074Z,23.77
2023-05-14T11:37:07.066Z,23.78
2023-05-14T11:38:09.131Z,23.78
2023-05-14T11:39:07.050Z,23.79
2023-05-14T11:40:07.042Z,23.78
2023-05-14T11:41:07.064Z,23.79
2023-05-14T11:42:07.056Z,23.80
2023-05-14T11:43:07.062Z,23.80
2023-05-14T11:44:09.045Z,23.81
2023-05-14T11:45:07.073Z,23.82
2023-05-14T11:46:07.102Z,23.82
2023-05-14T11:47:07.042Z,23.83
2023-05-14T11:48:07.088Z,23.84
2023-05-14T11:49:07.042Z,23.84
2023-05-14T11:50:09.271Z,23.84
2023-05-14T11:51:07.229Z,23.85
2023-05-14T11:52:07.287Z,23.85
2023-05-14T11:53:07.310Z,23.85
2023-05-14T11:54:07.366Z,23.86
2023-05-14T11:55:07.354Z,23.86
2023-05-14T11:56:09.522Z,23.86
2023-05-14T11:57:07.430Z,23.87
2023-05-14T11:58:07.482Z,23.87
2023-05-14T11:59:07.474Z,23.86
2023-05-14T12:00:07.513Z,23.87
2023-05-14T12:01:07.558Z,23.87
2023-05-14T12:02:07.616Z,23.87
2023-05-14T12:03:07.719Z,23.87
2023-05-14T12:04:07.819Z,23.87
2023-05-14T12:05:07.712Z,23.88
2023-05-14T12:06:07.763Z,23.87
2023-05-14T12:07:07.770Z,23.87
2023-05-14T12:08:07.801Z,23.88
2023-05-14T12:09:07.814Z,23.88
2023-05-14T12:10:07.846Z,23.87
2023-05-14T12:11:07.876Z,23.87
2023-05-14T12:12:07.900Z,23.87
2023-05-14T12:13:07.952Z,23.87
2023-05-14T12:14:07.957Z,23.88
2023-05-14T12:15:07.988Z,23.87
2023-05-14T12:16:08.080Z,23.87
2023-05-14T12:17:08.063Z,23.88
2023-05-14T12:18:20.387Z,23.88
2023-05-14T12:19:09.116Z,23.87
2023-05-14T12:20:08.069Z,23.87
2023-05-14T12:21:08.120Z,23.88
2023-05-14T12:22:08.061Z,23.87
2023-05-14T12:23:08.052Z,23.87
2023-05-14T12:24:08.038Z,23.87
2023-05-14T12:25:08.053Z,23.87
2023-05-14T12:26:08.030Z,23.87
2023-05-14T12:27:08.046Z,23.87
2023-05-14T12:28:08.042Z,23.88
2023-05-14T12:29:08.024Z,23.87
2023-05-14T12:30:19.945Z,23.87
2023-05-14T12:31:09.036Z,23.87
2023-05-14T12:32:08.009Z,23.87
2023-05-14T12:33:08.055Z,23.87
2023-05-14T12:34:08.011Z,23.88
2023-05-14T12:35:08.021Z,23.88
2023-05-14T12:37:07.998Z,23.89
2023-05-14T12:38:07.999Z,23.89
2023-05-14T12:39:07.981Z,23.88
2023-05-14T12:40:07.985Z,23.89
2023-05-14T12:41:07.977Z,23.89
2023-05-14T12:42:07.986Z,23.89
2023-05-14T12:43:07.963Z,23.89
2023-05-14T12:44:07.966Z,23.88
2023-05-14T12:45:08.153Z,23.89
2023-05-14T12:46:07.925Z,23.89
2023-05-14T12:47:07.962Z,23.90
2023-05-14T12:48:08.006Z,23.90
2023-05-14T12:49:07.919Z,23.89
2023-05-14T12:50:07.922Z,23.90
2023-05-14T12:51:07.925Z,23.89
2023-05-14T12:52:25.660Z,23.90
2023-05-14T12:53:08.901Z,23.89
2023-05-14T12:54:07.896Z,23.89
2023-05-14T12:55:07.893Z,23.90