createdAt,value
2017-12-25T00:01:15.553Z,101198.77
2017-12-25T00:03:41.362Z,101195.65
2017-12-25T00:06:07.174Z,101200.23
2017-12-25T00:08:32.986Z,101191.61
2017-12-25T00:10:58.810Z,101192.65
2017-12-25T00:13:24.655Z,101189.96
2017-12-25T00:15:50.465Z,101188.83
2017-12-25T00:18:16.306Z,101183.61
2017-12-25T00:20:42.118Z,101193.78
2017-12-25T00:23:07.963Z,101187.25
2017-12-25T00:25:33.783Z,101196.09
2017-12-25T00:27:59.622Z,101193.64
2017-12-25T00:30:25.468Z,101202.34
2017-12-25T00:32:51.327Z,101206.17
2017-12-25T00:35:17.135Z,101204.86
2017-12-25T00:37:42.995Z,101199.42
2017-12-25T00:40:08.849Z,101198.12
2017-12-25T00:42:34.729Z,101209.31
2017-12-25T00:45:00.571Z,101203.37
2017-12-25T00:47:26.429Z,101203.34
2017-12-25T00:49:52.230Z,101201.11
2017-12-25T00:52:18.039Z,101207.63
2017-12-25T00:54:43.844Z,101213.05
2017-12-25T00:57:09.651Z,101212.22
2017-12-25T00:59:35.502Z,101216.06
2017-12-25T01:02:01.313Z,101222.19
2017-12-25T01:04:27.123Z,101217.66
2017-12-25T01:06:52.930Z,101220.46
2017-12-25T01:09:18.738Z,101227.63
2017-12-25T01:11:44.555Z,101220.58
2017-12-25T01:14:10.402Z,101227.28
2017-12-25T01:16:36.211Z,101235.56
2017-12-25T01:19:02.069Z,101241.97
2017-12-25T01:21:27.927Z,101238.53
2017-12-25T01:23:53.734Z,101235.43
2017-12-25T01:26:19.542Z,101237.65
2017-12-25T01:28:45.350Z,101243.83
2017-12-25T01:31:11.158Z,101243.50
2017-12-25T01:33:37.009Z,101249.75
2017-12-25T01:36:02.813Z,101245.17
2017-12-25T01:38:28.618Z,101250.04
2017-12-25T01:41:01.225Z,101243.42
2017-12-25T01:43:27.046Z,101245.09
2017-12-25T01:45:52.858Z,101256.44
2017-12-25T01:48:18.666Z,101250.93
2017-12-25T01:50:44.524Z,101249.68
2017-12-25T01:53:10.366Z,101245.16
2017-12-25T01:55:36.174Z,101247.53
2017-12-25T01:58:01.998Z,101246.01
2017-12-25T02:03:24.917Z,101231.66
2017-12-25T02:05:50.741Z,101222.94
2017-12-25T02:08:19.473Z,101230.33
2017-12-25T02:10:45.298Z,101229.16
2017-12-25T02:13:11.101Z,101227.00
2017-12-25T02:15:36.902Z,101224.68
2017-12-25T02:18:02.766Z,101229.84
2017-12-25T02:20:28.574Z,101227.69
2017-12-25T02:22:54.386Z,101230.62
2017-12-25T02:25:20.194Z,101232.83
2017-12-25T02:27:46.010Z,101236.82
2017-12-25T02:30:11.983Z,101239.95
2017-12-25T02:32:37.824Z,101235.43
2017-12-25T02:35:03.666Z,101240.02
2017-12-25T02:37:29.475Z,101237.77
2017-12-25T02:39:56.312Z,101239.53
2017-12-25T02:42:22.290Z,101237.91
2017-12-25T02:44:48.122Z,101245.30
2017-12-25T02:47:14.869Z,101240.91
2017-12-25T02:49:40.665Z,101239.32
2017-12-25T02:52:06.513Z,101242.03
2017-12-25T02:54:33.313Z,101250.23
2017-12-25T02:56:59.111Z,101243.72
2017-12-25T02:59:25.901Z,101246.97
2017-12-25T03:01:51.702Z,101242.08
2017-12-25T03:04:17.542Z,101245.11
2017-12-25T03:06:44.361Z,101243.30
2017-12-25T03:09:10.213Z,101238.75
2017-12-25T03:11:36.926Z,101249.55
2017-12-25T03:14:03.662Z,101251.92
2017-12-25T03:16:29.465Z,101244.73
2017-12-25T03:18:56.246Z,101243.57
2017-12-25T03:21:23.070Z,101247.11
2017-12-25T03:23:48.875Z,101242.50
2017-12-25T03:26:14.672Z,101240.02
2017-12-25T03:28:40.511Z,101242.02
2017-12-25T03:31:06.315Z,101240.92
2017-12-25T03:33:32.153Z,101243.98
2017-12-25T03:35:58.838Z,101235.48
2017-12-25T03:38:24.637Z,101238.88
2017-12-25T03:40:51.426Z,101249.61
2017-12-25T03:43:17.778Z,101250.94
2017-12-25T03:45:43.622Z,101250.87
2017-12-25T03:48:10.425Z,101244.59
2017-12-25T03:50:36.225Z,101250.47
2017-12-25T03:53:02.026Z,101249.68
2017-12-25T03:55:27.871Z,101251.42
2017-12-25T03:57:54.538Z,101249.19
2017-12-25T04:00:21.371Z,101253.52
2017-12-25T04:02:48.146Z,101254.14
2017-12-25T04:05:13.953Z,101255.73
2017-12-25T04:07:40.754Z,101256.85
2017-12-25T04:10:06.558Z,101256.03
2017-12-25T04:12:32.366Z,101258.64
2017-12-25T04:14:58.169Z,101258.33
2017-12-25T04:17:24.947Z,101250.72
2017-12-25T04:19:50.746Z,101254.75
2017-12-25T04:22:17.493Z,101251.70
2017-12-25T04:24:44.225Z,101251.78
2017-12-25T04:27:10.069Z,101249.89
2017-12-25T04:29:36.678Z,101254.44
2017-12-25T04:32:02.518Z,101249.05
2017-12-25T04:34:28.326Z,101247.81
2017-12-25T04:36:54.142Z,101255.47
2017-12-25T04:39:20.922Z,101254.71
2017-12-25T04:41:46.735Z,101257.28
2017-12-25T04:44:13.566Z,101246.70
2017-12-25T04:46:39.362Z,101248.58
2017-12-25T04:49:05.198Z,101242.30
2017-12-25T04:51:31.986Z,101247.61
2017-12-25T04:53:57.789Z,101249.91
2017-12-25T04:56:23.593Z,101250.45
2017-12-25T04:58:49.390Z,101242.94
2017-12-25T05:01:15.195Z,101237.09
2017-12-25T05:03:40.996Z,101239.09
2017-12-25T05:06:06.797Z,101231.73
2017-12-25T05:08:32.602Z,101232.70
2017-12-25T05:10:58.409Z,101225.73
2017-12-25T05:13:25.038Z,101225.19
2017-12-25T05:15:50.882Z,101226.28
2017-12-25T05:18:16.694Z,101226.37
2017-12-25T05:20:42.554Z,101217.66
2017-12-25T05:23:08.357Z,101219.19
2017-12-25T05:25:34.153Z,101223.84
2017-12-25T05:27:59.989Z,101223.31
2017-12-25T05:30:26.814Z,101223.23
2017-12-25T05:32:52.650Z,101227.77
2017-12-25T05:35:18.450Z,101226.65
2017-12-25T05:37:44.253Z,101224.98
2017-12-25T05:40:10.058Z,101227.47
2017-12-25T05:42:35.854Z,101235.20
2017-12-25T05:45:02.497Z,101227.27
2017-12-25T05:47:28.301Z,101224.81
2017-12-25T05:49:54.106Z,101226.02
2017-12-25T05:52:19.913Z,101229.20
2017-12-25T05:54:45.718Z,101236.39
2017-12-25T05:57:11.526Z,101227.70
2017-12-25T05:59:37.362Z,101231.93
2017-12-25T06:02:03.479Z,101234.72
2017-12-25T06:04:29.314Z,101234.50
2017-12-25T06:06:55.117Z,101233.17
2017-12-25T06:09:20.954Z,101231.73
2017-12-25T06:11:47.739Z,101229.42
2017-12-25T06:14:13.538Z,101230.13
2017-12-25T06:16:39.388Z,101227.97
2017-12-25T06:19:05.197Z,101230.94
2017-12-25T06:21:31.953Z,101229.78
2017-12-25T06:23:57.758Z,101223.17
2017-12-25T06:26:23.597Z,101223.63
2017-12-25T06:28:50.338Z,101225.59
2017-12-25T06:31:17.145Z,101228.30
2017-12-25T06:33:44.016Z,101225.10
2017-12-25T06:36:09.822Z,101228.51
2017-12-25T06:38:35.630Z,101228.31
2017-12-25T06:41:01.477Z,101226.45
2017-12-25T06:43:28.266Z,101235.77
2017-12-25T06:45:54.109Z,101235.48
2017-12-25T06:48:20.845Z,101238.95
2017-12-25T06:50:47.569Z,101235.08
2017-12-25T06:53:13.366Z,101237.63
2017-12-25T06:55:39.166Z,101229.16
2017-12-25T06:58:05.042Z,101238.33
2017-12-25T07:00:31.653Z,101230.62
2017-12-25T07:02:57.474Z,101226.58
2017-12-25T07:05:23.273Z,101226.36
2017-12-25T07:07:49.153Z,101228.03
2017-12-25T07:10:16.426Z,101232.27
2017-12-25T07:12:42.238Z,101228.31
2017-12-25T07:15:09.105Z,101238.20
2017-12-25T07:17:35.753Z,101235.84
2017-12-25T07:20:02.594Z,101240.89
2017-12-25T07:22:28.394Z,101232.36
2017-12-25T07:24:55.074Z,101235.49
2017-12-25T07:27:21.808Z,101228.25
2017-12-25T07:29:47.623Z,101235.33
2017-12-25T07:32:13.458Z,101232.28
2017-12-25T07:34:40.159Z,101234.78
2017-12-25T07:37:06.967Z,101239.95
2017-12-25T07:39:32.771Z,101234.42
2017-12-25T07:41:59.486Z,101237.09
2017-12-25T07:44:25.592Z,101232.16
2017-12-25T07:46:52.194Z,101236.12
2017-12-25T07:49:18.936Z,101236.45
2017-12-25T07:51:45.806Z,101230.20
2017-12-25T07:54:12.416Z,101228.47
2017-12-25T07:56:39.186Z,101230.40
2017-12-25T07:59:04.986Z,101229.85
2017-12-25T08:01:30.788Z,101229.34
2017-12-25T08:03:57.470Z,101232.57
2017-12-25T08:06:24.226Z,101234.45
2017-12-25T08:08:51.019Z,101237.77
2017-12-25T08:11:16.858Z,101234.16
2017-12-25T08:13:42.663Z,101233.11
2017-12-25T08:16:08.509Z,101232.02
2017-12-25T08:18:34.311Z,101239.58
2017-12-25T08:21:00.110Z,101239.59
2017-12-25T08:23:25.910Z,101247.75
2017-12-25T08:25:51.710Z,101233.61
2017-12-25T08:28:17.562Z,101235.77
2017-12-25T08:30:44.198Z,101239.86
2017-12-25T08:33:10.003Z,101235.20
2017-12-25T08:35:35.802Z,101243.63
2017-12-25T08:38:01.687Z,101233.03
2017-12-25T08:40:27.490Z,101238.55
2017-12-25T08:42:53.294Z,101235.42
2017-12-25T08:45:19.103Z,101244.73
2017-12-25T08:47:44.907Z,101243.55
2017-12-25T08:50:11.578Z,101244.31
2017-12-25T08:52:37.410Z,101242.11
2017-12-25T08:55:03.215Z,101251.02
2017-12-25T08:57:29.018Z,101253.78
2017-12-25T08:59:54.866Z,101245.65
2017-12-25T09:02:20.671Z,101254.71
2017-12-25T09:04:46.481Z,101248.94
2017-12-25T09:07:12.319Z,101245.11
2017-12-25T09:09:38.123Z,101245.72
2017-12-25T09:12:04.117Z,101249.49
2017-12-25T09:14:29.921Z,101245.03
2017-12-25T09:16:55.748Z,101245.58
2017-12-25T09:19:21.550Z,101245.65
2017-12-25T09:21:47.357Z,101243.41
2017-12-25T09:24:13.169Z,101248.44
2017-12-25T09:26:39.837Z,101241.73
2017-12-25T09:29:05.642Z,101248.50
2017-12-25T09:31:32.302Z,101249.91
2017-12-25T09:33:58.106Z,101246.48
2017-12-25T09:36:25.035Z,101245.64
2017-12-25T09:38:50.848Z,101240.98
2017-12-25T09:41:16.665Z,101244.24
2017-12-25T09:43:42.506Z,101233.94
2017-12-25T09:46:08.307Z,101242.88
2017-12-25T09:48:34.309Z,101246.27
2017-12-25T09:51:00.221Z,101239.86
2017-12-25T09:53:26.066Z,101239.31
2017-12-25T09:55:51.883Z,101234.84
2017-12-25T09:58:17.782Z,101239.64
2017-12-25T10:00:43.616Z,101239.39
2017-12-25T10:03:10.244Z,101233.37
2017-12-25T10:05:36.083Z,101228.80
2017-12-25T10:08:02.783Z,101231.78
2017-12-25T10:10:29.522Z,101225.03
2017-12-25T10:12:55.350Z,101229.86
2017-12-25T10:15:21.217Z,101222.88
2017-12-25T10:17:47.019Z,101226.03
2017-12-25T10:20:12.832Z,101224.63
2017-12-25T10:22:38.677Z,101228.89
2017-12-25T10:36:07.192Z,101225.33
2017-12-25T10:38:33.584Z,101220.16
2017-12-25T10:40:59.403Z,101213.89
2017-12-25T10:43:25.366Z,101213.41
2017-12-25T10:45:54.141Z,101203.61
2017-12-25T10:48:19.942Z,101206.73
2017-12-25T10:50:45.746Z,101203.86
2017-12-25T10:53:11.549Z,101199.22
2017-12-25T10:55:37.354Z,101200.45
2017-12-25T10:58:03.169Z,101197.68
2017-12-25T11:00:35.105Z,101195.94
2017-12-25T11:03:00.918Z,101200.38
2017-12-25T11:05:26.729Z,101194.35
2017-12-25T11:07:52.534Z,101183.70
2017-12-25T11:10:19.302Z,101181.61
2017-12-25T11:12:45.134Z,101176.02
2017-12-25T11:15:10.978Z,101172.22
2017-12-25T11:17:36.781Z,101181.87
2017-12-25T11:20:02.622Z,101170.44
2017-12-25T11:22:28.463Z,101167.12
2017-12-25T11:24:54.274Z,101162.53
2017-12-25T11:27:20.944Z,101161.89
2017-12-25T11:29:46.784Z,101157.31
2017-12-25T11:32:12.583Z,101159.41
2017-12-25T11:34:38.449Z,101152.89
2017-12-25T11:37:04.262Z,101153.28
2017-12-25T11:39:30.135Z,101149.56
2017-12-25T11:41:55.938Z,101151.80
2017-12-25T11:44:21.797Z,101145.76
2017-12-25T11:46:47.626Z,101143.83
2017-12-25T11:49:13.441Z,101151.47
2017-12-25T11:51:39.242Z,101141.05
2017-12-25T11:54:05.050Z,101140.05
2017-12-25T11:56:30.898Z,101143.73
2017-12-25T11:58:58.521Z,101138.47
2017-12-25T12:01:25.246Z,101136.92
2017-12-25T12:03:51.058Z,101131.14
2017-12-25T12:06:17.849Z,101130.14
2017-12-25T12:08:43.642Z,101131.95
2017-12-25T12:11:09.449Z,101130.66
2017-12-25T12:13:35.268Z,101127.30
2017-12-25T12:16:02.029Z,101127.92
2017-12-25T12:18:27.863Z,101125.56
2017-12-25T12:20:54.654Z,101122.73
2017-12-25T12:23:21.495Z,101122.73
2017-12-25T12:25:48.298Z,101120.47
2017-12-25T12:28:14.942Z,101116.05
2017-12-25T12:30:40.745Z,101105.37
2017-12-25T12:33:07.466Z,101106.98
2017-12-25T12:35:33.304Z,101102.37
2017-12-25T12:38:00.919Z,101096.05
2017-12-25T12:40:27.582Z,101101.02
2017-12-25T12:42:54.394Z,101097.59
2017-12-25T12:45:21.162Z,101098.34
2017-12-25T12:47:47.939Z,101088.05
2017-12-25T12:50:13.750Z,101086.44
2017-12-25T12:52:39.553Z,101089.53
2017-12-25T12:55:05.365Z,101089.05
2017-12-25T12:57:31.162Z,101089.66
2017-12-25T12:59:57.031Z,101086.05
2017-12-25T13:02:22.838Z,101084.82
2017-12-25T13:04:48.693Z,101083.66
2017-12-25T13:07:14.534Z,101078.63
2017-12-25T13:09:40.340Z,101076.92
2017-12-25T13:12:06.144Z,101077.17
2017-12-25T13:14:32.878Z,101075.31
2017-12-25T13:16:58.678Z,101075.41
2017-12-25T13:19:24.481Z,101080.53
2017-12-25T13:21:51.074Z,101069.42
2017-12-25T13:24:16.916Z,101068.69
2017-12-25T13:26:43.538Z,101063.40
2017-12-25T13:29:10.368Z,101069.00
2017-12-25T13:31:36.175Z,101064.17
2017-12-25T13:34:01.983Z,101068.20
2017-12-25T13:36:28.781Z,101069.17
2017-12-25T13:38:54.606Z,101060.11
2017-12-25T13:41:20.422Z,101062.27
2017-12-25T13:43:46.218Z,101063.30
2017-12-25T13:46:12.941Z,101061.01
2017-12-25T13:48:38.741Z,101061.59
2017-12-25T13:51:04.582Z,101061.42
2017-12-25T13:53:30.382Z,101060.52
2017-12-25T13:55:56.181Z,101058.16
2017-12-25T13:58:21.979Z,101057.63
2017-12-25T14:00:47.826Z,101051.79
2017-12-25T14:03:13.643Z,101057.27
2017-12-25T14:05:39.448Z,101053.66
2017-12-25T14:08:05.250Z,101049.75
2017-12-25T14:10:31.059Z,101038.52
2017-12-25T14:12:57.510Z,101042.66
2017-12-25T14:15:24.278Z,101039.22
2017-12-25T14:17:51.075Z,101034.48
2017-12-25T14:20:17.934Z,101035.38
2017-12-25T14:22:43.790Z,101029.08
2017-12-25T14:25:10.564Z,101032.33
2017-12-25T14:27:37.302Z,101033.59
2017-12-25T14:30:04.123Z,101032.63
2017-12-25T14:32:30.798Z,101030.83
2017-12-25T14:34:57.045Z,101030.57
2017-12-25T14:37:22.897Z,101026.92
2017-12-25T14:39:48.698Z,101020.66
2017-12-25T14:42:15.322Z,101021.37
2017-12-25T14:44:42.150Z,101019.58
2017-12-25T14:47:08.940Z,101016.94
2017-12-25T14:49:35.701Z,101020.70
2017-12-25T14:52:01.560Z,101019.11
2017-12-25T14:54:28.181Z,101015.56
2017-12-25T14:56:53.980Z,101015.86
2017-12-25T14:59:19.785Z,101015.67
2017-12-25T15:01:45.587Z,101011.57
2017-12-25T15:04:11.434Z,101009.34
2017-12-25T15:06:37.234Z,101006.70
2017-12-25T15:09:03.910Z,101003.04
2017-12-25T15:11:29.713Z,100995.58
2017-12-25T15:13:56.434Z,100994.62
2017-12-25T15:16:23.042Z,100997.14
2017-12-25T15:18:49.851Z,100989.20
2017-12-25T15:21:15.653Z,100993.19
2017-12-25T15:23:42.453Z,100982.17
2017-12-25T15:26:09.169Z,100980.09
2017-12-25T15:28:34.985Z,100970.05
2017-12-25T15:31:00.833Z,100967.11
2017-12-25T15:33:27.467Z,100967.70
2017-12-25T15:35:54.050Z,100970.28
2017-12-25T15:38:20.690Z,100964.52
2017-12-25T15:40:47.529Z,100963.36
2017-12-25T15:43:14.334Z,100969.48
2017-12-25T15:48:12.682Z,100964.66
2017-12-25T15:50:39.517Z,100956.23
2017-12-25T15:53:06.145Z,100955.87
2017-12-25T15:55:32.974Z,100961.15
2017-12-25T15:57:59.735Z,100956.59
2017-12-25T16:00:26.481Z,100956.03
2017-12-25T16:02:52.321Z,100950.75
2017-12-25T16:05:18.165Z,100952.30
2017-12-25T16:07:44.925Z,100947.61
2017-12-25T16:10:11.746Z,100945.42
2017-12-25T16:12:37.562Z,100949.74
2017-12-25T16:15:04.283Z,100947.13
2017-12-25T16:17:30.993Z,100939.25
2017-12-25T16:19:57.818Z,100941.36
2017-12-25T16:22:23.658Z,100940.84
2017-12-25T16:24:49.458Z,100938.80
2017-12-25T16:27:16.290Z,100930.49
2017-12-25T16:29:42.954Z,100932.12
2017-12-25T16:32:08.793Z,100933.39
2017-12-25T16:34:35.555Z,100933.08
2017-12-25T16:37:02.243Z,100932.60
2017-12-25T16:39:28.864Z,100934.86
2017-12-25T16:41:55.724Z,100932.09
2017-12-25T16:44:21.572Z,100922.84
2017-12-25T16:46:47.375Z,100923.15
2017-12-25T16:49:14.078Z,100917.38
2017-12-25T16:51:39.883Z,100916.48
2017-12-25T16:54:06.536Z,100921.05
2017-12-25T16:56:32.345Z,100913.09
2017-12-25T16:58:58.167Z,100911.08
2017-12-25T17:01:24.018Z,100914.12
2017-12-25T17:03:50.814Z,100908.95
2017-12-25T17:06:16.619Z,100900.81
2017-12-25T17:08:42.417Z,100897.91
2017-12-25T17:11:08.226Z,100894.84
2017-12-25T17:13:34.085Z,100887.64
2017-12-25T17:15:59.890Z,100894.37
2017-12-25T17:18:26.515Z,100899.58
2017-12-25T17:20:52.317Z,100896.40
2017-12-25T17:23:18.139Z,100890.47
2017-12-25T17:25:43.978Z,100891.73
2017-12-25T17:28:09.790Z,100886.11
2017-12-25T17:30:35.594Z,100884.44
2017-12-25T17:33:01.419Z,100885.58
2017-12-25T17:35:28.106Z,100877.47
2017-12-25T17:37:53.910Z,100884.75
2017-12-25T17:40:19.718Z,100884.58
2017-12-25T17:42:45.522Z,100880.98
2017-12-25T17:45:11.327Z,100884.56
2017-12-25T17:47:39.841Z,100874.72
2017-12-25T17:50:05.654Z,100867.14
2017-12-25T17:52:31.494Z,100867.00
2017-12-25T17:54:57.310Z,100864.20
2017-12-25T17:57:23.114Z,100855.41
2017-12-25T17:59:48.919Z,100856.80
2017-12-25T18:02:14.718Z,100845.67
2017-12-25T18:04:41.514Z,100845.03
2017-12-25T18:07:08.410Z,100856.09
2017-12-25T18:09:34.215Z,100848.14
2017-12-25T18:12:00.055Z,100841.55
2017-12-25T18:14:26.814Z,100835.16
2017-12-25T18:16:53.592Z,100826.73
2017-12-25T18:19:20.388Z,100819.98
2017-12-25T18:21:47.166Z,100828.56
2017-12-25T18:24:13.829Z,100823.56
2017-12-25T18:26:40.570Z,100820.61
2017-12-25T18:29:06.450Z,100817.79
2017-12-25T18:31:33.268Z,100814.81
2017-12-25T18:33:59.075Z,100817.66
2017-12-25T18:36:24.977Z,100819.58
2017-12-25T18:38:50.783Z,100819.33
2017-12-25T18:41:16.623Z,100814.14
2017-12-25T18:43:42.426Z,100812.26
2017-12-25T18:46:09.145Z,100806.44
2017-12-25T18:48:35.751Z,100799.38
2017-12-25T18:51:01.590Z,100797.44
2017-12-25T18:53:27.398Z,100791.87
2017-12-25T18:55:54.206Z,100796.81
2017-12-25T18:58:20.986Z,100796.45
2017-12-25T19:00:47.769Z,100791.74
2017-12-25T19:03:13.682Z,100788.08
2017-12-25T19:05:40.282Z,100787.03
2017-12-25T19:08:06.119Z,100781.60
2017-12-25T19:10:31.930Z,100777.11
2017-12-25T19:12:58.590Z,100764.72
2017-12-25T19:15:24.395Z,100764.72
2017-12-25T19:17:51.169Z,100766.08
2017-12-25T19:20:20.943Z,100753.38
2017-12-25T19:22:46.749Z,100749.34
2017-12-25T19:25:13.574Z,100745.86
2017-12-25T19:27:40.105Z,100736.47
2017-12-25T19:30:06.107Z,100746.06
2017-12-25T19:32:31.909Z,100736.33
2017-12-25T19:34:57.723Z,100734.76
2017-12-25T19:37:23.541Z,100732.84
2017-12-25T19:39:49.428Z,100732.88
2017-12-25T19:42:16.110Z,100731.66
2017-12-25T19:44:42.878Z,100720.42
2017-12-25T19:47:08.714Z,100720.08
2017-12-25T19:49:34.556Z,100716.73
2017-12-25T19:52:00.358Z,100725.47
2017-12-25T19:54:27.178Z,100726.34
2017-12-25T19:56:53.015Z,100716.66
2017-12-25T19:59:19.776Z,100712.87
2017-12-25T20:01:45.630Z,100713.98
2017-12-25T20:04:12.410Z,100707.27
2017-12-25T20:06:38.210Z,100704.87
2017-12-25T20:09:04.042Z,100705.53
2017-12-25T20:11:29.917Z,100704.55
2017-12-25T20:13:55.734Z,100698.53
2017-12-25T20:16:21.578Z,100694.08
2017-12-25T20:18:47.506Z,100688.06
2017-12-25T20:21:13.364Z,100691.13
2017-12-25T20:23:39.204Z,100691.05
2017-12-25T20:26:05.003Z,100681.88
2017-12-25T20:28:33.174Z,100683.95
2017-12-25T20:30:59.624Z,100683.41
2017-12-25T20:33:27.854Z,100678.14
2017-12-25T20:35:54.270Z,100667.19
2017-12-25T20:38:20.804Z,100665.83
2017-12-25T20:41:00.660Z,100665.79
2017-12-25T20:43:28.179Z,100667.57
2017-12-25T20:45:56.822Z,100664.92
2017-12-25T20:48:24.002Z,100658.67
2017-12-25T20:50:55.764Z,100663.11
2017-12-25T20:56:09.030Z,100651.57
2017-12-25T20:58:34.843Z,100645.77
2017-12-25T21:01:00.655Z,100646.77
2017-12-25T21:03:26.487Z,100640.58
2017-12-25T21:05:53.366Z,100637.27
2017-12-25T21:08:19.170Z,100640.48
2017-12-25T21:10:44.971Z,100630.80
2017-12-25T21:13:10.782Z,100627.23
2017-12-25T21:15:36.622Z,100621.34
2017-12-25T21:18:03.284Z,100628.30
2017-12-25T21:20:30.037Z,100619.15
2017-12-25T21:22:55.887Z,100611.81
2017-12-25T21:25:22.661Z,100617.20
2017-12-25T21:27:48.467Z,100614.56
2017-12-25T21:30:14.270Z,100608.55
2017-12-25T21:32:40.115Z,100601.66
2017-12-25T21:35:06.758Z,100595.61
2017-12-25T21:37:32.609Z,100600.55
2017-12-25T21:39:58.418Z,100603.65
2017-12-25T21:42:24.223Z,100592.38
2017-12-25T21:44:50.043Z,100587.16
2017-12-25T21:47:16.683Z,100584.97
2017-12-25T21:49:42.554Z,100576.09
2017-12-25T21:52:08.362Z,100575.27
2017-12-25T21:54:34.235Z,100575.58
2017-12-25T21:57:00.987Z,100568.75
2017-12-25T21:59:26.798Z,100570.99
2017-12-25T22:01:52.598Z,100560.10
2017-12-25T22:04:19.429Z,100562.87
2017-12-25T22:06:45.268Z,100565.91
2017-12-25T22:09:12.055Z,100556.47
2017-12-25T22:11:37.901Z,100554.17
2017-12-25T22:14:04.579Z,100554.22
2017-12-25T22:16:30.435Z,100550.78
2017-12-25T22:18:57.034Z,100541.95
2017-12-25T22:21:22.846Z,100537.17
2017-12-25T22:23:48.683Z,100538.64
2017-12-25T22:26:14.486Z,100538.15
2017-12-25T22:28:40.290Z,100525.43
2017-12-25T22:31:07.048Z,100531.98
2017-12-25T22:33:32.942Z,100530.31
2017-12-25T22:35:58.746Z,100528.95
2017-12-25T22:38:24.595Z,100526.67
2017-12-25T22:40:50.397Z,100522.36
2017-12-25T22:43:17.030Z,100521.70
2017-12-25T22:45:42.841Z,100522.92
2017-12-25T22:48:08.643Z,100517.39
2017-12-25T22:50:34.454Z,100515.84
2017-12-25T22:53:00.260Z,100512.97
2017-12-25T22:55:26.066Z,100511.08
2017-12-25T22:57:51.876Z,100505.97
2017-12-25T23:00:17.873Z,100504.62
2017-12-25T23:02:43.677Z,100503.44
2017-12-25T23:05:09.522Z,100506.67
2017-12-25T23:07:35.337Z,100501.05
2017-12-25T23:10:01.142Z,100494.17
2017-12-25T23:12:26.974Z,100494.57
2017-12-25T23:14:52.788Z,100483.67
2017-12-25T23:17:19.114Z,100485.67
2017-12-25T23:19:44.918Z,100478.05
2017-12-25T23:22:10.769Z,100481.08
2017-12-25T23:24:36.578Z,100472.06
2017-12-25T23:27:02.382Z,100468.52
2017-12-25T23:29:29.154Z,100464.59
2017-12-25T23:31:54.961Z,100459.50
2017-12-25T23:34:20.806Z,100462.21
2017-12-25T23:36:46.609Z,100456.16
2017-12-25T23:39:12.418Z,100447.19
2017-12-25T23:41:38.218Z,100450.96
2017-12-25T23:44:04.870Z,100450.80
2017-12-25T23:46:30.710Z,100447.73
2017-12-25T23:48:56.547Z,100445.53
2017-12-25T23:51:22.346Z,100443.34
2017-12-25T23:53:48.193Z,100438.68
2017-12-25T23:56:13.994Z,100436.87
2017-12-25T23:58:39.798Z,100429.84
