createdAt,value
2018-07-23T00:02:36.018Z,5.5
2018-07-23T00:05:36.009Z,5.5
2018-07-23T00:08:35.889Z,5.5
2018-07-23T00:11:35.803Z,5.5
2018-07-23T00:14:36.037Z,5.5
2018-07-23T00:17:35.798Z,5.5
2018-07-23T00:20:35.901Z,5.5
2018-07-23T00:23:35.852Z,5.5
2018-07-23T00:26:36.015Z,5.5
2018-07-23T00:29:35.922Z,5.5
2018-07-23T00:32:36.080Z,5.5
2018-07-23T00:35:35.912Z,5.5
2018-07-23T00:38:35.927Z,5.5
2018-07-23T00:41:35.944Z,5.5
2018-07-23T00:44:35.819Z,5.5
2018-07-23T00:47:35.952Z,5.5
2018-07-23T00:50:35.842Z,5.5
2018-07-23T00:53:36.107Z,5.5
2018-07-23T00:56:35.876Z,5.5
2018-07-23T00:59:35.816Z,5.5
2018-07-23T01:02:36.060Z,5.6
2018-07-23T01:05:35.835Z,5.6
2018-07-23T01:08:35.936Z,5.6
2018-07-23T01:11:35.812Z,5.6
2018-07-23T01:14:35.818Z,5.6
2018-07-23T01:17:36.054Z,5.6
2018-07-23T01:20:36.031Z,5.6
2018-07-23T01:23:35.956Z,5.6
2018-07-23T01:26:36.119Z,5.6
2018-07-23T01:29:35.954Z,5.6
2018-07-23T01:32:36.172Z,5.6
2018-07-23T01:35:35.956Z,5.6
2018-07-23T01:38:35.877Z,5.6
2018-07-23T01:41:35.889Z,5.6
2018-07-23T01:44:36.027Z,5.6
2018-07-23T01:47:36.069Z,5.6
2018-07-23T01:50:35.903Z,5.6
2018-07-23T01:53:35.981Z,5.6
2018-07-23T01:56:35.925Z,5.6
2018-07-23T01:59:36.212Z,5.6
2018-07-23T02:02:35.820Z,5.6
2018-07-23T02:05:35.894Z,5.6
2018-07-23T02:08:35.996Z,5.6
2018-07-23T02:11:35.876Z,5.6
2018-07-23T02:14:35.943Z,5.6
2018-07-23T02:17:36.098Z,5.6
2018-07-23T02:20:36.051Z,5.6
2018-07-23T02:23:35.989Z,5.6
2018-07-23T02:26:36.474Z,5.6
2018-07-23T02:29:35.994Z,5.6
2018-07-23T02:32:35.870Z,5.6
2018-07-23T02:35:35.932Z,5.6
2018-07-23T02:38:35.783Z,5.6
2018-07-23T02:41:35.835Z,5.6
2018-07-23T02:44:35.867Z,5.6
2018-07-23T02:47:35.848Z,5.6
2018-07-23T02:50:36.045Z,5.6
2018-07-23T02:53:35.980Z,5.6
2018-07-23T02:56:35.903Z,5.6
2018-07-23T02:59:36.830Z,5.6
2018-07-23T03:02:35.879Z,5.7
2018-07-23T03:05:36.039Z,5.7
2018-07-23T03:08:36.047Z,5.7
2018-07-23T03:11:35.925Z,5.7
2018-07-23T03:14:35.749Z,5.7
2018-07-23T03:17:35.785Z,5.7
2018-07-23T03:20:35.924Z,5.7
2018-07-23T03:23:35.764Z,5.7
2018-07-23T03:26:35.846Z,5.7
2018-07-23T03:29:35.791Z,5.7
2018-07-23T03:32:35.763Z,5.7
2018-07-23T03:35:35.711Z,5.7
2018-07-23T03:38:35.954Z,5.7
2018-07-23T03:41:35.994Z,5.7
2018-07-23T03:44:35.812Z,5.7
2018-07-23T03:47:35.840Z,5.7
2018-07-23T03:50:36.003Z,5.7
2018-07-23T03:53:35.866Z,5.7
2018-07-23T03:56:35.955Z,5.7
2018-07-23T03:59:35.849Z,5.7
2018-07-23T04:02:35.797Z,5.7
2018-07-23T04:05:35.938Z,5.7
2018-07-23T04:08:35.819Z,5.7
2018-07-23T04:11:35.721Z,5.7
2018-07-23T04:14:35.725Z,5.7
2018-07-23T04:17:37.271Z,5.7
2018-07-23T04:20:36.030Z,5.7
2018-07-23T04:23:35.921Z,5.7
2018-07-23T04:26:36.029Z,5.7
2018-07-23T04:29:35.851Z,5.7
2018-07-23T04:32:35.763Z,5.7
2018-07-23T04:35:35.961Z,5.7
2018-07-23T04:38:35.896Z,5.7
2018-07-23T04:41:35.922Z,5.7
2018-07-23T04:44:35.746Z,5.7
2018-07-23T04:47:35.787Z,5.7
2018-07-23T04:50:37.063Z,5.7
2018-07-23T04:53:35.818Z,5.7
2018-07-23T04:56:36.898Z,5.7
2018-07-23T04:59:35.789Z,5.7
2018-07-23T05:02:36.034Z,5.8
2018-07-23T05:05:35.924Z,5.8
2018-07-23T05:08:37.054Z,5.8
2018-07-23T05:11:35.695Z,5.8
2018-07-23T05:14:35.677Z,5.8
2018-07-23T05:17:35.782Z,5.8
2018-07-23T05:20:35.793Z,5.8
2018-07-23T05:23:35.748Z,5.8
2018-07-23T05:26:35.977Z,5.8
2018-07-23T05:29:35.897Z,5.8
2018-07-23T05:32:35.919Z,5.8
2018-07-23T05:35:35.883Z,5.8
2018-07-23T05:38:36.810Z,5.8
2018-07-23T05:41:35.874Z,5.8
2018-07-23T05:44:35.729Z,5.8
2018-07-23T05:47:35.903Z,5.8
2018-07-23T05:50:35.917Z,5.8
2018-07-23T05:53:35.736Z,5.8
2018-07-23T05:56:35.818Z,5.8
2018-07-23T05:59:36.065Z,5.8
2018-07-23T06:02:35.792Z,5.8
2018-07-23T06:05:35.991Z,5.8
2018-07-23T06:08:36.153Z,5.8
2018-07-23T06:11:35.852Z,5.8
2018-07-23T06:14:35.932Z,5.8
2018-07-23T06:17:35.827Z,5.8
2018-07-23T06:20:35.810Z,5.8
2018-07-23T06:23:35.785Z,5.8
2018-07-23T06:26:35.745Z,5.8
2018-07-23T06:29:35.870Z,5.8
2018-07-23T06:32:35.902Z,5.8
2018-07-23T06:35:35.785Z,5.8
2018-07-23T06:38:35.826Z,5.8
2018-07-23T06:41:36.011Z,5.8
2018-07-23T06:44:35.781Z,5.8
2018-07-23T06:47:35.769Z,5.8
2018-07-23T06:50:35.885Z,5.8
2018-07-23T06:53:35.729Z,5.8
2018-07-23T06:56:35.738Z,5.8
2018-07-23T06:59:35.857Z,5.8
2018-07-23T07:02:36.041Z,5.8
2018-07-23T07:05:35.838Z,5.8
2018-07-23T07:08:35.717Z,5.8
2018-07-23T07:11:35.686Z,5.8
2018-07-23T07:14:35.737Z,5.8
2018-07-23T07:17:35.749Z,5.8
2018-07-23T07:20:35.907Z,5.8
2018-07-23T07:23:35.794Z,5.8
2018-07-23T07:26:35.811Z,5.8
2018-07-23T07:29:35.763Z,5.8
2018-07-23T19:01:56.883Z,4.9
2018-07-23T19:04:56.757Z,4.9
2018-07-23T19:07:56.992Z,4.9
2018-07-23T19:10:57.027Z,4.9
2018-07-23T19:13:57.765Z,4.9
2018-07-23T19:16:56.883Z,4.9
2018-07-23T19:19:56.867Z,4.9
2018-07-23T19:22:56.888Z,4.9
2018-07-23T19:25:56.847Z,4.9
2018-07-23T19:28:56.807Z,4.9
2018-07-23T19:31:56.833Z,4.9
2018-07-23T19:34:57.029Z,4.9
2018-07-23T19:37:57.952Z,4.9
2018-07-23T19:40:57.173Z,4.9
2018-07-23T19:43:56.910Z,4.9
2018-07-23T19:46:57.164Z,4.9
2018-07-23T19:49:56.807Z,4.9
2018-07-23T19:52:56.996Z,4.9
2018-07-23T19:55:56.807Z,4.9
2018-07-23T19:58:57.205Z,4.9
2018-07-23T20:01:57.091Z,7.3
2018-07-23T20:04:56.944Z,7.3
2018-07-23T20:07:56.894Z,7.3
2018-07-23T20:10:57.219Z,7.3
2018-07-23T20:13:56.994Z,7.3
2018-07-23T20:16:56.916Z,7.3
2018-07-23T20:19:56.845Z,7.3
2018-07-23T20:22:56.977Z,7.3
2018-07-23T20:25:56.806Z,7.3
2018-07-23T20:28:57.037Z,7.3
2018-07-23T20:31:56.981Z,7.3
2018-07-23T20:34:56.829Z,7.3
2018-07-23T20:37:58.240Z,7.3
2018-07-23T20:40:56.922Z,7.3
2018-07-23T20:43:57.603Z,7.3
2018-07-23T20:46:56.978Z,7.3
2018-07-23T20:49:56.871Z,7.3
2018-07-23T20:52:56.744Z,7.3
2018-07-23T20:55:56.941Z,7.3
2018-07-23T20:58:56.980Z,7.3
2018-07-23T21:01:56.812Z,7.1
2018-07-23T21:04:56.845Z,7.1
2018-07-23T21:07:56.753Z,7.1
2018-07-23T21:10:56.870Z,7.1
2018-07-23T21:13:56.819Z,7.1
2018-07-23T21:16:56.816Z,7.1
2018-07-23T21:19:56.900Z,7.1
2018-07-23T21:22:57.069Z,7.1
2018-07-23T21:25:56.878Z,7.1
2018-07-23T21:28:56.933Z,7.1
2018-07-23T21:32:06.818Z,7.1
2018-07-23T21:34:56.806Z,7.1
2018-07-23T21:37:56.864Z,7.1
2018-07-23T21:40:56.752Z,7.1
2018-07-23T21:43:56.918Z,7.1
2018-07-23T21:46:57.077Z,7.1
2018-07-23T21:49:57.221Z,7.1
2018-07-23T21:52:56.841Z,7.1
2018-07-23T21:55:57.011Z,7.1
2018-07-23T21:58:56.937Z,7.1
2018-07-23T22:01:56.625Z,6.7
2018-07-23T22:04:56.986Z,6.7
2018-07-23T22:07:56.722Z,6.7
2018-07-23T22:10:56.688Z,6.7
2018-07-23T22:13:56.822Z,6.7
2018-07-23T22:17:28.088Z,6.7
2018-07-23T22:19:56.980Z,6.7
2018-07-23T22:22:57.541Z,6.7
2018-07-23T22:25:56.698Z,6.7
2018-07-23T22:28:57.054Z,6.7
2018-07-23T22:31:56.941Z,6.7
2018-07-23T22:34:57.398Z,6.7
2018-07-23T22:37:56.721Z,6.7
2018-07-23T22:40:57.253Z,6.7
2018-07-23T22:43:56.816Z,6.7
2018-07-23T22:46:56.972Z,6.7
2018-07-23T22:49:56.975Z,6.7
2018-07-23T22:52:56.892Z,6.7
2018-07-23T22:55:57.096Z,6.7
2018-07-23T22:58:56.838Z,6.7
2018-07-23T23:01:56.698Z,6.2
2018-07-23T23:04:57.108Z,6.2
2018-07-23T23:07:57.056Z,6.2
2018-07-23T23:10:56.794Z,6.2
2018-07-23T23:14:06.755Z,6.2
2018-07-23T23:16:56.847Z,6.2
2018-07-23T23:19:56.856Z,6.2
2018-07-23T23:22:56.717Z,6.2
2018-07-23T23:25:56.899Z,6.2
2018-07-23T23:28:56.920Z,6.2
2018-07-23T23:31:56.769Z,6.2
2018-07-23T23:34:57.792Z,6.2
2018-07-23T23:37:56.805Z,6.2
