createdAt,value
2022-12-25T00:00:15.219Z,57.79
2022-12-25T00:00:22.789Z,57.79
2022-12-25T00:00:33.774Z,57.68
2022-12-25T00:00:44.808Z,57.68
2022-12-25T00:00:56.793Z,57.68
2022-12-25T00:01:08.809Z,57.68
2022-12-25T00:01:19.800Z,57.68
2022-12-25T00:01:31.718Z,57.68
2022-12-25T00:01:42.791Z,57.68
2022-12-25T00:01:54.695Z,57.79
2022-12-25T00:02:05.768Z,57.89
2022-12-25T00:02:17.840Z,57.89
2022-12-25T00:02:28.764Z,57.89
2022-12-25T00:02:39.814Z,57.89
2022-12-25T00:02:51.814Z,57.79
2022-12-25T00:03:02.861Z,57.79
2022-12-25T00:03:14.845Z,57.79
2022-12-25T00:03:25.947Z,57.68
2022-12-25T00:03:36.920Z,57.68
2022-12-25T00:03:48.966Z,57.68
2022-12-25T00:04:00.965Z,57.68
2022-12-25T00:04:12.775Z,57.68
2022-12-25T00:04:23.688Z,57.79
2022-12-25T00:04:35.705Z,57.79
2022-12-25T00:04:46.781Z,57.68
2022-12-25T00:04:58.693Z,57.59
2022-12-25T00:05:10.708Z,57.59
2022-12-25T00:05:22.733Z,57.59
2022-12-25T00:05:33.702Z,57.59
2022-12-25T00:05:44.739Z,57.68
2022-12-25T00:05:56.746Z,57.68
2022-12-25T00:06:08.769Z,57.68
2022-12-25T00:06:20.716Z,57.68
2022-12-25T00:06:31.766Z,57.68
2022-12-25T00:06:42.733Z,57.68
2022-12-25T00:06:54.737Z,57.68
2022-12-25T00:07:06.754Z,57.68
2022-12-25T00:07:17.709Z,57.79
2022-12-25T00:07:29.719Z,57.79
2022-12-25T00:07:41.727Z,57.89
2022-12-25T00:07:52.693Z,57.89
2022-12-25T00:08:03.750Z,57.79
2022-12-25T00:08:14.725Z,57.68
2022-12-25T00:08:25.776Z,57.68
2022-12-25T00:08:36.745Z,57.68
2022-12-25T00:08:48.764Z,57.59
2022-12-25T00:09:00.785Z,57.59
2022-12-25T00:09:11.751Z,57.59
2022-12-25T00:09:23.758Z,57.59
2022-12-25T00:09:34.729Z,57.68
2022-12-25T00:09:45.703Z,57.68
2022-12-25T00:09:56.763Z,57.68
2022-12-25T00:10:08.786Z,57.68
2022-12-25T00:10:20.715Z,57.59
2022-12-25T00:10:31.791Z,57.68
2022-12-25T00:10:45.459Z,57.79
2022-12-25T00:10:55.716Z,57.89
2022-12-25T00:11:07.731Z,57.79
2022-12-25T00:11:18.700Z,57.79
2022-12-25T00:11:29.772Z,57.79
2022-12-25T00:11:40.726Z,57.68
2022-12-25T00:11:52.732Z,57.68
2022-12-25T00:12:04.744Z,57.68
2022-12-25T00:12:16.751Z,57.59
2022-12-25T00:12:27.746Z,57.59
2022-12-25T00:12:38.708Z,57.59
2022-12-25T00:12:49.762Z,57.59
2022-12-25T00:13:00.726Z,57.59
2022-12-25T00:13:12.744Z,57.68
2022-12-25T00:13:23.708Z,57.79
2022-12-25T00:13:35.718Z,57.89
2022-12-25T00:13:46.770Z,57.89
2022-12-25T00:13:58.688Z,57.79
2022-12-25T00:14:09.760Z,57.79
2022-12-25T00:14:20.721Z,57.79
2022-12-25T00:14:32.729Z,57.79
2022-12-25T00:14:44.742Z,57.79
2022-12-25T00:14:56.743Z,57.79
2022-12-25T00:16:21.813Z,57.79
2022-12-25T00:16:33.790Z,57.79
2022-12-25T00:16:44.891Z,57.79
2022-12-25T00:16:56.769Z,57.68
2022-12-25T00:17:07.736Z,57.68
2022-12-25T00:17:18.704Z,57.68
2022-12-25T00:17:30.709Z,57.68
2022-12-25T00:17:42.732Z,57.68
2022-12-25T00:17:54.737Z,57.79
2022-12-25T00:18:05.734Z,57.89
2022-12-25T00:18:17.757Z,57.79
2022-12-25T00:18:29.769Z,57.79
2022-12-25T00:18:41.784Z,57.68
2022-12-25T00:18:53.711Z,57.68
2022-12-25T00:19:05.715Z,57.68
2022-12-25T00:22:55.690Z,57.68
2022-12-25T00:23:07.709Z,57.68
2022-12-25T00:23:19.718Z,57.68
2022-12-25T00:23:30.783Z,57.68
2022-12-25T00:23:42.694Z,57.68
2022-12-25T00:23:53.738Z,57.68
2022-12-25T00:24:04.703Z,57.68
2022-12-25T00:24:15.762Z,57.59
2022-12-25T00:24:27.790Z,57.59
2022-12-25T00:24:39.713Z,57.59
2022-12-25T00:24:51.722Z,57.68
2022-12-25T00:25:03.734Z,57.59
2022-12-25T00:25:14.699Z,57.59
2022-12-25T00:25:25.757Z,57.59
2022-12-25T00:25:37.705Z,57.59
2022-12-25T00:25:48.781Z,57.68
2022-12-25T00:27:11.743Z,57.68
2022-12-25T00:27:22.701Z,57.79
2022-12-25T00:27:34.719Z,57.79
2022-12-25T00:27:45.683Z,57.79
2022-12-25T00:27:56.745Z,57.79
2022-12-25T00:28:07.724Z,57.68
2022-12-25T00:28:18.781Z,57.68
2022-12-25T00:28:29.740Z,57.79
2022-12-25T00:28:41.737Z,57.99
2022-12-25T00:28:53.753Z,57.99
2022-12-25T00:29:04.707Z,57.99
2022-12-25T00:29:15.772Z,57.79
2022-12-25T00:29:26.737Z,57.79
2022-12-25T00:29:37.699Z,57.79
2022-12-25T00:29:49.707Z,57.79
2022-12-25T00:30:01.762Z,57.89
2022-12-25T00:30:12.720Z,57.89
2022-12-25T00:30:23.695Z,57.89
2022-12-25T00:30:34.764Z,57.79
2022-12-25T00:30:45.745Z,57.68
2022-12-25T00:30:56.731Z,57.68
2022-12-25T00:31:07.813Z,57.68
2022-12-25T00:31:19.743Z,57.68
2022-12-25T00:31:30.836Z,57.68
2022-12-25T00:31:42.782Z,57.68
2022-12-25T00:31:53.752Z,57.68
2022-12-25T00:32:04.723Z,57.79
2022-12-25T00:32:15.787Z,57.79
2022-12-25T00:32:26.757Z,57.79
2022-12-25T00:32:37.731Z,57.68
2022-12-25T00:32:48.780Z,57.79
2022-12-25T00:33:00.700Z,57.79
2022-12-25T00:33:12.706Z,57.68
2022-12-25T00:33:24.707Z,57.68
2022-12-25T00:33:36.727Z,57.68
2022-12-25T00:33:48.739Z,57.68
2022-12-25T00:33:59.702Z,57.68
2022-12-25T00:34:10.755Z,57.68
2022-12-25T00:34:22.759Z,57.68
2022-12-25T00:34:33.729Z,57.79
2022-12-25T00:34:45.735Z,57.89
2022-12-25T00:34:57.742Z,57.89
2022-12-25T00:35:08.703Z,57.79
2022-12-25T00:35:20.705Z,57.68
2022-12-25T00:35:31.774Z,57.68
2022-12-25T00:35:43.684Z,57.68
2022-12-25T00:35:54.746Z,57.68
2022-12-25T00:36:05.706Z,57.68
2022-12-25T00:37:37.765Z,57.68
2022-12-25T00:37:48.733Z,57.68
2022-12-25T00:38:00.744Z,57.68
2022-12-25T00:38:11.726Z,57.68
2022-12-25T00:38:23.732Z,57.68
2022-12-25T00:38:34.719Z,57.68
2022-12-25T00:38:45.686Z,57.79
2022-12-25T00:38:56.745Z,57.79
2022-12-25T00:39:07.716Z,57.68
2022-12-25T00:39:18.768Z,57.59
2022-12-25T00:39:30.685Z,57.59
2022-12-25T00:39:41.727Z,57.59
2022-12-25T00:39:52.718Z,57.59
2022-12-25T00:40:04.732Z,57.68
2022-12-25T00:40:16.753Z,57.68
2022-12-25T00:40:27.738Z,57.79
2022-12-25T00:40:39.746Z,57.79
2022-12-25T00:42:09.703Z,57.89
2022-12-25T00:42:20.780Z,57.79
2022-12-25T00:42:32.688Z,57.79
2022-12-25T00:42:43.759Z,57.79
2022-12-25T00:42:54.739Z,57.79
2022-12-25T00:43:06.749Z,57.79
2022-12-25T00:43:18.708Z,57.68
2022-12-25T00:43:29.781Z,57.79
2022-12-25T00:43:40.751Z,57.89
2022-12-25T00:43:51.700Z,58.09
2022-12-25T00:44:03.707Z,58.09
2022-12-25T00:44:15.722Z,57.99
2022-12-25T00:44:26.681Z,57.89
2022-12-25T00:44:37.742Z,57.79
2022-12-25T00:44:48.689Z,57.79
2022-12-25T00:45:00.704Z,57.68
2022-12-25T00:45:14.220Z,57.68
2022-12-25T00:45:24.770Z,57.68
2022-12-25T00:45:35.766Z,57.68
2022-12-25T00:45:47.777Z,57.79
2022-12-25T00:45:58.756Z,57.79
2022-12-25T00:46:09.939Z,57.89
2022-12-25T00:46:21.883Z,57.89
2022-12-25T00:46:32.788Z,57.68
2022-12-25T00:56:35.759Z,57.71
2022-12-25T00:56:46.710Z,57.68
2022-12-25T00:56:57.772Z,57.68
2022-12-25T00:57:09.768Z,57.79
2022-12-25T00:58:49.729Z,57.89
2022-12-25T00:59:00.695Z,57.89
2022-12-25T00:59:12.708Z,57.89
2022-12-25T00:59:23.768Z,57.79
2022-12-25T00:59:35.682Z,57.89
2022-12-25T00:59:46.731Z,57.79
2022-12-25T00:59:58.745Z,57.68
2022-12-25T01:00:10.716Z,57.68
2022-12-25T01:00:21.768Z,57.68
2022-12-25T01:00:33.782Z,57.68
2022-12-25T01:00:45.728Z,57.79
2022-12-25T01:00:56.736Z,57.79
2022-12-25T01:01:07.782Z,57.79
2022-12-25T01:01:18.898Z,57.79
2022-12-25T01:01:30.880Z,57.79
2022-12-25T01:01:41.840Z,57.79
2022-12-25T01:01:53.010Z,57.79
2022-12-25T01:02:04.843Z,57.79
2022-12-25T01:02:15.849Z,57.79
2022-12-25T01:02:27.042Z,57.79
2022-12-25T01:02:38.921Z,57.79
2022-12-25T01:02:50.934Z,57.89
2022-12-25T01:03:02.839Z,57.89
2022-12-25T01:03:13.803Z,57.89
2022-12-25T01:03:24.753Z,57.79
2022-12-25T01:03:35.781Z,57.68
2022-12-25T01:03:47.704Z,57.68
2022-12-25T01:03:59.717Z,57.68
2022-12-25T01:04:10.690Z,57.68
2022-12-25T01:04:21.760Z,57.68
2022-12-25T01:04:32.718Z,57.68
2022-12-25T01:04:44.737Z,57.68
2022-12-25T01:04:55.687Z,57.79
2022-12-25T01:05:06.735Z,57.79
2022-12-25T01:05:18.743Z,57.79
2022-12-25T01:05:29.705Z,57.68
2022-12-25T01:05:41.720Z,57.59
2022-12-25T01:05:53.733Z,57.59
2022-12-25T01:06:04.700Z,57.59
2022-12-25T01:06:16.701Z,57.68
2022-12-25T01:06:28.712Z,57.79
2022-12-25T01:06:40.750Z,57.79
2022-12-25T01:06:51.700Z,57.68
2022-12-25T01:07:02.759Z,57.68
2022-12-25T01:07:14.782Z,57.71
2022-12-25T01:07:26.700Z,57.79
2022-12-25T01:07:37.769Z,57.68
2022-12-25T01:07:49.769Z,57.68
2022-12-25T01:08:01.685Z,57.79
2022-12-25T01:08:12.731Z,57.89
2022-12-25T01:08:24.752Z,57.89
2022-12-25T01:08:35.730Z,57.89
2022-12-25T01:08:46.717Z,57.89
2022-12-25T01:08:57.760Z,57.89
2022-12-25T01:10:35.764Z,57.79
2022-12-25T01:10:46.733Z,57.68
2022-12-25T01:10:57.691Z,57.79
2022-12-25T01:11:08.759Z,57.79
2022-12-25T01:11:19.715Z,57.89
2022-12-25T01:11:31.723Z,57.89
2022-12-25T01:11:42.695Z,57.79
2022-12-25T01:11:53.765Z,57.79
2022-12-25T01:12:04.713Z,57.89
2022-12-25T01:12:16.719Z,57.89
2022-12-25T01:12:28.733Z,57.89
2022-12-25T01:12:40.799Z,57.79
2022-12-25T01:12:52.715Z,57.79
2022-12-25T01:13:04.713Z,57.79
2022-12-25T01:13:16.737Z,57.79
2022-12-25T01:13:28.753Z,57.68
2022-12-25T01:13:40.700Z,57.59
2022-12-25T01:13:52.708Z,57.79
2022-12-25T01:14:04.721Z,57.89
2022-12-25T01:14:16.726Z,57.89
2022-12-25T01:14:28.743Z,57.79
2022-12-25T01:14:39.702Z,57.79
2022-12-25T01:14:50.732Z,57.79
2022-12-25T01:15:02.724Z,57.79
2022-12-25T01:22:29.780Z,58.02
2022-12-25T01:22:40.736Z,58.12
2022-12-25T01:22:51.699Z,58.12
2022-12-25T01:23:02.774Z,58.02
2022-12-25T01:23:13.732Z,57.92
2022-12-25T01:23:25.732Z,57.99
2022-12-25T01:23:36.693Z,58.02
2022-12-25T01:23:48.708Z,57.89
2022-12-25T01:24:00.713Z,57.89
2022-12-25T01:24:11.707Z,57.92
2022-12-25T01:24:22.687Z,57.89
2022-12-25T01:24:33.737Z,57.89
2022-12-25T01:24:45.746Z,57.89
2022-12-25T01:24:56.704Z,57.79
2022-12-25T01:25:08.723Z,57.68
2022-12-25T01:25:20.736Z,57.68
2022-12-25T01:25:32.752Z,57.79
2022-12-25T01:25:44.757Z,57.89
2022-12-25T01:25:56.793Z,57.89
2022-12-25T01:26:08.716Z,57.89
2022-12-25T01:26:20.735Z,57.68
2022-12-25T01:26:31.714Z,57.68
2022-12-25T01:26:42.759Z,57.68
2022-12-25T01:26:53.714Z,57.68
2022-12-25T01:27:05.732Z,57.79
2022-12-25T01:27:16.668Z,57.79
2022-12-25T01:27:27.770Z,57.79
2022-12-25T01:27:38.724Z,57.79
2022-12-25T01:27:50.731Z,57.79
2022-12-25T01:28:01.715Z,57.79
2022-12-25T01:28:12.770Z,57.68
2022-12-25T01:28:24.678Z,57.89
2022-12-25T01:28:35.742Z,57.99
2022-12-25T01:28:46.703Z,57.89
2022-12-25T01:28:58.712Z,57.92
2022-12-25T01:29:09.693Z,57.79
2022-12-25T01:29:20.750Z,57.68
2022-12-25T01:29:31.722Z,57.68
2022-12-25T01:29:42.706Z,57.79
2022-12-25T01:29:54.714Z,57.79
2022-12-25T01:30:05.680Z,57.79
2022-12-25T01:30:17.692Z,57.79
2022-12-25T01:30:28.756Z,57.79
2022-12-25T01:30:39.739Z,57.79
2022-12-25T01:30:50.708Z,57.79
2022-12-25T01:31:01.773Z,57.79
2022-12-25T01:31:12.774Z,57.89
2022-12-25T01:31:24.800Z,57.99
2022-12-25T01:31:36.733Z,57.99
2022-12-25T01:31:47.755Z,57.99
2022-12-25T01:31:58.773Z,57.89
2022-12-25T01:32:10.758Z,57.79
2022-12-25T01:32:22.727Z,57.79
2022-12-25T01:32:33.687Z,57.79
2022-12-25T01:32:44.757Z,57.79
2022-12-25T01:32:56.772Z,57.79
2022-12-25T01:33:07.735Z,57.89
2022-12-25T01:33:18.675Z,57.89
2022-12-25T01:33:30.708Z,57.79
2022-12-25T01:33:41.772Z,57.79
2022-12-25T01:33:53.690Z,57.79
2022-12-25T01:34:04.748Z,57.79
2022-12-25T01:34:15.718Z,57.68
2022-12-25T01:34:26.748Z,57.59
2022-12-25T01:36:51.737Z,57.68
2022-12-25T01:37:03.749Z,57.68
2022-12-25T01:51:13.778Z,58.02
2022-12-25T01:51:24.731Z,57.92
2022-12-25T01:51:36.743Z,57.92
2022-12-25T01:51:48.764Z,58.02
2022-12-25T01:51:59.728Z,58.12
2022-12-25T01:52:10.734Z,58.22
2022-12-25T01:52:24.293Z,58.22
2022-12-25T01:52:34.702Z,58.12
2022-12-25T01:52:45.768Z,58.12
2022-12-25T01:52:57.703Z,58.12
2022-12-25T01:53:08.685Z,58.02
2022-12-25T01:53:20.695Z,58.02
2022-12-25T01:53:32.711Z,58.02
2022-12-25T01:53:44.714Z,58.02
2022-12-25T01:53:56.733Z,58.02
2022-12-25T01:54:07.687Z,58.02
2022-12-25T01:54:19.690Z,57.92
2022-12-25T01:54:31.709Z,58.02
2022-12-25T01:54:42.670Z,58.12
2022-12-25T01:54:53.730Z,58.12
2022-12-25T01:55:04.708Z,58.12
2022-12-25T01:55:15.741Z,57.92
2022-12-25T01:55:27.771Z,57.92
2022-12-25T01:55:38.752Z,57.81
2022-12-25T01:55:49.709Z,57.92
2022-12-25T01:56:00.688Z,57.92
2022-12-25T01:56:11.751Z,57.92
2022-12-25T01:56:22.738Z,57.81
2022-12-25T01:56:33.702Z,57.81
2022-12-25T01:56:44.763Z,57.92
2022-12-25T01:56:56.693Z,57.92
2022-12-25T01:57:07.752Z,57.92
2022-12-25T01:57:19.690Z,57.92
2022-12-25T01:57:30.785Z,58.02
2022-12-25T01:57:42.714Z,58.12
2022-12-25T01:57:53.688Z,58.22
2022-12-25T01:58:04.733Z,58.33
2022-12-25T01:58:16.764Z,58.33
2022-12-25T01:58:28.690Z,58.22
2022-12-25T01:58:40.721Z,58.09
2022-12-25T01:58:51.685Z,58.02
2022-12-25T01:59:03.689Z,57.92
2022-12-25T01:59:14.797Z,57.92
2022-12-25T01:59:26.716Z,57.92
2022-12-25T01:59:37.669Z,57.92
2022-12-25T01:59:48.733Z,57.81
2022-12-25T02:00:00.782Z,58.02
2022-12-25T02:00:12.724Z,58.12
2022-12-25T02:00:24.761Z,58.12
2022-12-25T02:00:35.973Z,58.12
2022-12-25T02:00:47.730Z,58.12
2022-12-25T02:00:58.756Z,58.02
2022-12-25T02:01:09.789Z,57.89
2022-12-25T02:01:20.936Z,58.02
2022-12-25T02:01:32.820Z,58.12
2022-12-25T02:01:44.794Z,58.12
2022-12-25T02:01:55.884Z,58.02
2022-12-25T02:02:06.824Z,58.02
2022-12-25T02:02:18.820Z,58.02
2022-12-25T02:02:29.866Z,58.02
2022-12-25T02:02:40.896Z,57.92
2022-12-25T02:02:51.945Z,57.92
2022-12-25T02:03:03.781Z,57.92
2022-12-25T02:03:15.758Z,58.02
2022-12-25T02:03:27.739Z,58.12
2022-12-25T02:09:10.744Z,57.81
2022-12-25T02:09:21.704Z,57.92
2022-12-25T02:09:33.706Z,58.02
2022-12-25T02:09:45.731Z,58.12
2022-12-25T02:09:56.696Z,58.12
2022-12-25T02:10:07.757Z,58.12
2022-12-25T02:10:19.685Z,58.02
2022-12-25T02:10:31.697Z,58.02
2022-12-25T02:10:43.728Z,58.02
2022-12-25T02:10:54.691Z,57.92
2022-12-25T02:11:05.667Z,58.02
2022-12-25T02:11:16.724Z,58.02
2022-12-25T02:11:28.735Z,58.02
2022-12-25T02:11:40.749Z,58.02
2022-12-25T02:12:58.716Z,58.02
2022-12-25T02:13:10.708Z,57.92
2022-12-25T02:13:22.723Z,58.02
2022-12-25T02:13:33.727Z,58.02
2022-12-25T02:13:44.716Z,58.12
2022-12-25T02:13:55.690Z,58.12
2022-12-25T02:14:07.705Z,58.02
2022-12-25T02:14:18.758Z,57.81
2022-12-25T02:14:30.674Z,57.81
2022-12-25T02:14:41.720Z,58.02
2022-12-25T02:14:52.690Z,58.12
2022-12-25T02:15:06.146Z,58.12
2022-12-25T02:15:16.710Z,58.22
2022-12-25T02:15:27.672Z,58.22
2022-12-25T02:15:38.727Z,58.22
2022-12-25T02:15:50.742Z,58.22
2022-12-25T02:16:01.754Z,58.22
2022-12-25T02:16:13.741Z,58.12
2022-12-25T02:16:24.708Z,58.12
2022-12-25T02:16:57.015Z,58.22
2022-12-25T02:16:58.093Z,58.22
2022-12-25T02:18:15.754Z,57.92
2022-12-25T02:18:26.699Z,57.92
2022-12-25T02:18:38.730Z,58.02
2022-12-25T02:18:49.691Z,58.02
2022-12-25T02:19:00.750Z,57.92
2022-12-25T02:19:12.700Z,57.81
2022-12-25T02:19:23.678Z,57.92
2022-12-25T02:19:34.725Z,57.92
2022-12-25T02:19:46.744Z,58.12
2022-12-25T02:19:57.725Z,58.12
2022-12-25T02:20:09.748Z,58.02
2022-12-25T02:20:20.722Z,57.92
2022-12-25T02:20:32.732Z,57.81
2022-12-25T02:20:43.702Z,57.92
2022-12-25T02:20:54.673Z,58.02
2022-12-25T02:21:05.732Z,58.02
2022-12-25T02:21:17.743Z,57.92
2022-12-25T02:21:29.758Z,57.81
2022-12-25T02:23:48.752Z,57.92
2022-12-25T02:24:00.747Z,58.02
2022-12-25T02:24:12.700Z,58.02
2022-12-25T02:24:24.711Z,58.12
2022-12-25T02:24:35.681Z,58.12
2022-12-25T02:24:46.730Z,58.02
2022-12-25T02:24:57.679Z,57.92
2022-12-25T02:25:09.700Z,58.12
2022-12-25T02:25:20.762Z,58.22
2022-12-25T02:25:31.725Z,58.22
2022-12-25T02:25:42.681Z,58.12
2022-12-25T02:25:54.694Z,58.12
2022-12-25T02:26:05.760Z,58.12
2022-12-25T02:26:17.671Z,58.02
2022-12-25T02:26:28.759Z,58.02
2022-12-25T02:26:39.730Z,57.92
2022-12-25T02:26:50.699Z,57.92
2022-12-25T02:27:01.784Z,57.92
2022-12-25T02:27:13.699Z,58.02
2022-12-25T02:27:24.684Z,58.02
2022-12-25T02:27:35.743Z,58.02
2022-12-25T02:27:46.697Z,58.02
2022-12-25T02:27:58.703Z,57.92
2022-12-25T02:28:09.769Z,57.92
2022-12-25T02:28:21.686Z,58.02
2022-12-25T02:28:32.747Z,58.12
2022-12-25T02:28:46.122Z,58.12
2022-12-25T02:30:02.743Z,58.12
2022-12-25T02:30:13.707Z,58.12
2022-12-25T02:30:25.713Z,58.12
2022-12-25T02:30:37.722Z,58.12
2022-12-25T02:30:48.714Z,58.12
2022-12-25T02:30:59.765Z,58.02
2022-12-25T02:31:11.692Z,58.12
2022-12-25T02:31:22.782Z,58.12
2022-12-25T02:31:34.758Z,58.22
2022-12-25T02:31:46.720Z,58.22
2022-12-25T02:31:57.746Z,58.12
2022-12-25T02:32:08.758Z,58.02
2022-12-25T02:32:19.836Z,57.81
2022-12-25T02:32:31.744Z,57.81
2022-12-25T02:32:43.738Z,57.92
2022-12-25T02:32:55.749Z,58.02
2022-12-25T02:33:07.759Z,58.02
2022-12-25T02:33:19.669Z,58.12
2022-12-25T02:33:31.685Z,58.12
2022-12-25T02:33:43.699Z,58.12
2022-12-25T02:33:55.723Z,58.12
2022-12-25T02:34:06.759Z,58.12
2022-12-25T02:34:18.671Z,58.02
2022-12-25T02:34:29.748Z,57.92
2022-12-25T02:34:40.719Z,57.92
2022-12-25T02:34:52.734Z,57.92
2022-12-25T02:35:03.704Z,58.02
2022-12-25T02:35:14.744Z,58.02
2022-12-25T02:35:25.701Z,58.12
2022-12-25T02:35:37.703Z,58.02
2022-12-25T02:35:49.728Z,57.92
2022-12-25T02:36:00.701Z,58.02
2022-12-25T02:36:11.685Z,58.02
2022-12-25T02:36:22.742Z,58.02
2022-12-25T02:36:34.701Z,58.02
2022-12-25T02:36:45.668Z,58.02
2022-12-25T02:36:56.723Z,58.02
2022-12-25T02:37:07.689Z,57.92
2022-12-25T02:37:19.695Z,57.92
2022-12-25T02:37:30.743Z,57.92
2022-12-25T02:37:41.730Z,58.02
2022-12-25T02:37:52.684Z,58.22
2022-12-25T02:38:04.697Z,58.12
2022-12-25T02:38:15.753Z,57.92
2022-12-25T02:38:26.714Z,57.92
2022-12-25T02:38:38.726Z,57.92
2022-12-25T02:38:50.712Z,57.92
2022-12-25T02:39:01.705Z,58.02
2022-12-25T02:39:13.715Z,58.02
2022-12-25T02:39:24.676Z,58.02
2022-12-25T02:39:36.686Z,57.92
2022-12-25T02:39:47.679Z,58.12
2022-12-25T02:39:58.761Z,58.12
2022-12-25T02:40:10.689Z,58.02
2022-12-25T02:40:21.745Z,58.12
2022-12-25T02:40:33.771Z,58.22
2022-12-25T02:40:45.691Z,58.12
2022-12-25T02:47:34.699Z,58.22
2022-12-25T02:47:46.695Z,58.22
2022-12-25T02:47:57.711Z,58.12
2022-12-25T02:48:08.670Z,58.12
2022-12-25T02:48:19.736Z,58.12
2022-12-25T02:48:31.763Z,58.02
2022-12-25T02:48:42.718Z,58.02
2022-12-25T02:48:54.716Z,58.02
2022-12-25T02:50:12.759Z,57.92
2022-12-25T02:50:24.664Z,57.92
2022-12-25T02:50:35.717Z,57.92
2022-12-25T02:50:46.674Z,57.92
2022-12-25T02:50:57.739Z,57.92
2022-12-25T02:51:08.708Z,57.92
2022-12-25T02:51:20.725Z,58.02
2022-12-25T02:51:31.694Z,58.02
2022-12-25T02:51:42.663Z,58.02
2022-12-25T02:51:53.758Z,58.12
2022-12-25T02:52:04.703Z,57.92
2022-12-25T02:52:15.695Z,57.81
2022-12-25T02:52:26.742Z,57.81
2022-12-25T03:04:49.701Z,58.22
2022-12-25T03:05:00.676Z,58.22
2022-12-25T03:05:11.745Z,58.22
2022-12-25T03:05:22.712Z,58.12
2022-12-25T03:05:34.715Z,58.12
2022-12-25T03:05:45.679Z,58.12
2022-12-25T03:05:56.748Z,58.12
2022-12-25T03:06:08.697Z,58.22
2022-12-25T03:06:19.761Z,58.12
2022-12-25T03:06:31.689Z,58.02
2022-12-25T03:08:00.669Z,58.02
2022-12-25T03:08:12.680Z,58.12
2022-12-25T03:08:24.696Z,58.12
2022-12-25T03:08:35.684Z,58.22
2022-12-25T03:26:24.747Z,58.12
2022-12-25T03:27:43.753Z,58.12
2022-12-25T03:27:54.713Z,58.12
2022-12-25T03:28:06.734Z,58.22
2022-12-25T03:28:18.735Z,58.22
2022-12-25T03:28:30.743Z,58.12
2022-12-25T03:28:42.685Z,58.12
2022-12-25T03:28:53.752Z,58.12
2022-12-25T03:29:04.710Z,58.22
2022-12-25T03:29:15.678Z,58.33
2022-12-25T03:38:49.702Z,58.33
2022-12-25T03:39:00.658Z,58.33
2022-12-25T03:39:11.711Z,58.12
2022-12-25T03:39:22.702Z,58.22
2022-12-25T03:39:34.711Z,58.22
2022-12-25T03:39:46.723Z,58.22
2022-12-25T03:39:58.743Z,58.42
2022-12-25T03:40:10.706Z,58.42
2022-12-25T03:40:21.679Z,58.42
2022-12-25T03:40:32.748Z,58.33
2022-12-25T03:40:44.681Z,58.22
2022-12-25T03:40:55.743Z,58.22
2022-12-25T03:41:07.687Z,58.33
2022-12-25T03:41:18.745Z,58.33
2022-12-25T03:41:30.684Z,58.33
2022-12-25T03:41:42.695Z,58.33
2022-12-25T03:41:54.705Z,58.42
2022-12-25T03:42:06.714Z,58.42
2022-12-25T03:42:17.694Z,58.42
2022-12-25T03:42:28.744Z,58.42
2022-12-25T03:42:40.690Z,58.33
2022-12-25T03:42:51.659Z,58.33
2022-12-25T03:43:02.737Z,58.33
2022-12-25T03:43:13.698Z,58.33
2022-12-25T03:43:24.638Z,58.33
2022-12-25T03:43:35.722Z,58.33
2022-12-25T03:43:47.740Z,58.33
2022-12-25T03:43:59.703Z,58.33
2022-12-25T03:44:10.768Z,58.33
2022-12-25T03:44:22.704Z,58.33
2022-12-25T03:44:34.716Z,58.22
2022-12-25T03:44:46.727Z,58.22
2022-12-25T03:44:58.741Z,58.22
2022-12-25T03:45:10.772Z,58.33
2022-12-25T03:45:21.720Z,58.22
2022-12-25T03:45:32.679Z,58.12
2022-12-25T03:45:44.742Z,58.02
2022-12-25T03:45:55.742Z,58.02
2022-12-25T03:46:06.749Z,58.12
2022-12-25T03:46:17.778Z,58.22
2022-12-25T03:46:29.733Z,58.22
2022-12-25T03:46:41.742Z,58.22
2022-12-25T03:46:52.755Z,58.22
2022-12-25T03:47:04.689Z,58.12
2022-12-25T03:47:16.684Z,58.12
2022-12-25T03:47:27.762Z,58.12
2022-12-25T03:48:50.700Z,58.12
2022-12-25T03:49:01.663Z,58.22
2022-12-25T03:49:12.726Z,58.33
2022-12-25T03:49:24.722Z,58.33
2022-12-25T03:49:36.747Z,58.33
2022-12-25T03:49:48.745Z,58.42
2022-12-25T03:49:59.714Z,58.53
2022-12-25T03:50:10.676Z,58.53
2022-12-25T03:50:22.689Z,58.42
2022-12-25T03:50:33.770Z,58.42
2022-12-25T03:50:45.728Z,58.42
2022-12-25T03:50:56.705Z,58.42
2022-12-25T03:51:07.642Z,58.42
2022-12-25T03:51:18.716Z,58.42
2022-12-25T03:51:30.724Z,58.42
2022-12-25T03:51:41.685Z,58.33
2022-12-25T03:51:52.763Z,58.33
2022-12-25T03:52:04.677Z,58.22
2022-12-25T03:52:16.695Z,58.12
2022-12-25T03:52:28.693Z,58.12
2022-12-25T03:52:40.708Z,58.12
2022-12-25T03:52:52.718Z,58.22
2022-12-25T03:53:04.735Z,58.33
2022-12-25T03:53:15.689Z,58.33
2022-12-25T03:53:26.666Z,58.33
2022-12-25T03:53:37.735Z,58.33
2022-12-25T03:55:29.718Z,58.22
2022-12-25T03:55:40.666Z,58.22
2022-12-25T03:55:52.671Z,58.12
2022-12-25T03:56:03.736Z,58.02
2022-12-25T03:56:15.733Z,58.12
2022-12-25T03:56:27.728Z,58.12
2022-12-25T03:56:38.695Z,58.12
2022-12-25T04:02:54.874Z,58.42
2022-12-25T04:03:05.702Z,58.33
2022-12-25T04:03:16.705Z,58.33
2022-12-25T04:03:27.756Z,58.33
2022-12-25T04:03:39.763Z,58.22
2022-12-25T04:03:50.685Z,58.12
2022-12-25T04:04:01.752Z,58.02
2022-12-25T04:04:13.709Z,58.02
2022-12-25T04:04:25.708Z,58.12
2022-12-25T04:04:36.680Z,58.22
2022-12-25T04:04:48.707Z,58.22
2022-12-25T04:05:00.732Z,58.22
2022-12-25T04:05:11.702Z,58.33
2022-12-25T04:05:23.714Z,58.33
2022-12-25T04:05:35.738Z,58.12
2022-12-25T04:05:46.693Z,58.12
2022-12-25T04:05:58.697Z,58.22
2022-12-25T04:06:09.757Z,58.33
2022-12-25T04:06:21.678Z,58.33
2022-12-25T04:06:32.748Z,58.22
2022-12-25T04:06:44.708Z,58.22
2022-12-25T04:06:56.712Z,58.33
2022-12-25T04:07:08.725Z,58.33
2022-12-25T04:07:19.691Z,58.42
2022-12-25T04:07:31.721Z,58.33
2022-12-25T04:07:42.703Z,58.22
2022-12-25T04:07:53.659Z,58.22
2022-12-25T04:08:05.673Z,58.22
2022-12-25T04:08:17.683Z,58.22
2022-12-25T04:08:29.693Z,58.12
2022-12-25T04:08:40.762Z,58.12
2022-12-25T04:08:52.670Z,58.12
2022-12-25T04:09:04.702Z,58.12
2022-12-25T04:09:15.698Z,58.12
2022-12-25T04:09:27.707Z,58.12
2022-12-25T04:09:39.722Z,58.12
2022-12-25T04:09:51.735Z,58.12
2022-12-25T04:10:02.693Z,58.12
2022-12-25T04:10:13.675Z,58.22
2022-12-25T04:10:25.677Z,58.33
2022-12-25T04:10:36.736Z,58.42
2022-12-25T04:10:47.703Z,58.33
2022-12-25T04:10:58.652Z,58.33
2022-12-25T04:11:09.697Z,58.22
2022-12-25T04:11:20.665Z,58.12
2022-12-25T04:11:31.717Z,58.12
2022-12-25T04:11:43.733Z,58.02
2022-12-25T04:12:00.448Z,58.02
2022-12-25T04:12:06.696Z,58.12
2022-12-25T04:12:16.707Z,58.22
2022-12-25T04:12:28.728Z,58.33
2022-12-25T04:12:39.694Z,58.33
2022-12-25T04:12:51.694Z,58.12
2022-12-25T04:13:03.701Z,58.12
2022-12-25T04:13:15.713Z,58.12
2022-12-25T04:13:27.722Z,58.33
2022-12-25T04:13:39.738Z,58.22
2022-12-25T04:13:50.700Z,58.12
2022-12-25T04:14:02.718Z,58.12
2022-12-25T04:14:13.670Z,58.12
2022-12-25T04:14:25.680Z,58.12
2022-12-25T04:14:37.694Z,58.12
2022-12-25T04:14:49.754Z,58.02
2022-12-25T04:15:01.695Z,58.12
2022-12-25T04:15:12.755Z,58.12
2022-12-25T04:15:24.739Z,58.33
2022-12-25T04:15:36.793Z,58.33
2022-12-25T04:15:47.793Z,58.33
2022-12-25T04:15:58.699Z,58.22
2022-12-25T04:16:09.711Z,58.22
2022-12-25T04:16:20.827Z,58.22
2022-12-25T04:16:32.721Z,58.22
2022-12-25T04:16:43.669Z,58.22
2022-12-25T04:16:54.741Z,58.22
2022-12-25T04:17:06.759Z,58.12
2022-12-25T04:17:18.693Z,58.12
2022-12-25T04:17:30.693Z,58.22
2022-12-25T04:19:45.704Z,58.42
2022-12-25T04:19:56.703Z,58.33
2022-12-25T04:20:08.717Z,58.33
2022-12-25T04:20:20.722Z,58.33
2022-12-25T04:20:32.737Z,58.22
2022-12-25T04:20:44.669Z,58.22
2022-12-25T04:20:55.727Z,58.33
2022-12-25T04:21:07.736Z,58.33
2022-12-25T04:21:19.744Z,58.33
2022-12-25T04:21:30.714Z,58.22
2022-12-25T04:21:41.661Z,58.22
2022-12-25T04:21:52.718Z,58.22
2022-12-25T04:22:03.698Z,58.22
2022-12-25T04:22:15.708Z,58.12
2022-12-25T04:22:27.719Z,58.22
2022-12-25T04:22:38.676Z,58.22
2022-12-25T04:22:49.742Z,58.22
2022-12-25T04:23:01.678Z,58.33
2022-12-25T04:23:12.725Z,58.33
2022-12-25T04:23:24.742Z,58.33
2022-12-25T04:23:35.694Z,58.33
2022-12-25T04:23:46.663Z,58.22
2022-12-25T04:23:57.740Z,58.22
2022-12-25T04:24:09.748Z,58.22