createdAt,value
2023-01-19T00:00:53.118Z,99.99
2023-01-19T00:01:53.114Z,99.99
2023-01-19T00:02:53.171Z,99.99
2023-01-19T00:03:53.094Z,99.99
2023-01-19T00:04:53.081Z,99.99
2023-01-19T00:05:53.085Z,99.99
2023-01-19T00:06:53.040Z,99.99
2023-01-19T00:07:53.035Z,99.99
2023-01-19T00:08:53.053Z,99.99
2023-01-19T00:09:53.035Z,99.99
2023-01-19T00:10:53.030Z,99.99
2023-01-19T00:11:53.026Z,99.99
2023-01-19T00:12:53.004Z,99.99
2023-01-19T00:13:52.998Z,99.99
2023-01-19T00:14:52.978Z,99.99
2023-01-19T00:15:52.971Z,99.99
2023-01-19T00:16:52.953Z,99.99
2023-01-19T00:17:52.954Z,99.99
2023-01-19T00:18:52.960Z,99.99
2023-01-19T00:19:52.926Z,99.99
2023-01-19T00:20:52.895Z,99.99
2023-01-19T00:21:52.892Z,99.99
2023-01-19T00:22:52.876Z,99.99
2023-01-19T00:23:52.981Z,99.99
2023-01-19T00:24:52.890Z,99.99
2023-01-19T00:25:52.857Z,99.99
2023-01-19T00:26:52.889Z,99.99
2023-01-19T00:27:52.856Z,99.99
2023-01-19T00:28:52.826Z,99.99
2023-01-19T00:29:52.851Z,99.99
2023-01-19T00:30:52.805Z,99.99
2023-01-19T00:31:52.783Z,99.99
2023-01-19T00:32:52.784Z,99.99
2023-01-19T00:33:53.036Z,99.99
2023-01-19T00:34:52.787Z,99.99
2023-01-19T00:35:52.746Z,99.99
2023-01-19T00:36:52.739Z,99.99
2023-01-19T00:37:52.729Z,99.99
2023-01-19T00:38:52.722Z,99.99
2023-01-19T00:39:52.733Z,99.99
2023-01-19T00:40:52.691Z,99.99
2023-01-19T00:41:52.688Z,99.99
2023-01-19T00:42:52.671Z,99.99
2023-01-19T00:43:52.681Z,99.99
2023-01-19T00:44:52.667Z,99.99
2023-01-19T00:45:52.696Z,99.99
2023-01-19T00:46:52.650Z,99.99
2023-01-19T00:47:52.613Z,99.99
2023-01-19T00:48:52.613Z,99.99
2023-01-19T00:49:52.637Z,99.99
2023-01-19T00:50:52.585Z,99.99
2023-01-19T00:51:52.577Z,99.99
2023-01-19T00:52:52.561Z,99.99
2023-01-19T00:53:52.557Z,99.99
2023-01-19T00:54:52.593Z,99.99
2023-01-19T00:55:52.565Z,99.99
2023-01-19T00:56:52.547Z,99.99
2023-01-19T00:57:52.549Z,99.99
2023-01-19T00:58:52.501Z,99.99
2023-01-19T00:59:52.512Z,99.99
2023-01-19T01:00:52.588Z,99.99
2023-01-19T01:01:52.766Z,99.99
2023-01-19T01:02:52.568Z,99.99
2023-01-19T01:03:52.455Z,99.99
2023-01-19T01:04:52.483Z,99.99
2023-01-19T01:05:52.432Z,99.99
2023-01-19T01:06:52.426Z,99.99
2023-01-19T01:07:52.411Z,99.99
2023-01-19T01:08:52.409Z,99.99
2023-01-19T01:09:52.411Z,99.99
2023-01-19T01:10:52.404Z,99.99
2023-01-19T01:11:52.372Z,99.99
2023-01-19T01:12:56.664Z,99.99
2023-01-19T01:13:53.359Z,99.99
2023-01-19T01:14:52.334Z,99.99
2023-01-19T01:15:52.358Z,99.99
2023-01-19T01:16:52.386Z,99.99
2023-01-19T01:17:52.301Z,99.99
2023-01-19T01:18:52.296Z,99.99
2023-01-19T01:19:52.295Z,99.99
2023-01-19T01:20:53.981Z,99.99
2023-01-19T01:21:52.276Z,99.99
2023-01-19T01:22:52.251Z,99.99
2023-01-19T01:23:52.292Z,99.99
2023-01-19T01:24:52.255Z,99.99
2023-01-19T01:25:52.225Z,99.99
2023-01-19T01:26:52.217Z,99.99
2023-01-19T01:27:52.195Z,99.99
2023-01-19T01:28:52.182Z,99.99
2023-01-19T01:29:52.217Z,99.99
2023-01-19T01:30:52.158Z,99.99
2023-01-19T01:31:52.258Z,99.99
2023-01-19T01:32:52.200Z,99.99
2023-01-19T01:33:52.147Z,99.99
2023-01-19T01:34:52.137Z,99.99
2023-01-19T01:35:52.121Z,99.99
2023-01-19T01:36:52.113Z,99.99
2023-01-19T01:37:52.122Z,99.99
2023-01-19T01:38:52.090Z,99.99
2023-01-19T01:39:52.077Z,99.99
2023-01-19T01:40:52.054Z,99.99
2023-01-19T01:41:52.051Z,99.99
2023-01-19T01:42:52.040Z,99.99
2023-01-19T01:43:52.069Z,99.99
2023-01-19T01:44:52.054Z,99.99
2023-01-19T01:45:52.121Z,99.99
2023-01-19T01:46:52.003Z,99.99
2023-01-19T01:47:52.025Z,99.99
2023-01-19T01:48:52.010Z,99.99
2023-01-19T01:49:51.966Z,99.99
2023-01-19T01:50:51.967Z,99.99
2023-01-19T01:51:51.974Z,99.99
2023-01-19T01:53:07.550Z,99.99
2023-01-19T01:53:52.982Z,99.99
2023-01-19T01:54:51.981Z,99.99
2023-01-19T01:55:51.924Z,99.99
2023-01-19T01:56:51.893Z,99.99
2023-01-19T01:57:51.908Z,99.99
2023-01-19T01:58:51.876Z,99.99
2023-01-19T01:59:51.932Z,99.99
2023-01-19T02:00:52.001Z,99.99
2023-01-19T02:01:51.931Z,99.99
2023-01-19T02:02:51.833Z,99.99
2023-01-19T02:03:51.853Z,99.99
2023-01-19T02:04:51.879Z,99.99
2023-01-19T02:05:51.831Z,99.99
2023-01-19T02:06:51.803Z,99.99
2023-01-19T02:07:51.787Z,99.99
2023-01-19T02:08:51.784Z,99.99
2023-01-19T02:09:51.789Z,99.99
2023-01-19T02:10:51.768Z,99.99
2023-01-19T02:11:51.764Z,99.99
2023-01-19T02:12:51.767Z,99.99
2023-01-19T02:13:51.738Z,99.99
2023-01-19T02:14:51.732Z,99.99
2023-01-19T02:15:51.752Z,99.99
2023-01-19T02:16:51.756Z,99.99
2023-01-19T02:17:51.683Z,99.99
2023-01-19T02:18:51.677Z,99.99
2023-01-19T02:19:51.709Z,99.99
2023-01-19T02:20:51.653Z,99.99
2023-01-19T02:21:51.646Z,99.99
2023-01-19T02:22:51.616Z,99.99
2023-01-19T02:23:51.612Z,99.99
2023-01-19T02:24:51.743Z,99.99
2023-01-19T02:25:51.595Z,99.99
2023-01-19T02:26:51.598Z,99.99
2023-01-19T02:27:51.602Z,99.99
2023-01-19T02:28:51.593Z,99.99
2023-01-19T02:29:51.568Z,99.99
2023-01-19T02:30:51.582Z,99.99
2023-01-19T02:31:51.556Z,99.99
2023-01-19T02:32:51.525Z,99.99
2023-01-19T02:33:51.526Z,99.99
2023-01-19T02:34:51.521Z,99.99
2023-01-19T02:35:51.519Z,99.99
2023-01-19T02:36:51.498Z,99.99
2023-01-19T02:37:51.503Z,99.99
2023-01-19T02:38:51.477Z,99.99
2023-01-19T02:39:51.472Z,99.99
2023-01-19T02:40:51.491Z,99.94
2023-01-19T02:41:51.455Z,99.99
2023-01-19T02:42:51.431Z,99.99
2023-01-19T02:43:51.412Z,99.99
2023-01-19T02:44:51.610Z,99.99
2023-01-19T02:45:51.481Z,99.99
2023-01-19T02:46:51.370Z,99.99
2023-01-19T02:47:51.389Z,99.99
2023-01-19T02:48:51.406Z,99.99
2023-01-19T02:49:51.366Z,99.84
2023-01-19T02:50:51.337Z,99.99
2023-01-19T02:51:51.353Z,99.94
2023-01-19T02:52:51.315Z,99.99
2023-01-19T02:53:51.338Z,99.99
2023-01-19T02:54:51.342Z,99.99
2023-01-19T02:55:51.271Z,99.99
2023-01-19T02:56:51.268Z,99.99
2023-01-19T02:57:51.290Z,99.99
2023-01-19T02:58:51.270Z,99.99
2023-01-19T02:59:51.270Z,99.99
2023-01-19T03:00:51.284Z,99.99
2023-01-19T03:01:51.527Z,99.99
2023-01-19T03:02:51.321Z,99.99
2023-01-19T03:03:51.198Z,99.99
2023-01-19T03:04:51.226Z,99.99
2023-01-19T03:05:51.214Z,99.99
2023-01-19T03:06:51.263Z,99.99
2023-01-19T03:07:51.173Z,99.99
2023-01-19T03:08:51.140Z,99.99
2023-01-19T03:09:51.141Z,99.99
2023-01-19T03:10:51.130Z,99.99
2023-01-19T03:11:51.104Z,99.99
2023-01-19T03:12:51.093Z,99.99
2023-01-19T03:13:51.129Z,99.99
2023-01-19T03:14:51.124Z,99.99
2023-01-19T03:15:51.173Z,99.99
2023-01-19T03:16:51.104Z,99.99
2023-01-19T03:17:51.079Z,99.99
2023-01-19T03:18:51.038Z,99.99
2023-01-19T03:19:51.031Z,99.99
2023-01-19T03:20:51.012Z,99.99
2023-01-19T03:21:51.023Z,99.99
2023-01-19T03:22:50.989Z,99.99
2023-01-19T03:23:50.998Z,99.99
2023-01-19T03:24:50.987Z,99.99
2023-01-19T03:25:50.959Z,99.99
2023-01-19T03:26:50.956Z,99.99
2023-01-19T03:27:50.972Z,99.99
2023-01-19T03:28:50.950Z,99.99
2023-01-19T03:29:51.009Z,99.99
2023-01-19T03:30:50.939Z,99.99
2023-01-19T03:31:50.905Z,99.99
2023-01-19T03:32:50.899Z,99.99
2023-01-19T03:33:50.878Z,99.99
2023-01-19T03:34:50.912Z,99.99
2023-01-19T03:35:50.868Z,99.99
2023-01-19T03:36:50.845Z,99.99
2023-01-19T03:37:50.865Z,99.99
2023-01-19T03:38:50.828Z,99.99
2023-01-19T03:39:50.895Z,99.99
2023-01-19T03:40:50.799Z,99.99
2023-01-19T03:41:50.796Z,99.99
2023-01-19T03:42:50.780Z,99.99
2023-01-19T03:43:50.773Z,99.99
2023-01-19T03:44:50.777Z,99.99
2023-01-19T03:45:50.804Z,99.99
2023-01-19T03:46:50.744Z,99.99
2023-01-19T03:47:50.743Z,99.99
2023-01-19T03:48:50.732Z,99.99
2023-01-19T03:49:50.741Z,99.99
2023-01-19T03:50:50.727Z,99.99
2023-01-19T03:51:50.698Z,99.99
2023-01-19T03:52:50.693Z,99.99
2023-01-19T03:53:50.661Z,99.99
2023-01-19T03:54:50.691Z,99.99
2023-01-19T03:55:50.684Z,99.99
2023-01-19T03:56:50.640Z,99.99
2023-01-19T03:57:50.645Z,99.99
2023-01-19T03:58:50.622Z,99.99
2023-01-19T03:59:50.605Z,99.99
2023-01-19T04:00:50.740Z,99.99
2023-01-19T04:01:50.652Z,99.99
2023-01-19T04:02:50.601Z,99.99
2023-01-19T04:03:50.591Z,99.99
2023-01-19T04:04:50.571Z,99.99
2023-01-19T04:05:50.554Z,99.99
2023-01-19T04:06:50.540Z,99.99
2023-01-19T04:07:50.532Z,99.99
2023-01-19T04:08:50.505Z,99.99
2023-01-19T04:09:50.507Z,99.99
2023-01-19T04:10:50.526Z,99.99
2023-01-19T04:11:50.505Z,99.99
2023-01-19T04:12:50.465Z,99.99
2023-01-19T04:13:50.489Z,99.99
2023-01-19T04:14:50.473Z,99.99
2023-01-19T04:15:50.475Z,99.99
2023-01-19T04:16:50.429Z,99.99
2023-01-19T04:17:50.409Z,99.99
2023-01-19T04:18:50.411Z,99.99
2023-01-19T04:19:50.416Z,99.99
2023-01-19T04:20:50.403Z,99.99
2023-01-19T04:21:50.368Z,99.99
2023-01-19T04:22:50.360Z,99.99
2023-01-19T04:23:50.403Z,99.99
2023-01-19T04:24:50.367Z,99.99
2023-01-19T04:25:50.322Z,99.99
2023-01-19T04:26:50.327Z,99.99
2023-01-19T04:27:50.322Z,99.99
2023-01-19T04:28:50.313Z,99.99
2023-01-19T04:29:50.355Z,99.99
2023-01-19T04:30:50.328Z,99.99
2023-01-19T04:31:50.267Z,99.99
2023-01-19T04:32:50.265Z,99.99
2023-01-19T04:33:50.260Z,99.91
2023-01-19T04:34:50.249Z,99.99
2023-01-19T04:35:50.695Z,99.99
2023-01-19T04:36:50.269Z,99.99
2023-01-19T04:37:50.199Z,99.99
2023-01-19T04:38:50.197Z,99.99
2023-01-19T04:39:50.193Z,99.80
2023-01-19T04:40:50.174Z,99.99
2023-01-19T04:41:50.196Z,99.99
2023-01-19T04:42:50.164Z,99.99
2023-01-19T04:43:50.158Z,99.99
2023-01-19T04:44:50.145Z,99.99
2023-01-19T04:45:50.145Z,99.99
2023-01-19T04:46:50.183Z,99.96
2023-01-19T04:47:50.116Z,99.99
2023-01-19T04:48:50.087Z,99.99
2023-01-19T04:49:50.116Z,99.96
2023-01-19T04:50:50.072Z,99.99
2023-01-19T04:51:50.097Z,99.99
2023-01-19T04:52:50.064Z,99.99
2023-01-19T04:53:50.044Z,99.96
2023-01-19T04:54:50.078Z,99.99
2023-01-19T04:55:50.027Z,99.60
2023-01-19T04:56:50.084Z,99.07
2023-01-19T04:57:50.015Z,99.18
2023-01-19T04:58:49.990Z,98.55
2023-01-19T04:59:50.036Z,98.86
2023-01-19T05:00:49.996Z,99.28
2023-01-19T05:01:50.017Z,98.13
2023-01-19T05:02:50.090Z,97.81
2023-01-19T05:03:49.928Z,97.50
2023-01-19T05:04:49.961Z,98.13
2023-01-19T05:05:49.917Z,97.71
2023-01-19T05:06:49.956Z,98.28
2023-01-19T05:07:49.924Z,97.92
2023-01-19T05:08:49.886Z,98.28
2023-01-19T05:09:49.898Z,97.75
2023-01-19T05:10:49.858Z,97.75
2023-01-19T05:11:49.873Z,98.38
2023-01-19T05:12:49.858Z,98.59
2023-01-19T05:13:50.988Z,98.80
2023-01-19T05:14:49.887Z,98.69
2023-01-19T05:15:49.875Z,99.01
2023-01-19T05:16:49.810Z,98.75
2023-01-19T05:17:49.822Z,98.13
2023-01-19T05:18:49.780Z,97.92
2023-01-19T05:19:49.797Z,98.13
2023-01-19T05:20:49.761Z,97.81
2023-01-19T05:21:49.757Z,97.50
2023-01-19T05:22:49.763Z,97.81
2023-01-19T05:23:49.726Z,97.39
2023-01-19T05:24:49.744Z,97.50
2023-01-19T05:25:49.706Z,97.60
2023-01-19T05:26:49.707Z,97.08
2023-01-19T05:27:49.686Z,97.39
2023-01-19T05:28:49.673Z,97.18
2023-01-19T05:29:49.713Z,97.29
2023-01-19T05:30:49.692Z,97.71
2023-01-19T05:31:49.714Z,97.39
2023-01-19T05:32:49.705Z,97.08
2023-01-19T05:33:49.618Z,96.97
2023-01-19T05:34:49.635Z,96.66
2023-01-19T05:35:50.577Z,96.34
2023-01-19T05:36:49.585Z,96.87
2023-01-19T05:37:49.577Z,96.66
2023-01-19T05:38:49.634Z,96.45
2023-01-19T05:39:49.644Z,96.77
2023-01-19T05:40:49.593Z,96.70
2023-01-19T05:41:49.562Z,96.91
2023-01-19T05:42:49.555Z,97.12
2023-01-19T05:43:49.557Z,97.23
2023-01-19T05:44:49.572Z,97.54
2023-01-19T05:45:49.514Z,98.32
2023-01-19T05:46:49.573Z,98.11
2023-01-19T05:47:49.516Z,98.43
2023-01-19T05:48:49.468Z,98.74
2023-01-19T05:49:49.476Z,98.95
2023-01-19T05:50:49.647Z,99.27
2023-01-19T05:51:49.433Z,99.05
2023-01-19T05:52:49.435Z,99.10
2023-01-19T05:53:49.426Z,99.10
2023-01-19T05:54:49.436Z,99.04
2023-01-19T05:55:49.393Z,99.19
2023-01-19T05:56:49.403Z,99.15
2023-01-19T05:57:49.412Z,99.19
2023-01-19T05:58:49.407Z,99.51
2023-01-19T05:59:49.402Z,99.93
2023-01-19T06:00:49.453Z,99.99
2023-01-19T06:01:49.365Z,99.99
2023-01-19T06:02:49.494Z,99.99
2023-01-19T06:03:49.343Z,99.99
2023-01-19T06:04:49.331Z,99.99
2023-01-19T06:05:49.381Z,99.99
2023-01-19T06:06:49.309Z,99.99
2023-01-19T06:07:49.267Z,99.99
2023-01-19T06:08:49.267Z,99.99
2023-01-19T06:09:49.274Z,99.99
2023-01-19T06:10:49.256Z,99.96
2023-01-19T06:11:49.259Z,99.43
2023-01-19T06:12:49.215Z,99.33
2023-01-19T06:13:49.217Z,98.65
2023-01-19T06:14:49.200Z,98.44
2023-01-19T06:15:49.201Z,97.81
2023-01-19T06:16:49.234Z,98.13
2023-01-19T06:17:49.191Z,97.77
2023-01-19T06:18:49.172Z,97.35
2023-01-19T06:19:49.168Z,97.56
2023-01-19T06:20:49.145Z,97.77
2023-01-19T06:21:49.150Z,97.24
2023-01-19T06:22:49.128Z,97.03
2023-01-19T06:23:49.134Z,96.83
2023-01-19T06:24:49.122Z,96.61
2023-01-19T06:25:49.091Z,96.72
2023-01-19T06:26:49.084Z,96.61
2023-01-19T06:27:49.093Z,96.83
2023-01-19T06:28:49.064Z,96.72
2023-01-19T06:29:49.079Z,96.57
2023-01-19T06:30:49.106Z,96.57
2023-01-19T06:31:49.155Z,96.41
2023-01-19T06:32:49.017Z,96.41
2023-01-19T06:33:49.039Z,96.61
2023-01-19T06:34:49.014Z,96.67
2023-01-19T06:35:49.012Z,96.57
2023-01-19T06:36:48.983Z,96.78
2023-01-19T06:37:48.958Z,96.99
2023-01-19T06:38:48.989Z,96.89
2023-01-19T06:39:48.996Z,96.57
2023-01-19T06:40:48.936Z,96.57
2023-01-19T06:41:48.963Z,96.15
2023-01-19T06:42:48.910Z,96.36
2023-01-19T06:43:48.917Z,96.15
2023-01-19T06:44:48.927Z,95.90
2023-01-19T06:45:48.917Z,95.94
2023-01-19T06:46:48.883Z,95.94
2023-01-19T06:47:48.870Z,95.37
2023-01-19T06:48:48.852Z,95.68
2023-01-19T06:49:48.858Z,95.68
2023-01-19T06:50:48.851Z,95.68
2023-01-19T06:51:48.833Z,95.68
2023-01-19T06:52:48.805Z,95.90
2023-01-19T06:53:48.812Z,96.11
2023-01-19T06:54:48.795Z,95.48
2023-01-19T06:55:48.792Z,95.68
2023-01-19T06:56:48.765Z,95.27
2023-01-19T06:57:48.753Z,95.75
2023-01-19T06:58:48.744Z,95.79
2023-01-19T06:59:48.753Z,95.27
2023-01-19T07:00:48.808Z,95.86
2023-01-19T07:01:48.830Z,95.58
2023-01-19T07:02:48.720Z,95.64
2023-01-19T07:03:48.700Z,95.54
2023-01-19T07:04:48.744Z,95.86
2023-01-19T07:05:48.695Z,95.86
2023-01-19T07:06:48.665Z,95.54
2023-01-19T07:07:48.666Z,95.12
2023-01-19T07:08:48.661Z,95.64
2023-01-19T07:09:48.651Z,95.64
2023-01-19T07:11:26.057Z,95.96
2023-01-19T07:11:49.604Z,95.75
2023-01-19T07:12:48.607Z,95.43
2023-01-19T07:13:48.612Z,95.29
2023-01-19T07:14:48.602Z,95.54
2023-01-19T07:15:48.561Z,95.18
2023-01-19T07:16:48.606Z,94.91
2023-01-19T07:17:48.545Z,94.87
2023-01-19T07:18:48.534Z,95.29
2023-01-19T07:19:48.543Z,95.60
2023-01-19T07:20:48.522Z,94.81
2023-01-19T07:21:48.517Z,94.97
2023-01-19T07:22:48.514Z,94.76
2023-01-19T07:23:48.599Z,95.29
2023-01-19T07:24:48.488Z,95.39
2023-01-19T07:25:48.479Z,94.66
2023-01-19T07:26:48.454Z,94.45
2023-01-19T07:27:48.440Z,94.56
2023-01-19T07:28:48.432Z,94.24
2023-01-19T07:29:48.436Z,94.45
2023-01-19T07:30:48.512Z,94.34
2023-01-19T07:31:48.469Z,94.13
2023-01-19T07:32:48.390Z,94.45
2023-01-19T07:33:48.377Z,95.03
2023-01-19T07:34:48.408Z,94.76
2023-01-19T07:35:48.349Z,94.82
2023-01-19T07:36:48.366Z,95.39
2023-01-19T07:37:48.332Z,95.29
2023-01-19T07:38:48.336Z,95.07
2023-01-19T07:39:48.359Z,94.72
2023-01-19T07:40:48.307Z,95.60
2023-01-19T07:41:48.323Z,95.70
2023-01-19T07:42:48.276Z,95.45
2023-01-19T07:43:48.285Z,95.87
2023-01-19T07:44:48.339Z,95.76
2023-01-19T07:45:48.995Z,96.75
2023-01-19T07:46:48.651Z,96.29
2023-01-19T07:47:48.239Z,96.08
2023-01-19T07:48:48.210Z,96.50
2023-01-19T07:49:48.241Z,96.29
2023-01-19T07:50:48.190Z,96.19
2023-01-19T07:51:48.282Z,96.96
2023-01-19T07:52:48.177Z,97.55
2023-01-19T07:53:48.175Z,97.17
2023-01-19T07:54:48.675Z,97.13
2023-01-19T07:55:48.919Z,96.92
2023-01-19T07:56:48.126Z,97.23
2023-01-19T07:57:48.134Z,97.02
2023-01-19T07:58:48.137Z,98.07
2023-01-19T07:59:48.111Z,98.49
2023-01-19T08:00:48.140Z,98.91
2023-01-19T08:01:48.231Z,98.38
2023-01-19T08:02:48.088Z,97.65
2023-01-19T08:03:48.336Z,97.86
2023-01-19T08:04:48.887Z,97.44
2023-01-19T08:05:48.056Z,97.65
2023-01-19T08:06:48.025Z,97.19
2023-01-19T08:07:48.027Z,97.61
2023-01-19T08:08:48.021Z,96.66
2023-01-19T08:09:48.027Z,96.14
2023-01-19T08:10:47.997Z,96.35
2023-01-19T08:11:48.043Z,96.10
2023-01-19T08:12:48.406Z,96.35
2023-01-19T08:13:48.395Z,95.68
2023-01-19T08:14:47.954Z,95.57
2023-01-19T08:15:47.968Z,95.78
2023-01-19T08:16:47.946Z,95.15
2023-01-19T08:17:47.911Z,95.15
2023-01-19T08:18:47.899Z,94.80
2023-01-19T08:19:47.957Z,95.01
2023-01-19T08:20:47.880Z,94.59
2023-01-19T08:21:48.042Z,95.11
2023-01-19T08:22:48.116Z,94.17
2023-01-19T08:23:47.890Z,94.17
2023-01-19T08:24:50.243Z,94.17
2023-01-19T08:25:47.836Z,94.23
2023-01-19T08:26:47.831Z,95.17
2023-01-19T08:27:47.821Z,94.34
2023-01-19T08:28:47.802Z,94.13
2023-01-19T08:29:47.827Z,93.71
2023-01-19T08:30:47.920Z,94.65
2023-01-19T08:31:48.680Z,94.96
2023-01-19T08:32:47.748Z,94.65
2023-01-19T08:33:47.743Z,94.55
2023-01-19T08:34:47.742Z,95.07
2023-01-19T08:35:47.718Z,94.96
2023-01-19T08:36:47.719Z,95.07
2023-01-19T08:37:47.717Z,94.96
2023-01-19T08:38:47.733Z,95.17
2023-01-19T08:39:48.318Z,95.03
2023-01-19T08:40:50.344Z,94.50
2023-01-19T08:41:47.686Z,95.17
2023-01-19T08:42:47.647Z,94.76
2023-01-19T08:43:47.697Z,94.65
2023-01-19T08:44:57.676Z,94.55
2023-01-19T08:45:48.678Z,94.55
2023-01-19T08:46:47.667Z,94.59
2023-01-19T08:47:47.617Z,95.11
2023-01-19T08:48:48.031Z,95.43
2023-01-19T08:49:47.599Z,95.64
2023-01-19T08:50:47.565Z,96.26
2023-01-19T08:51:47.575Z,96.26
2023-01-19T08:52:47.564Z,96.58
2023-01-19T08:53:47.569Z,96.37
2023-01-19T08:54:47.528Z,96.26
2023-01-19T08:55:47.513Z,96.22
2023-01-19T08:56:47.527Z,96.26
2023-01-19T08:57:47.855Z,95.80
2023-01-19T08:58:53.649Z,94.96
2023-01-19T08:59:48.514Z,94.61
2023-01-19T09:00:47.463Z,94.50
2023-01-19T09:01:47.624Z,94.88
2023-01-19T09:02:47.522Z,93.63
2023-01-19T09:03:47.440Z,92.90
2023-01-19T09:04:47.441Z,92.33
2023-01-19T09:05:47.593Z,91.60
2023-01-19T09:06:47.591Z,92.29
2023-01-19T09:07:47.390Z,91.52
2023-01-19T09:08:47.396Z,90.25
2023-01-19T09:09:47.419Z,89.31
2023-01-19T09:10:47.353Z,89.31
2023-01-19T09:11:47.366Z,88.93
2023-01-19T09:12:47.331Z,88.93
2023-01-19T09:13:47.340Z,88.14
2023-01-19T09:14:48.480Z,88.24
2023-01-19T09:15:47.665Z,89.08
2023-01-19T09:16:47.285Z,89.81
2023-01-19T09:17:47.282Z,90.58
2023-01-19T09:18:47.329Z,89.70
2023-01-19T09:19:47.282Z,89.18
2023-01-19T09:20:47.257Z,89.29
2023-01-19T09:21:47.265Z,90.54
2023-01-19T09:22:47.245Z,88.14
2023-01-19T09:23:47.816Z,88.73
2023-01-19T09:24:47.707Z,88.83
2023-01-19T09:25:47.226Z,88.52
2023-01-19T09:26:47.176Z,88.52
2023-01-19T09:27:47.167Z,89.04
2023-01-19T09:28:47.170Z,88.73
2023-01-19T09:29:47.197Z,89.04
2023-01-19T09:30:47.169Z,89.00
2023-01-19T09:31:47.194Z,89.00
2023-01-19T09:32:47.296Z,89.00
2023-01-19T09:33:47.705Z,88.17
2023-01-19T09:34:47.139Z,88.02
2023-01-19T09:35:47.131Z,88.50
2023-01-19T09:36:47.089Z,87.71
2023-01-19T09:37:47.210Z,87.01
2023-01-19T09:38:47.071Z,86.90
2023-01-19T09:39:47.128Z,86.80
2023-01-19T09:40:47.085Z,87.48
2023-01-19T09:41:48.017Z,85.72
2023-01-19T09:42:47.418Z,85.93
2023-01-19T09:43:47.028Z,85.51
2023-01-19T09:44:46.995Z,85.82
2023-01-19T09:45:47.025Z,86.59
2023-01-19T09:46:47.090Z,87.59
2023-01-19T09:47:46.971Z,87.01
2023-01-19T09:48:46.988Z,87.52
2023-01-19T09:49:46.944Z,88.21
2023-01-19T09:50:48.045Z,87.76
2023-01-19T09:51:47.372Z,86.05
2023-01-19T09:52:46.901Z,85.91
2023-01-19T09:53:46.900Z,85.71
2023-01-19T09:54:46.893Z,85.19
2023-01-19T09:55:46.917Z,85.60
2023-01-19T09:56:46.890Z,84.56
2023-01-19T09:57:46.873Z,84.52
2023-01-19T09:58:46.846Z,85.71
2023-01-19T09:59:48.022Z,86.16
2023-01-19T10:00:47.244Z,85.53
2023-01-19T10:01:46.880Z,86.61
2023-01-19T10:02:46.858Z,86.61
2023-01-19T10:03:46.811Z,86.41
2023-01-19T10:04:46.823Z,86.86
2023-01-19T10:05:46.772Z,86.07
2023-01-19T10:06:48.481Z,87.52
2023-01-19T10:07:46.756Z,87.42
2023-01-19T10:08:47.273Z,86.32
2023-01-19T10:09:46.752Z,87.98
2023-01-19T10:10:46.714Z,87.98
2023-01-19T10:11:53.179Z,87.77
2023-01-19T10:12:47.796Z,88.50
2023-01-19T10:13:46.748Z,87.60
2023-01-19T10:14:46.947Z,88.64
2023-01-19T10:15:46.731Z,89.12
2023-01-19T10:16:46.684Z,89.17
2023-01-19T10:17:46.950Z,88.85
2023-01-19T10:18:46.631Z,89.79
2023-01-19T10:19:46.955Z,89.06
2023-01-19T10:20:46.606Z,90.00
2023-01-19T10:21:46.644Z,90.10
2023-01-19T10:22:46.612Z,90.72
2023-01-19T10:23:46.820Z,90.62
2023-01-19T10:24:46.581Z,90.41
2023-01-19T10:25:46.633Z,90.16
2023-01-19T10:26:46.917Z,89.85
2023-01-19T10:27:46.635Z,88.64
2023-01-19T10:28:46.541Z,89.27
2023-01-19T10:29:46.539Z,89.48
2023-01-19T10:30:46.576Z,89.48
2023-01-19T10:31:46.539Z,89.06
2023-01-19T10:32:46.753Z,89.17
2023-01-19T10:33:46.530Z,88.60
2023-01-19T10:34:47.254Z,89.37
2023-01-19T10:35:46.882Z,88.75
2023-01-19T10:36:46.457Z,89.58
2023-01-19T10:37:46.498Z,89.17
2023-01-19T10:38:46.464Z,89.69
2023-01-19T10:39:46.426Z,88.96
2023-01-19T10:40:46.396Z,88.23
2023-01-19T10:41:46.886Z,88.79
2023-01-19T10:42:46.477Z,89.83
2023-01-19T10:43:46.673Z,90.45
2023-01-19T10:44:46.825Z,90.14
2023-01-19T10:45:46.343Z,87.65
2023-01-19T10:46:46.347Z,87.75
2023-01-19T10:47:46.339Z,87.27
2023-01-19T10:48:46.314Z,88.58
2023-01-19T10:49:46.349Z,88.89
2023-01-19T10:50:46.552Z,89.41
2023-01-19T10:51:46.317Z,87.99
2023-01-19T10:52:46.656Z,88.73
2023-01-19T10:53:46.674Z,89.00
2023-01-19T10:54:46.264Z,88.58
2023-01-19T10:55:46.265Z,89.83
2023-01-19T10:56:46.297Z,88.37
2023-01-19T10:57:46.239Z,88.27
2023-01-19T10:58:46.294Z,88.06
2023-01-19T10:59:46.227Z,88.54
2023-01-19T11:00:46.232Z,88.06
2023-01-19T11:01:47.770Z,87.23
2023-01-19T11:02:46.850Z,88.12
2023-01-19T11:03:46.154Z,88.43
2023-01-19T11:04:47.759Z,87.19
2023-01-19T11:05:46.129Z,88.33
2023-01-19T11:06:46.131Z,88.23
2023-01-19T11:07:46.169Z,88.02
2023-01-19T11:08:46.159Z,87.40
2023-01-19T11:09:46.113Z,88.02
2023-01-19T11:10:49.161Z,86.77
2023-01-19T11:11:46.424Z,87.60
2023-01-19T11:12:46.063Z,87.92
2023-01-19T11:13:46.065Z,87.60
2023-01-19T11:14:46.075Z,87.71
2023-01-19T11:15:46.028Z,86.88
2023-01-19T11:16:46.047Z,86.57
2023-01-19T11:17:46.004Z,86.60
2023-01-19T11:18:46.028Z,86.40
2023-01-19T11:19:49.535Z,86.88
2023-01-19T11:20:46.439Z,87.19
2023-01-19T11:21:46.037Z,87.56
2023-01-19T11:22:48.058Z,87.25
2023-01-19T11:23:45.959Z,87.66
2023-01-19T11:24:45.972Z,86.57
2023-01-19T11:25:45.933Z,86.77
2023-01-19T11:26:45.917Z,86.35
2023-01-19T11:27:45.897Z,86.83
2023-01-19T11:28:47.279Z,86.94
2023-01-19T11:29:47.383Z,87.08
2023-01-19T11:30:45.868Z,86.88
2023-01-19T11:31:45.910Z,86.25
2023-01-19T11:32:45.861Z,86.15
2023-01-19T11:33:45.826Z,86.77
2023-01-19T11:34:46.861Z,87.50
2023-01-19T11:35:45.839Z,87.15
2023-01-19T11:36:45.816Z,86.88
2023-01-19T11:37:46.176Z,86.94
2023-01-19T11:38:45.875Z,87.25
2023-01-19T11:39:45.834Z,87.46
2023-01-19T11:40:45.759Z,87.56
2023-01-19T11:41:45.768Z,88.19
2023-01-19T11:42:45.788Z,88.25
2023-01-19T11:43:49.401Z,87.52
2023-01-19T11:44:45.726Z,87.63
2023-01-19T11:45:45.730Z,87.63
2023-01-19T11:46:47.415Z,88.00
2023-01-19T11:47:45.684Z,86.72
2023-01-19T11:48:45.664Z,87.86
2023-01-19T11:49:45.675Z,87.51
2023-01-19T11:50:45.726Z,86.30
2023-01-19T11:51:45.636Z,86.72
2023-01-19T11:52:45.772Z,87.82
2023-01-19T11:53:45.619Z,86.99
2023-01-19T11:54:45.831Z,86.26
2023-01-19T11:55:45.839Z,86.57
2023-01-19T11:56:45.582Z,85.26
2023-01-19T11:57:45.603Z,86.16
2023-01-19T11:58:45.561Z,86.26
2023-01-19T11:59:45.569Z,85.68
2023-01-19T12:00:45.575Z,86.26
2023-01-19T12:01:45.844Z,85.57
2023-01-19T12:02:45.542Z,85.47
2023-01-19T12:03:45.807Z,85.57
2023-01-19T12:04:46.317Z,85.88
2023-01-19T12:05:48.027Z,85.85
2023-01-19T12:06:45.479Z,85.43
2023-01-19T12:07:45.476Z,85.26
2023-01-19T12:08:45.464Z,87.19
2023-01-19T12:09:45.478Z,86.26
2023-01-19T12:10:45.660Z,87.05
2023-01-19T12:11:45.442Z,85.95
2023-01-19T12:12:45.721Z,85.64
2023-01-19T12:13:45.968Z,85.68
2023-01-19T12:14:45.459Z,85.78
2023-01-19T12:15:45.381Z,85.68
2023-01-19T12:16:45.417Z,85.26
2023-01-19T12:17:45.373Z,86.61
2023-01-19T12:18:45.357Z,86.68
2023-01-19T12:19:45.863Z,85.64
2023-01-19T12:20:45.384Z,85.74
2023-01-19T12:21:45.651Z,86.16
2023-01-19T12:22:45.873Z,86.54
2023-01-19T12:23:45.300Z,85.71
2023-01-19T12:24:45.312Z,86.22
2023-01-19T12:25:45.271Z,86.91
2023-01-19T12:26:45.266Z,86.80
2023-01-19T12:27:45.276Z,85.66
2023-01-19T12:28:45.397Z,86.39
2023-01-19T12:29:45.246Z,86.66
2023-01-19T12:30:45.639Z,85.42
2023-01-19T12:31:45.879Z,85.14
2023-01-19T12:32:45.198Z,84.88
2023-01-19T12:33:45.193Z,85.46
2023-01-19T12:34:45.192Z,85.35
2023-01-19T12:35:45.175Z,85.71
2023-01-19T12:36:45.243Z,85.29
2023-01-19T12:37:45.158Z,85.29
2023-01-19T12:38:45.176Z,85.39
2023-01-19T12:39:46.036Z,85.64
2023-01-19T12:40:45.653Z,85.53
2023-01-19T12:41:45.101Z,86.16
2023-01-19T12:42:45.117Z,86.88
2023-01-19T12:43:45.096Z,86.78
2023-01-19T12:44:45.094Z,85.68
2023-01-19T12:45:45.059Z,86.09
2023-01-19T12:46:45.071Z,86.03
2023-01-19T12:47:46.316Z,86.86
2023-01-19T12:48:45.857Z,86.76
2023-01-19T12:49:45.611Z,86.96
2023-01-19T12:50:45.025Z,87.69
2023-01-19T12:51:44.994Z,87.48
2023-01-19T12:52:44.993Z,86.24