createdAt,value
2022-08-23T00:01:51.586Z,2.79
2022-08-23T00:06:51.540Z,3.20
2022-08-23T00:11:51.454Z,3.70
2022-08-23T00:16:51.398Z,3.29
2022-08-23T00:21:51.333Z,3.50
2022-08-23T00:26:51.267Z,3.29
2022-08-23T00:31:51.190Z,3.50
2022-08-23T00:36:51.147Z,3.29
2022-08-23T00:41:51.060Z,3.20
2022-08-23T00:46:51.012Z,3.29
2022-08-23T00:51:53.107Z,3.40
2022-08-23T00:56:50.875Z,3.50
2022-08-23T01:01:50.876Z,3.90
2022-08-23T01:06:50.751Z,3.59
2022-08-23T01:11:50.679Z,3.50
2022-08-23T01:16:50.607Z,3.29
2022-08-23T01:21:50.547Z,3.70
2022-08-23T01:26:50.476Z,3.59
2022-08-23T01:31:50.410Z,4.00
2022-08-23T01:36:50.357Z,4.59
2022-08-23T01:41:50.279Z,4.19
2022-08-23T01:46:50.224Z,4.00
2022-08-23T01:51:50.152Z,4.00
2022-08-23T01:56:50.082Z,4.00
2022-08-23T02:01:50.079Z,3.90
2022-08-23T02:06:49.953Z,4.59
2022-08-23T02:11:49.894Z,7.09
2022-08-23T02:17:03.287Z,5.30
2022-08-23T02:21:50.791Z,5.19
2022-08-23T02:26:49.704Z,5.00
2022-08-23T02:31:49.632Z,4.59
2022-08-23T02:36:49.617Z,5.09
2022-08-23T02:41:49.530Z,5.30
2022-08-23T02:46:49.481Z,5.30
2022-08-23T02:51:49.405Z,4.50
2022-08-23T02:56:49.354Z,4.30
2022-08-23T03:01:49.277Z,5.00
2022-08-23T03:06:49.225Z,4.69
2022-08-23T03:11:49.152Z,4.69
2022-08-23T03:16:49.097Z,5.00
2022-08-23T03:21:49.020Z,4.69
2022-08-23T03:26:48.962Z,4.90
2022-08-23T03:31:48.817Z,5.40
2022-08-23T03:36:48.786Z,5.00
2022-08-23T03:41:48.681Z,4.90
2022-08-23T03:46:48.633Z,5.90
2022-08-23T03:51:48.546Z,5.69
2022-08-23T03:56:48.489Z,6.19
2022-08-23T04:01:48.525Z,6.59
2022-08-23T04:06:48.358Z,6.19
2022-08-23T04:11:48.295Z,12.69
2022-08-23T04:16:48.223Z,5.90
2022-08-23T04:21:48.155Z,5.90
2022-08-23T04:26:49.528Z,6.00
2022-08-23T04:31:48.975Z,6.69
2022-08-23T04:36:52.035Z,6.80
2022-08-23T04:41:47.874Z,6.80
2022-08-23T04:46:47.819Z,6.69
2022-08-23T04:51:53.429Z,12.39
2022-08-23T04:56:51.645Z,7.90
2022-08-23T05:01:47.634Z,5.50
2022-08-23T05:06:47.561Z,5.40
2022-08-23T05:11:47.493Z,5.19
2022-08-23T05:16:47.432Z,6.00
2022-08-23T05:21:47.350Z,4.80
2022-08-23T05:26:47.286Z,5.50
2022-08-23T05:31:47.208Z,4.40
2022-08-23T05:36:48.352Z,6.30
2022-08-23T05:41:47.082Z,5.09
2022-08-23T05:46:47.032Z,5.19
2022-08-23T05:51:46.950Z,5.30
2022-08-23T05:56:46.904Z,4.90
2022-08-23T06:01:46.831Z,5.40
2022-08-23T06:06:46.760Z,5.00
2022-08-23T06:11:46.703Z,5.00
2022-08-23T06:16:46.672Z,4.40
2022-08-23T06:21:46.567Z,4.90
2022-08-23T06:26:46.497Z,4.40
2022-08-23T06:31:46.427Z,3.70
2022-08-23T06:36:46.375Z,4.19
2022-08-23T06:41:46.303Z,3.79
2022-08-23T06:46:46.350Z,3.50
2022-08-23T06:51:46.187Z,3.09
2022-08-23T06:56:46.114Z,3.79
2022-08-23T07:01:47.108Z,2.70
2022-08-23T07:06:45.977Z,2.90
2022-08-23T07:11:45.910Z,2.40
2022-08-23T07:16:45.859Z,2.40
2022-08-23T07:21:45.908Z,2.40
2022-08-23T07:26:45.722Z,2.09
2022-08-23T07:31:45.705Z,1.79
2022-08-23T07:36:45.594Z,1.50
2022-08-23T07:41:45.525Z,1.60
2022-08-23T07:46:45.532Z,1.90
2022-08-23T07:51:45.402Z,1.50
2022-08-23T07:56:45.339Z,1.50
2022-08-23T08:01:45.415Z,1.50
2022-08-23T08:06:45.210Z,1.29
2022-08-23T08:11:45.138Z,1.50
2022-08-23T08:16:45.092Z,1.39
2022-08-23T08:21:45.009Z,1.00
2022-08-23T08:26:44.969Z,1.60
2022-08-23T08:31:44.956Z,1.70
2022-08-23T08:36:44.833Z,1.39
2022-08-23T08:41:44.769Z,1.70
2022-08-23T08:46:44.736Z,1.60
2022-08-23T08:51:44.646Z,1.79
2022-08-23T08:56:44.582Z,2.29
2022-08-23T09:01:44.561Z,2.09
2022-08-23T09:06:44.464Z,2.50
2022-08-23T09:11:44.388Z,2.09
2022-08-23T09:16:44.330Z,2.00
2022-08-23T09:21:44.268Z,1.70
2022-08-23T09:26:44.215Z,1.20
2022-08-23T09:31:44.247Z,1.60
2022-08-23T09:36:44.083Z,1.60
2022-08-23T09:41:44.013Z,1.50
2022-08-23T09:46:44.116Z,1.60
2022-08-23T09:51:44.481Z,2.20
2022-08-23T09:56:43.833Z,1.29
2022-08-23T10:01:43.820Z,2.00
2022-08-23T10:06:43.707Z,1.79
2022-08-23T10:11:43.640Z,1.29
2022-08-23T10:16:43.592Z,1.29
2022-08-23T10:21:43.510Z,1.20
2022-08-23T10:26:43.464Z,0.90
2022-08-23T10:31:43.388Z,1.20
2022-08-23T10:36:43.326Z,1.10
2022-08-23T10:41:43.256Z,1.39
2022-08-23T10:46:43.259Z,1.39
2022-08-23T10:51:43.131Z,1.29
2022-08-23T10:56:50.988Z,1.29
2022-08-23T11:01:43.065Z,0.70
2022-08-23T11:06:42.940Z,0.60
2022-08-23T11:11:42.858Z,0.90
2022-08-23T11:16:42.802Z,0.80
2022-08-23T11:21:42.726Z,0.80
2022-08-23T11:26:42.676Z,0.70
2022-08-23T11:31:42.603Z,0.90
2022-08-23T11:36:42.538Z,1.00
2022-08-23T11:41:42.457Z,0.90
2022-08-23T11:46:42.398Z,0.90
2022-08-23T11:51:42.334Z,0.70
2022-08-23T11:56:46.140Z,1.00
2022-08-23T12:01:42.189Z,1.20
2022-08-23T12:06:42.147Z,0.90
2022-08-23T12:11:42.069Z,0.90
2022-08-23T12:16:44.237Z,1.10
2022-08-23T12:21:41.928Z,1.00
2022-08-23T12:26:41.872Z,1.39
2022-08-23T12:31:42.895Z,1.00
2022-08-23T12:36:41.731Z,1.10
2022-08-23T12:41:41.668Z,0.80
2022-08-23T12:46:41.716Z,1.00
2022-08-23T12:51:41.530Z,0.90
2022-08-23T12:56:41.470Z,1.00
2022-08-23T13:01:41.489Z,0.90
2022-08-23T13:06:42.295Z,1.00
2022-08-23T13:11:41.282Z,1.10
2022-08-23T13:16:41.210Z,1.00
2022-08-23T13:21:41.137Z,0.90
2022-08-23T13:26:41.083Z,0.70
2022-08-23T13:31:41.020Z,1.20
2022-08-23T13:36:40.953Z,0.90
2022-08-23T13:41:40.892Z,1.39
2022-08-23T13:46:40.868Z,0.90
2022-08-23T13:51:40.765Z,1.00
2022-08-23T13:56:40.695Z,1.00
2022-08-23T14:01:40.690Z,1.29
2022-08-23T14:06:40.557Z,0.90
2022-08-23T14:11:40.568Z,0.90
2022-08-23T14:16:40.809Z,0.90
2022-08-23T14:21:40.371Z,1.00
2022-08-23T14:26:51.599Z,0.70
2022-08-23T14:31:41.276Z,1.10
2022-08-23T14:36:40.161Z,0.90
2022-08-23T14:41:40.112Z,1.00
2022-08-23T14:46:40.047Z,1.00
2022-08-23T14:51:43.132Z,1.39
2022-08-23T14:56:39.897Z,1.29
2022-08-23T15:01:39.848Z,1.10
2022-08-23T15:06:50.270Z,0.90
2022-08-23T15:16:40.751Z,0.90
2022-08-23T15:21:39.572Z,1.20
2022-08-23T15:26:39.499Z,0.90
2022-08-23T15:31:39.457Z,0.80
2022-08-23T15:36:39.372Z,1.10
2022-08-23T15:41:39.313Z,0.90
2022-08-23T15:46:39.231Z,0.70
2022-08-23T15:51:39.171Z,1.10
2022-08-23T15:56:39.098Z,0.80
2022-08-23T16:01:39.114Z,1.00
2022-08-23T16:06:38.972Z,0.90
2022-08-23T16:11:38.918Z,1.00
2022-08-23T16:16:38.941Z,1.29
2022-08-23T16:21:38.792Z,1.10
2022-08-23T16:26:38.702Z,1.50
2022-08-23T16:31:39.556Z,1.10
2022-08-23T16:36:38.570Z,0.70
2022-08-23T16:41:38.523Z,1.00
2022-08-23T16:46:38.441Z,1.10
2022-08-23T16:51:38.378Z,1.10
2022-08-23T16:56:38.306Z,0.80
2022-08-23T17:01:38.318Z,1.00
2022-08-23T17:06:38.184Z,2.40
2022-08-23T17:11:38.128Z,0.90
2022-08-23T17:16:38.109Z,0.90
2022-08-23T17:21:38.003Z,0.80
2022-08-23T17:26:37.920Z,0.90
2022-08-23T17:31:38.036Z,0.90
2022-08-23T17:36:37.803Z,0.80
2022-08-23T17:41:40.954Z,0.80
2022-08-23T17:46:37.673Z,0.80
2022-08-23T17:51:37.636Z,0.90
2022-08-23T17:56:37.561Z,0.80
2022-08-23T18:01:37.489Z,1.10
2022-08-23T18:06:37.433Z,1.00
2022-08-23T18:11:37.367Z,1.00
2022-08-23T18:16:37.351Z,1.20
2022-08-23T18:21:37.241Z,0.80
2022-08-23T18:26:37.173Z,0.90
2022-08-23T18:31:37.265Z,1.60
2022-08-23T18:36:37.047Z,1.39
2022-08-23T18:41:37.033Z,1.10
2022-08-23T18:46:36.921Z,0.90
2022-08-23T18:51:36.874Z,1.10
2022-08-23T18:56:36.811Z,1.39
2022-08-23T19:01:36.897Z,1.50
2022-08-23T19:06:36.670Z,1.00
2022-08-23T19:11:36.624Z,1.39
2022-08-23T19:16:36.629Z,1.50
2022-08-23T19:21:36.488Z,1.90
2022-08-23T19:26:36.410Z,9.10
2022-08-23T19:31:41.512Z,2.20
2022-08-23T19:36:46.671Z,2.59
2022-08-23T19:41:37.251Z,1.50
2022-08-23T19:46:36.160Z,1.29
2022-08-23T19:51:36.094Z,1.50
2022-08-23T19:56:36.017Z,1.50
2022-08-23T20:01:36.003Z,1.50
2022-08-23T20:06:35.891Z,1.79
2022-08-23T20:11:35.843Z,1.50
2022-08-23T20:16:35.812Z,1.60
2022-08-23T20:21:35.701Z,1.79
2022-08-23T20:26:35.640Z,1.60
2022-08-23T20:31:35.716Z,1.79
2022-08-23T20:36:35.501Z,1.29
2022-08-23T20:41:35.452Z,1.79
2022-08-23T20:46:35.438Z,1.60
2022-08-23T20:51:36.617Z,1.60
2022-08-23T20:56:35.257Z,2.00
2022-08-23T21:01:35.274Z,6.40
2022-08-23T21:06:35.123Z,3.09
2022-08-23T21:11:35.054Z,3.29
2022-08-23T21:16:35.028Z,2.50
2022-08-23T21:21:34.922Z,2.40
2022-08-23T21:26:34.850Z,3.09
2022-08-23T21:31:34.896Z,2.90
2022-08-23T21:36:34.708Z,1.90
2022-08-23T21:41:34.649Z,2.29
2022-08-23T21:46:34.693Z,2.00
2022-08-23T21:51:34.917Z,2.40
2022-08-23T21:56:34.453Z,2.20
2022-08-23T22:01:34.432Z,2.20
2022-08-23T22:06:34.319Z,2.79
2022-08-23T22:11:34.261Z,2.20
2022-08-23T22:16:34.179Z,2.00
2022-08-23T22:21:35.685Z,2.59
2022-08-23T22:26:34.059Z,2.00
2022-08-23T22:31:34.110Z,2.20
2022-08-23T22:36:33.931Z,2.29
2022-08-23T22:41:33.865Z,3.00
2022-08-23T22:46:33.922Z,2.09
2022-08-23T22:51:33.737Z,2.70
2022-08-23T22:56:33.667Z,2.90
2022-08-23T23:01:34.134Z,3.29
2022-08-23T23:06:33.542Z,3.00
2022-08-23T23:11:34.874Z,3.09
2022-08-23T23:16:33.435Z,2.29
2022-08-23T23:21:33.359Z,3.09
2022-08-23T23:26:33.290Z,3.09
2022-08-23T23:31:33.242Z,2.50
2022-08-23T23:36:33.163Z,2.79
2022-08-23T23:41:33.107Z,2.50
2022-08-23T23:46:33.043Z,2.09
2022-08-23T23:51:32.977Z,2.79
2022-08-23T23:56:32.905Z,3.00
