createdAt,value
2024-05-09T00:00:46.057Z,74.90
2024-05-09T00:03:13.806Z,75.19
2024-05-09T00:05:42.264Z,74.73
2024-05-09T00:08:10.809Z,74.97
2024-05-09T00:10:39.881Z,75.20
2024-05-09T00:13:09.234Z,75.63
2024-05-09T00:15:37.179Z,75.15
2024-05-09T00:18:07.701Z,75.49
2024-05-09T00:20:39.504Z,75.89
2024-05-09T00:23:12.323Z,75.88
2024-05-09T00:25:43.263Z,75.47
2024-05-09T00:28:12.243Z,75.77
2024-05-09T00:30:39.690Z,75.25
2024-05-09T00:33:08.998Z,75.17
2024-05-09T00:35:37.868Z,74.12
2024-05-09T00:38:05.621Z,74.75
2024-05-09T00:40:41.027Z,75.66
2024-05-09T00:43:14.721Z,75.11
2024-05-09T00:45:43.397Z,75.15
2024-05-09T00:48:15.198Z,75.34
2024-05-09T00:50:45.583Z,75.53
2024-05-09T00:53:15.916Z,76.07
2024-05-09T00:55:44.276Z,76.21
2024-05-09T00:58:13.732Z,76.04
2024-05-09T01:00:41.748Z,75.84
2024-05-09T01:03:12.029Z,75.66
2024-05-09T01:05:41.223Z,75.56
2024-05-09T01:08:09.793Z,75.63
2024-05-09T01:10:38.404Z,75.53
2024-05-09T01:13:06.579Z,74.94
2024-05-09T01:15:35.525Z,75.08
2024-05-09T01:18:10.031Z,75.22
2024-05-09T01:20:42.217Z,74.80
2024-05-09T01:23:12.645Z,74.92
2024-05-09T01:25:40.749Z,75.27
2024-05-09T01:28:11.230Z,75.09
2024-05-09T01:30:39.771Z,75.21
2024-05-09T01:33:09.213Z,75.03
2024-05-09T01:35:39.428Z,75.38
2024-05-09T01:38:07.830Z,74.96
2024-05-09T01:40:38.696Z,74.88
2024-05-09T01:43:11.587Z,74.98
2024-05-09T01:45:42.844Z,75.18
2024-05-09T01:48:10.878Z,74.96
2024-05-09T01:50:41.709Z,74.96
2024-05-09T01:53:11.936Z,75.26
2024-05-09T01:55:39.669Z,75.47
2024-05-09T01:58:07.713Z,75.43
2024-05-09T02:00:40.279Z,75.61
2024-05-09T02:03:13.372Z,75.71
2024-05-09T02:05:43.842Z,75.63
2024-05-09T02:08:19.304Z,75.24
2024-05-09T02:10:49.177Z,76.36
2024-05-09T02:13:17.072Z,76.69
2024-05-09T02:15:44.799Z,76.95
2024-05-09T02:18:12.834Z,77.06
2024-05-09T02:20:44.133Z,77.59
2024-05-09T02:23:12.185Z,78.00
2024-05-09T02:25:40.366Z,78.23
2024-05-09T02:28:07.579Z,78.04
2024-05-09T02:30:39.668Z,78.37
2024-05-09T02:33:11.455Z,78.01
2024-05-09T02:35:40.926Z,78.55
2024-05-09T02:38:09.643Z,79.04
2024-05-09T02:40:39.045Z,79.25
2024-05-09T02:43:09.795Z,79.28
2024-05-09T02:45:38.835Z,79.36
2024-05-09T02:48:07.182Z,78.83
2024-05-09T02:50:38.950Z,79.19
2024-05-09T02:53:08.894Z,79.61
2024-05-09T02:55:37.042Z,79.95
2024-05-09T02:58:04.451Z,79.90
2024-05-09T03:00:38.286Z,80.08
2024-05-09T03:03:09.962Z,80.30
2024-05-09T03:05:39.467Z,81.46
2024-05-09T03:08:07.286Z,81.67
2024-05-09T03:10:36.896Z,81.32
2024-05-09T03:13:11.890Z,81.62
2024-05-09T03:15:39.833Z,81.71
2024-05-09T03:18:07.600Z,81.84
2024-05-09T03:20:36.346Z,81.97
2024-05-09T03:23:05.844Z,81.78
2024-05-09T03:25:34.247Z,82.21
2024-05-09T03:28:01.942Z,82.38
2024-05-09T03:30:36.364Z,82.42
2024-05-09T03:33:13.658Z,82.42
2024-05-09T03:35:42.339Z,82.39
2024-05-09T03:38:10.023Z,81.85
2024-05-09T03:40:44.252Z,82.65
2024-05-09T03:43:11.523Z,83.30
2024-05-09T03:45:38.759Z,83.30
2024-05-09T03:48:06.410Z,83.63
2024-05-09T03:50:35.928Z,84.08
2024-05-09T03:53:04.466Z,84.72
2024-05-09T03:55:32.348Z,84.56
2024-05-09T03:57:59.896Z,84.59
2024-05-09T04:00:35.476Z,84.85
2024-05-09T04:03:09.418Z,85.11
2024-05-09T04:05:41.084Z,84.97
2024-05-09T04:08:09.892Z,85.09
2024-05-09T04:10:37.518Z,85.68
2024-05-09T04:13:05.303Z,85.53
2024-05-09T04:15:33.074Z,85.68
2024-05-09T04:18:01.702Z,86.24
2024-05-09T04:20:37.544Z,86.51
2024-05-09T04:23:10.935Z,86.02
2024-05-09T04:25:38.732Z,86.55
2024-05-09T04:28:06.197Z,87.13
2024-05-09T04:30:38.508Z,87.95
2024-05-09T04:33:12.002Z,88.45
2024-05-09T04:35:45.241Z,89.06
2024-05-09T04:38:14.651Z,89.14
2024-05-09T04:40:44.985Z,89.05
2024-05-09T04:43:17.527Z,89.18
2024-05-09T04:45:45.482Z,89.66
2024-05-09T04:48:13.162Z,90.10
2024-05-09T04:50:40.820Z,90.27
2024-05-09T04:53:10.470Z,90.36
2024-05-09T04:55:39.897Z,90.30
2024-05-09T04:58:12.047Z,90.44
2024-05-09T05:00:40.927Z,90.34
2024-05-09T05:03:14.294Z,90.87
2024-05-09T05:05:44.955Z,90.24
2024-05-09T05:08:14.570Z,91.15
2024-05-09T05:10:43.653Z,92.21
2024-05-09T05:13:22.550Z,92.27
2024-05-09T05:15:53.789Z,93.26
2024-05-09T05:18:22.519Z,91.33
2024-05-09T05:20:50.067Z,89.23
2024-05-09T05:23:21.831Z,88.28
2024-05-09T05:25:53.919Z,88.58
2024-05-09T05:28:22.226Z,90.88
2024-05-09T05:30:50.079Z,93.12
2024-05-09T05:33:23.055Z,93.60
2024-05-09T05:35:50.726Z,93.09
2024-05-09T05:38:18.224Z,92.95
2024-05-09T05:40:45.752Z,93.04
2024-05-09T05:43:18.109Z,93.34
2024-05-09T05:45:46.055Z,95.07
2024-05-09T05:48:17.164Z,96.25
2024-05-09T05:50:45.328Z,96.20
2024-05-09T05:53:13.293Z,99.31
2024-05-09T05:55:41.538Z,99.28
2024-05-09T05:58:10.784Z,99.69
2024-05-09T06:00:40.537Z,99.95
2024-05-09T06:03:10.259Z,100.00
2024-05-09T06:05:44.167Z,100.00
2024-05-09T06:08:12.301Z,100.00
2024-05-09T06:10:41.179Z,100.00
2024-05-09T06:13:13.711Z,100.00
2024-05-09T06:15:41.974Z,99.64
2024-05-09T06:18:10.988Z,98.72
2024-05-09T06:20:42.909Z,97.09
2024-05-09T06:23:11.654Z,98.83
2024-05-09T06:25:39.084Z,99.78
2024-05-09T06:28:06.882Z,98.32
2024-05-09T06:30:40.443Z,97.93
2024-05-09T06:33:12.144Z,99.09
2024-05-09T06:35:41.598Z,97.95
2024-05-09T06:38:09.728Z,97.95
2024-05-09T06:40:41.526Z,98.22
2024-05-09T06:43:13.829Z,96.57
2024-05-09T06:45:44.018Z,94.91
2024-05-09T06:48:12.136Z,96.52
2024-05-09T06:50:40.581Z,98.19
2024-05-09T06:53:08.810Z,99.54
2024-05-09T06:55:40.067Z,99.86
2024-05-09T06:58:11.863Z,98.32
2024-05-09T07:00:41.207Z,92.82
2024-05-09T07:03:12.464Z,83.02
2024-05-09T07:05:41.578Z,94.99
2024-05-09T07:08:09.225Z,98.29
2024-05-09T07:10:37.185Z,98.29
2024-05-09T07:13:12.043Z,95.42
2024-05-09T07:15:40.204Z,95.49
2024-05-09T07:18:20.443Z,93.68
2024-05-09T07:20:51.168Z,95.37
2024-05-09T07:23:19.012Z,92.35
2024-05-09T07:25:46.644Z,92.36
2024-05-09T07:28:16.424Z,87.36
2024-05-09T07:30:43.925Z,87.36
2024-05-09T07:33:18.799Z,87.08
2024-05-09T07:35:46.781Z,78.97
2024-05-09T07:38:14.654Z,85.91
2024-05-09T07:40:42.087Z,75.09
2024-05-09T07:43:13.360Z,73.61
2024-05-09T07:45:50.457Z,81.53
2024-05-09T07:52:38.853Z,81.83
2024-05-09T07:53:50.785Z,79.42
2024-05-09T07:56:22.782Z,78.44
2024-05-09T07:58:53.434Z,76.52
2024-05-09T08:01:21.449Z,73.43
2024-05-09T08:03:50.153Z,73.31
2024-05-09T08:06:17.789Z,76.89
2024-05-09T08:08:47.123Z,74.62
2024-05-09T08:11:14.587Z,78.22
2024-05-09T08:13:41.932Z,75.13
2024-05-09T08:16:09.819Z,76.04
2024-05-09T08:18:37.511Z,77.61
2024-05-09T08:21:05.350Z,76.42
2024-05-09T08:23:32.669Z,75.19
2024-05-09T08:26:00.072Z,78.12
2024-05-09T08:28:28.075Z,76.42
2024-05-09T08:30:55.683Z,73.90
2024-05-09T08:33:23.241Z,74.71
2024-05-09T08:35:54.441Z,72.06
2024-05-09T08:38:21.891Z,69.89
2024-05-09T08:40:49.742Z,73.31
2024-05-09T08:43:20.307Z,72.50
2024-05-09T08:45:50.218Z,73.64
2024-05-09T08:48:20.193Z,73.72
2024-05-09T08:50:50.813Z,71.42
2024-05-09T08:53:20.797Z,72.14
2024-05-09T08:55:52.064Z,71.15
2024-05-09T08:58:20.389Z,70.60
2024-05-09T09:00:48.935Z,68.73
2024-05-09T09:03:25.254Z,69.41
2024-05-09T09:06:02.966Z,70.21
2024-05-09T09:08:30.661Z,69.04
2024-05-09T09:11:01.271Z,67.89
2024-05-09T09:13:28.810Z,66.35
2024-05-09T09:15:59.202Z,66.32
2024-05-09T09:18:27.899Z,64.38
2024-05-09T09:20:55.746Z,62.83
2024-05-09T09:23:23.232Z,64.81
2024-05-09T09:25:50.823Z,64.12
2024-05-09T09:28:18.352Z,65.69
2024-05-09T09:30:46.299Z,66.95
2024-05-09T09:33:13.895Z,66.19
2024-05-09T09:35:42.524Z,66.46
2024-05-09T09:38:18.069Z,66.87
2024-05-09T09:40:49.763Z,68.40
2024-05-09T09:43:22.605Z,65.91
2024-05-09T09:45:53.012Z,67.41
2024-05-09T09:48:23.103Z,68.66
2024-05-09T09:50:58.537Z,69.85
2024-05-09T09:53:27.745Z,70.24
2024-05-09T09:55:59.298Z,70.15
2024-05-09T09:58:29.477Z,71.56
2024-05-09T10:00:57.121Z,72.32
2024-05-09T10:03:24.681Z,71.83
2024-05-09T10:05:53.671Z,71.87
2024-05-09T10:08:24.267Z,72.45
2024-05-09T10:10:54.532Z,71.26
2024-05-09T10:13:33.196Z,71.36
2024-05-09T10:16:07.924Z,70.38
2024-05-09T10:18:39.217Z,69.68
2024-05-09T10:21:17.064Z,71.64
2024-05-09T10:23:56.309Z,69.15
2024-05-09T10:26:39.516Z,70.66
2024-05-09T10:29:13.315Z,71.54
2024-05-09T10:31:46.189Z,71.77
2024-05-09T10:34:21.792Z,69.81
2024-05-09T10:36:56.020Z,72.74
2024-05-09T10:39:25.106Z,75.31
2024-05-09T10:41:52.627Z,76.38
2024-05-09T10:44:21.745Z,76.84
2024-05-09T10:46:50.584Z,77.30
2024-05-09T10:49:18.228Z,75.25
2024-05-09T10:51:47.516Z,74.44
2024-05-09T10:54:14.864Z,74.73
2024-05-09T10:56:42.376Z,75.92
2024-05-09T10:59:09.802Z,71.62
2024-05-09T11:01:37.311Z,70.07
2024-05-09T11:04:05.964Z,70.58
2024-05-09T11:06:36.260Z,72.48
2024-05-09T11:09:03.840Z,71.71
2024-05-09T11:11:31.199Z,72.07
2024-05-09T11:13:58.553Z,72.96
2024-05-09T11:16:26.190Z,71.94
2024-05-09T11:18:59.063Z,72.87
2024-05-09T11:21:27.220Z,70.01
2024-05-09T11:23:55.201Z,72.14
2024-05-09T11:26:22.925Z,74.19
2024-05-09T11:28:51.018Z,72.65
2024-05-09T11:31:18.767Z,72.84
2024-05-09T11:33:47.067Z,73.71
2024-05-09T11:36:14.951Z,73.31
2024-05-09T11:38:42.890Z,75.20
2024-05-09T11:41:21.013Z,74.80
2024-05-09T11:43:48.282Z,73.88
2024-05-09T11:46:15.848Z,73.70
2024-05-09T11:48:43.518Z,73.45
2024-05-09T11:51:10.879Z,72.55
2024-05-09T11:53:38.254Z,71.63
2024-05-09T11:56:05.852Z,72.67
2024-05-09T11:58:34.951Z,71.87
2024-05-09T12:01:02.766Z,73.33
2024-05-09T12:03:30.384Z,75.04
2024-05-09T12:05:58.177Z,74.72
2024-05-09T12:08:25.556Z,74.48
2024-05-09T12:10:53.450Z,74.75
2024-05-09T12:13:21.700Z,73.54
2024-05-09T12:15:49.697Z,72.55
2024-05-09T12:18:16.968Z,73.21
2024-05-09T12:20:44.389Z,71.81
2024-05-09T12:23:11.833Z,71.30
2024-05-09T12:25:40.094Z,69.73
2024-05-09T12:28:09.923Z,71.12
2024-05-09T12:30:40.324Z,72.02
2024-05-09T12:33:13.040Z,72.50
2024-05-09T12:35:44.025Z,70.54
2024-05-09T12:38:15.058Z,70.51
2024-05-09T12:40:43.209Z,70.50
2024-05-09T12:43:11.653Z,71.26
2024-05-09T12:45:40.172Z,71.03
2024-05-09T12:48:12.548Z,70.88
2024-05-09T12:50:41.517Z,71.23
2024-05-09T12:53:09.250Z,72.27
2024-05-09T12:55:44.331Z,72.74
2024-05-09T12:58:22.750Z,73.57
2024-05-09T13:00:51.833Z,74.31
2024-05-09T13:03:19.561Z,74.23
2024-05-09T13:05:47.319Z,73.94
2024-05-09T13:08:14.789Z,74.20
2024-05-09T13:10:42.706Z,74.21
2024-05-09T13:13:10.982Z,69.41
2024-05-09T13:15:38.775Z,68.11
2024-05-09T13:18:07.243Z,68.01
2024-05-09T13:20:36.648Z,68.34
2024-05-09T13:23:07.237Z,69.89
2024-05-09T13:25:35.709Z,69.56
2024-05-09T13:28:04.689Z,70.38
2024-05-09T13:30:39.452Z,72.11
2024-05-09T13:33:11.390Z,71.98
2024-05-09T13:35:41.945Z,73.72
2024-05-09T13:38:11.527Z,75.01
2024-05-09T13:40:39.029Z,75.52
2024-05-09T13:43:07.025Z,75.73
2024-05-09T13:45:35.372Z,74.68
2024-05-09T13:48:04.269Z,74.44
2024-05-09T13:50:35.655Z,74.44
2024-05-09T13:53:06.789Z,73.95
2024-05-09T13:55:35.576Z,72.08
2024-05-09T13:58:03.571Z,72.61
2024-05-09T14:00:42.624Z,72.80
2024-05-09T14:03:16.504Z,72.23
2024-05-09T14:05:45.490Z,74.32
2024-05-09T14:08:15.839Z,76.80
2024-05-09T14:10:46.941Z,77.72
2024-05-09T14:13:15.311Z,77.82
2024-05-09T14:15:42.840Z,78.63
2024-05-09T14:18:13.256Z,79.34
2024-05-09T14:20:42.772Z,79.10
2024-05-09T14:23:10.536Z,78.73
2024-05-09T14:25:42.124Z,77.85
2024-05-09T14:28:11.576Z,76.12
2024-05-09T14:30:39.752Z,75.45
2024-05-09T14:33:08.987Z,75.88
2024-05-09T14:35:40.123Z,75.51
2024-05-09T14:38:08.929Z,74.88
2024-05-09T14:40:42.153Z,74.06
2024-05-09T14:43:11.734Z,73.55
2024-05-09T14:45:39.428Z,73.14
2024-05-09T14:48:07.899Z,73.21
2024-05-09T14:50:38.722Z,73.83
2024-05-09T14:53:09.024Z,73.91
2024-05-09T14:55:37.983Z,74.23
2024-05-09T14:58:07.319Z,74.19
2024-05-09T15:00:42.446Z,74.52
2024-05-09T15:03:12.504Z,75.21
2024-05-09T15:05:40.828Z,75.58
2024-05-09T15:08:08.866Z,76.08
2024-05-09T15:10:37.244Z,76.57
2024-05-09T15:13:07.964Z,76.75
2024-05-09T15:15:37.782Z,77.04
2024-05-09T15:18:06.388Z,77.92
2024-05-09T15:20:40.675Z,79.59
2024-05-09T15:23:08.435Z,80.69
2024-05-09T15:25:36.544Z,79.73
2024-05-09T15:28:08.141Z,79.61
2024-05-09T15:30:36.466Z,79.35
2024-05-09T15:33:04.747Z,79.02
2024-05-09T15:35:36.173Z,78.93
2024-05-09T15:38:04.541Z,78.58
2024-05-09T15:40:38.981Z,77.87
2024-05-09T15:43:10.338Z,77.68
2024-05-09T15:45:39.653Z,75.73
2024-05-09T15:48:08.920Z,75.32
2024-05-09T15:50:40.015Z,75.72
2024-05-09T15:53:11.564Z,75.95
2024-05-09T15:55:39.794Z,76.27
2024-05-09T15:58:07.649Z,76.49
2024-05-09T16:00:40.113Z,76.48
2024-05-09T16:03:11.615Z,76.44
2024-05-09T16:05:40.935Z,76.27
2024-05-09T16:08:08.984Z,74.93
2024-05-09T16:10:38.212Z,74.84
2024-05-09T16:13:06.383Z,74.96
2024-05-09T16:15:33.733Z,73.96
2024-05-09T16:18:01.273Z,74.21
2024-05-09T16:20:37.998Z,74.23
2024-05-09T16:23:08.658Z,74.67
2024-05-09T16:25:36.374Z,75.88
2024-05-09T16:28:07.538Z,76.83
2024-05-09T16:30:38.317Z,77.18
2024-05-09T16:33:06.521Z,77.37
2024-05-09T16:35:34.953Z,76.90
2024-05-09T16:38:03.373Z,76.72
2024-05-09T16:40:37.785Z,76.64
2024-05-09T16:43:09.192Z,76.15
2024-05-09T16:45:37.566Z,75.92
2024-05-09T16:48:05.884Z,75.90
2024-05-09T16:50:35.272Z,75.63
2024-05-09T16:53:05.011Z,75.85
2024-05-09T16:55:33.276Z,75.88
2024-05-09T16:58:01.307Z,75.78
2024-05-09T17:00:39.210Z,76.57
2024-05-09T17:03:11.779Z,77.00
2024-05-09T17:05:40.947Z,76.85
2024-05-09T17:08:08.887Z,77.01
2024-05-09T17:10:36.703Z,76.88
2024-05-09T17:13:05.471Z,76.25
2024-05-09T17:15:34.199Z,76.41
2024-05-09T17:18:02.126Z,76.12
2024-05-09T17:20:34.252Z,75.95
2024-05-09T17:23:05.634Z,75.44
2024-05-09T17:25:33.640Z,75.19
2024-05-09T17:28:07.659Z,74.48
2024-05-09T17:30:38.450Z,74.24
2024-05-09T17:33:09.181Z,74.55
2024-05-09T17:35:37.758Z,74.44
2024-05-09T17:38:06.832Z,74.92
2024-05-09T17:40:38.597Z,74.95
2024-05-09T17:43:09.166Z,75.10
2024-05-09T17:45:39.242Z,74.88
2024-05-09T17:48:08.343Z,75.56
2024-05-09T17:50:37.621Z,75.77
2024-05-09T17:53:06.438Z,75.75
2024-05-09T17:55:34.494Z,75.51
2024-05-09T17:58:02.308Z,75.46
2024-05-09T18:00:37.555Z,75.39
2024-05-09T18:03:11.109Z,75.76
2024-05-09T18:05:39.432Z,75.73
2024-05-09T18:08:07.713Z,75.51
2024-05-09T18:10:38.747Z,75.71
2024-05-09T18:13:11.998Z,74.99
2024-05-09T18:15:40.239Z,74.54
2024-05-09T18:18:09.188Z,74.19
2024-05-09T18:20:42.936Z,74.36
2024-05-09T18:23:14.835Z,74.80
2024-05-09T18:25:43.290Z,75.07
2024-05-09T18:28:11.082Z,75.08
2024-05-09T18:30:39.398Z,75.74
2024-05-09T18:33:08.228Z,75.81
2024-05-09T18:35:36.937Z,75.58
2024-05-09T18:38:05.707Z,75.40
2024-05-09T18:40:36.474Z,75.41
2024-05-09T18:43:07.848Z,75.34
2024-05-09T18:45:39.658Z,75.57
2024-05-09T18:48:09.169Z,75.64
2024-05-09T18:50:39.981Z,75.85
2024-05-09T18:53:12.926Z,75.79
2024-05-09T18:55:42.066Z,75.18
2024-05-09T18:58:09.326Z,75.19
2024-05-09T19:00:39.196Z,75.41
2024-05-09T19:03:11.090Z,75.46
2024-05-09T19:05:41.098Z,75.24
2024-05-09T19:08:09.145Z,75.59
2024-05-09T19:10:38.955Z,75.88
2024-05-09T19:13:10.963Z,76.16
2024-05-09T19:15:41.091Z,76.12
2024-05-09T19:18:09.983Z,75.97
2024-05-09T19:20:37.990Z,75.54
2024-05-09T19:23:06.837Z,75.11
2024-05-09T19:25:35.370Z,75.05
2024-05-09T19:28:03.827Z,75.01
2024-05-09T19:30:38.634Z,74.48
2024-05-09T19:33:10.555Z,74.72
2024-05-09T19:35:39.075Z,74.51
2024-05-09T19:38:06.772Z,75.01
2024-05-09T19:40:35.311Z,75.14
2024-05-09T19:43:05.293Z,75.57
2024-05-09T19:45:35.421Z,75.69
2024-05-09T19:48:04.876Z,75.92
2024-05-09T19:50:40.870Z,75.92
2024-05-09T19:53:12.863Z,75.69
2024-05-09T19:55:40.837Z,75.90
2024-05-09T19:58:09.229Z,75.93
2024-05-09T20:00:40.260Z,76.37
2024-05-09T20:03:11.190Z,76.34
2024-05-09T20:05:39.630Z,76.66
2024-05-09T20:08:07.677Z,76.64
2024-05-09T20:10:36.387Z,76.03
2024-05-09T20:13:06.680Z,76.18
2024-05-09T20:15:37.223Z,75.87
2024-05-09T20:18:05.895Z,75.83
2024-05-09T20:20:39.290Z,75.38
2024-05-09T20:23:13.129Z,75.31
2024-05-09T20:25:41.022Z,75.07
2024-05-09T20:28:08.959Z,75.18
2024-05-09T20:30:36.877Z,75.66
2024-05-09T20:33:07.366Z,75.87
2024-05-09T20:35:35.907Z,75.72
2024-05-09T20:38:04.122Z,75.52
2024-05-09T20:40:36.187Z,75.38
2024-05-09T20:43:07.715Z,75.04
2024-05-09T20:45:36.022Z,75.24
2024-05-09T20:48:03.606Z,74.79
2024-05-09T20:50:37.801Z,75.50
2024-05-09T20:53:13.731Z,75.82
2024-05-09T20:55:45.312Z,76.18
2024-05-09T20:58:13.537Z,75.91
2024-05-09T21:00:44.384Z,75.75
2024-05-09T21:03:15.599Z,76.18
2024-05-09T21:05:44.065Z,76.54
2024-05-09T21:08:11.339Z,76.00
2024-05-09T21:10:38.866Z,75.82
2024-05-09T21:13:07.276Z,74.92
2024-05-09T21:15:35.826Z,75.59
2024-05-09T21:18:04.093Z,75.44
2024-05-09T21:20:33.491Z,76.00
2024-05-09T21:23:04.140Z,75.17
2024-05-09T21:25:31.527Z,74.43
2024-05-09T21:27:59.110Z,75.17
2024-05-09T21:30:36.820Z,74.91
2024-05-09T21:33:13.864Z,74.71
2024-05-09T21:35:43.724Z,74.61
2024-05-09T21:38:13.998Z,74.50
2024-05-09T21:40:41.919Z,74.87
2024-05-09T21:43:09.808Z,75.23
2024-05-09T21:45:37.832Z,75.64
2024-05-09T21:48:06.538Z,75.94
2024-05-09T21:50:39.976Z,76.18
2024-05-09T21:53:13.435Z,76.38
2024-05-09T21:55:44.495Z,76.62
2024-05-09T21:58:13.345Z,76.14
2024-05-09T22:00:43.687Z,76.36
2024-05-09T22:03:12.030Z,75.96
2024-05-09T22:05:42.481Z,76.30
2024-05-09T22:08:11.111Z,75.26
2024-05-09T22:10:38.660Z,75.62
2024-05-09T22:13:06.922Z,75.51
2024-05-09T22:15:40.044Z,75.73
2024-05-09T22:18:09.161Z,75.81
2024-05-09T22:20:39.428Z,75.70
2024-05-09T22:23:08.462Z,76.18
2024-05-09T22:25:36.731Z,76.22
2024-05-09T22:28:04.539Z,76.23
2024-05-09T22:30:36.686Z,76.50
2024-05-09T22:33:11.462Z,76.97
2024-05-09T22:35:40.576Z,75.08
2024-05-09T22:38:08.408Z,75.72
2024-05-09T22:40:46.591Z,76.41
2024-05-09T22:43:21.532Z,76.67
2024-05-09T22:45:50.800Z,76.31
2024-05-09T22:48:18.557Z,75.47
2024-05-09T22:50:45.867Z,75.83
2024-05-09T22:53:12.939Z,76.20
2024-05-09T22:55:40.133Z,76.69
2024-05-09T22:58:07.654Z,76.73
2024-05-09T23:00:35.249Z,76.88
2024-05-09T23:03:03.202Z,76.59
2024-05-09T23:05:32.478Z,76.02
2024-05-09T23:08:01.795Z,76.09
2024-05-09T23:10:35.679Z,75.66
2024-05-09T23:13:06.584Z,74.49
2024-05-09T23:15:34.254Z,75.09
2024-05-09T23:18:01.939Z,75.48
2024-05-09T23:20:36.417Z,74.09
2024-05-09T23:23:10.868Z,73.26
2024-05-09T23:25:41.662Z,73.99
2024-05-09T23:28:12.753Z,74.52
2024-05-09T23:30:41.267Z,74.87
2024-05-09T23:33:10.912Z,74.62
2024-05-09T23:35:39.311Z,75.39
2024-05-09T23:38:06.350Z,76.02
2024-05-09T23:40:39.497Z,76.11
2024-05-09T23:43:11.761Z,75.59
2024-05-09T23:45:40.127Z,75.36
2024-05-09T23:48:08.033Z,75.55
2024-05-09T23:50:38.023Z,74.31
2024-05-09T23:53:08.659Z,75.03
2024-05-09T23:55:37.461Z,74.63
2024-05-09T23:58:05.343Z,75.47
