createdAt,value
2019-03-05T00:00:30.636Z,6.12
2019-03-05T00:03:00.715Z,9.60
2019-03-05T00:05:30.714Z,9.80
2019-03-05T00:08:00.728Z,5.65
2019-03-05T00:10:31.080Z,6.92
2019-03-05T00:13:01.444Z,4.62
2019-03-05T00:15:32.053Z,2.75
2019-03-05T00:18:02.124Z,4.87
2019-03-05T00:20:32.191Z,3.05
2019-03-05T00:23:02.620Z,7.08
2019-03-05T00:25:35.951Z,3.90
2019-03-05T00:28:12.192Z,4.25
2019-03-05T00:30:59.173Z,7.22
2019-03-05T00:34:10.452Z,5.55
2019-03-05T00:36:43.785Z,3.47
2019-03-05T00:39:33.545Z,4.22
2019-03-05T00:43:01.418Z,5.60
2019-03-05T00:45:56.197Z,3.65
2019-03-05T00:48:33.887Z,2.58
2019-03-05T00:51:26.751Z,3.70
2019-03-05T00:54:02.730Z,3.60
2019-03-05T00:57:09.396Z,3.20
2019-03-05T01:00:14.801Z,5.12
2019-03-05T01:06:20.984Z,4.22
2019-03-05T01:08:51.375Z,4.72
2019-03-05T01:11:21.935Z,3.55
2019-03-05T01:13:52.193Z,4.80
2019-03-05T01:16:26.593Z,4.25
2019-03-05T01:18:56.599Z,3.40
2019-03-05T01:21:26.639Z,4.45
2019-03-05T01:23:56.917Z,5.58
2019-03-05T01:26:26.982Z,4.05
2019-03-05T01:28:57.289Z,4.87
2019-03-05T01:31:37.749Z,5.95
2019-03-05T01:34:09.382Z,4.25
2019-03-05T01:36:44.238Z,5.87
2019-03-05T01:39:18.647Z,6.35
2019-03-05T01:44:18.181Z,5.25
2019-03-05T01:46:48.469Z,10.95
2019-03-05T01:49:18.786Z,6.50
2019-03-05T01:51:49.108Z,4.70
2019-03-05T01:54:19.444Z,8.83
2019-03-05T01:56:49.798Z,5.15
2019-03-05T01:59:20.129Z,5.92
2019-03-05T02:01:51.523Z,5.92
2019-03-05T02:04:21.913Z,7.50
2019-03-05T02:06:51.977Z,7.42
2019-03-05T02:09:21.974Z,6.78
2019-03-05T02:11:51.965Z,6.62
2019-03-05T02:14:22.024Z,4.70
2019-03-05T02:16:51.963Z,6.22
2019-03-05T02:19:46.071Z,4.28
2019-03-05T02:22:19.451Z,5.70
2019-03-05T02:25:09.109Z,5.40
2019-03-05T02:27:57.405Z,4.15
2019-03-05T02:30:30.679Z,5.37
2019-03-05T02:33:21.064Z,6.05
2019-03-05T02:36:07.116Z,6.85
2019-03-05T02:39:02.805Z,4.85
2019-03-05T02:41:46.211Z,5.47
2019-03-05T02:44:19.504Z,6.03
2019-03-05T02:47:08.896Z,4.87
2019-03-05T02:50:06.589Z,4.60
2019-03-05T02:52:47.245Z,6.95
2019-03-05T02:55:39.574Z,7.92
2019-03-05T02:58:08.536Z,5.83
2019-03-05T03:00:49.544Z,4.85
2019-03-05T03:03:21.567Z,9.20
2019-03-05T03:05:53.615Z,7.92
2019-03-05T03:08:23.659Z,7.03
2019-03-05T03:10:53.990Z,5.47
2019-03-05T03:13:24.467Z,6.05
2019-03-05T03:15:54.791Z,11.55
2019-03-05T03:18:25.125Z,7.37
2019-03-05T03:20:55.447Z,8.28
2019-03-05T03:23:25.785Z,8.68
2019-03-05T03:25:56.034Z,7.70
2019-03-05T03:28:26.013Z,8.78
2019-03-05T03:30:56.342Z,6.97
2019-03-05T03:33:28.032Z,9.83
2019-03-05T03:35:58.051Z,7.42
2019-03-05T03:38:28.308Z,10.03
2019-03-05T03:40:58.651Z,8.60
2019-03-05T03:43:28.970Z,5.67
2019-03-05T03:45:59.299Z,7.97
2019-03-05T03:48:29.685Z,7.80
2019-03-05T03:50:59.971Z,7.17
2019-03-05T03:53:30.292Z,7.97
2019-03-05T03:56:00.352Z,8.30
2019-03-05T03:58:30.623Z,7.35
2019-03-05T04:01:00.680Z,6.95
2019-03-05T04:03:30.875Z,7.15
2019-03-05T04:06:00.868Z,7.47
2019-03-05T04:08:31.151Z,10.00
2019-03-05T04:11:01.227Z,11.45
2019-03-05T04:13:31.217Z,9.00
2019-03-05T04:16:01.246Z,13.53
2019-03-05T04:18:31.260Z,13.05
2019-03-05T04:21:01.550Z,8.68
2019-03-05T04:23:31.606Z,12.58
2019-03-05T04:26:01.665Z,13.80
2019-03-05T04:28:31.913Z,9.40
2019-03-05T04:31:02.231Z,6.05
2019-03-05T04:33:32.662Z,9.73
2019-03-05T04:36:02.703Z,7.78
2019-03-05T04:38:32.949Z,11.60
2019-03-05T04:41:03.455Z,8.75
2019-03-05T04:43:33.547Z,6.92
2019-03-05T04:46:11.223Z,9.88
2019-03-05T04:48:43.149Z,10.75
2019-03-05T04:51:15.104Z,9.43
2019-03-05T04:53:46.210Z,8.90
2019-03-05T04:56:16.462Z,8.90
2019-03-05T04:58:47.038Z,13.65
2019-03-05T05:01:17.106Z,10.00
2019-03-05T05:03:47.133Z,11.00
2019-03-05T05:06:17.381Z,15.43
2019-03-05T05:08:48.676Z,8.75
2019-03-05T05:11:19.081Z,10.40
2019-03-05T05:13:49.394Z,9.50
2019-03-05T05:16:19.478Z,9.08
2019-03-05T05:18:49.757Z,10.35
2019-03-05T05:21:19.849Z,10.28
2019-03-05T05:23:49.847Z,16.10
2019-03-05T05:26:20.921Z,12.80
2019-03-05T05:28:51.399Z,13.15
2019-03-05T05:31:21.467Z,13.65
2019-03-05T05:33:51.463Z,13.90
2019-03-05T05:36:21.779Z,8.65
2019-03-05T05:38:52.082Z,11.28
2019-03-05T05:41:22.420Z,10.38
2019-03-05T05:43:52.520Z,12.70
2019-03-05T05:46:22.798Z,13.00
2019-03-05T05:48:52.864Z,13.72
2019-03-05T05:51:24.516Z,12.65
2019-03-05T05:53:54.790Z,13.13
2019-03-05T05:56:25.124Z,11.03
2019-03-05T05:58:55.853Z,11.65
2019-03-05T06:01:26.346Z,12.55
2019-03-05T06:03:56.377Z,14.40
2019-03-05T06:06:26.388Z,9.90
2019-03-05T06:08:56.694Z,10.43
2019-03-05T06:11:26.982Z,10.25
2019-03-05T06:13:57.318Z,12.03
2019-03-05T06:16:27.635Z,8.30
2019-03-05T06:18:57.990Z,14.38
2019-03-05T06:21:28.052Z,10.45
2019-03-05T06:23:58.222Z,12.13
2019-03-05T06:26:28.222Z,11.97
2019-03-05T06:28:58.489Z,10.98
2019-03-05T06:31:28.553Z,12.50
2019-03-05T06:33:58.825Z,12.68
2019-03-05T06:36:33.301Z,10.85
2019-03-05T06:41:33.999Z,13.45
2019-03-05T06:44:03.995Z,10.43
2019-03-05T06:46:34.020Z,9.35
2019-03-05T06:49:04.026Z,9.93
2019-03-05T06:51:34.047Z,12.45
2019-03-05T06:54:04.064Z,10.35
2019-03-05T06:56:34.117Z,16.90
2019-03-05T06:59:04.117Z,11.90
2019-03-05T07:01:34.156Z,14.70
2019-03-05T07:04:04.159Z,9.05
2019-03-05T07:06:54.294Z,11.30
2019-03-05T07:09:54.812Z,10.75
2019-03-05T07:12:41.353Z,12.80
2019-03-05T07:15:20.616Z,11.95
2019-03-05T07:18:01.517Z,13.18
2019-03-05T07:21:09.256Z,11.40
2019-03-05T07:24:14.217Z,11.73
2019-03-05T07:26:44.571Z,12.88
2019-03-05T07:29:14.746Z,11.33
2019-03-05T07:31:45.049Z,8.08
2019-03-05T07:34:19.913Z,13.43
2019-03-05T07:36:51.931Z,9.40
2019-03-05T07:39:23.330Z,12.55
2019-03-05T07:42:00.251Z,9.80
2019-03-05T07:44:30.331Z,10.43
2019-03-05T07:47:00.326Z,9.25
2019-03-05T07:49:30.377Z,11.18
2019-03-05T07:52:01.951Z,10.82
2019-03-05T07:54:31.978Z,7.92
2019-03-05T07:57:01.974Z,10.43
2019-03-05T07:59:31.986Z,9.55
2019-03-05T08:02:02.244Z,10.75
2019-03-05T08:04:32.607Z,14.03
2019-03-05T08:07:02.947Z,9.13
2019-03-05T08:09:34.503Z,7.53
2019-03-05T08:12:19.288Z,6.08
2019-03-05T08:17:40.224Z,10.03
2019-03-05T08:20:13.015Z,9.40
2019-03-05T08:22:43.036Z,13.28
2019-03-05T08:25:13.767Z,8.00
2019-03-05T08:27:43.852Z,9.08
2019-03-05T08:30:17.755Z,7.35
2019-03-05T08:32:48.065Z,6.60
2019-03-05T08:35:18.361Z,8.85
2019-03-05T08:37:48.782Z,8.03
2019-03-05T08:40:19.366Z,7.00
2019-03-05T08:42:49.427Z,9.33
2019-03-05T08:45:28.955Z,7.05
2019-03-05T08:47:52.293Z,6.92
2019-03-05T08:50:24.610Z,9.53
2019-03-05T08:52:54.902Z,7.35
2019-03-05T08:55:25.231Z,9.25
2019-03-05T08:57:55.581Z,14.05
2019-03-05T09:00:25.951Z,10.58
2019-03-05T09:02:56.371Z,10.28
2019-03-05T09:05:26.527Z,7.50
2019-03-05T09:07:56.784Z,9.33
2019-03-05T09:10:28.285Z,10.08
2019-03-05T09:12:58.681Z,8.43
2019-03-05T09:15:30.112Z,5.83
2019-03-05T09:18:01.312Z,6.22
2019-03-05T09:20:31.591Z,5.65
2019-03-05T09:23:01.923Z,8.70
2019-03-05T09:25:33.458Z,7.25
2019-03-05T09:28:03.786Z,8.55
2019-03-05T09:30:33.948Z,8.15
2019-03-05T09:33:04.308Z,6.42
2019-03-05T09:35:34.365Z,7.08
2019-03-05T09:38:05.568Z,12.58
2019-03-05T09:40:35.636Z,5.35
2019-03-05T09:43:07.257Z,7.83
2019-03-05T09:45:37.254Z,12.37
2019-03-05T09:48:07.293Z,4.92
2019-03-05T09:50:37.548Z,8.30
2019-03-05T09:53:07.890Z,7.72
2019-03-05T09:55:38.653Z,4.65
2019-03-05T09:58:09.686Z,9.40
2019-03-05T10:00:39.742Z,5.40
2019-03-05T10:03:11.434Z,9.10
2019-03-05T10:05:41.516Z,7.08
2019-03-05T10:08:11.520Z,5.03
2019-03-05T10:10:41.546Z,7.97
2019-03-05T10:13:13.332Z,6.47
2019-03-05T10:15:43.744Z,6.45
2019-03-05T10:18:14.104Z,10.63
2019-03-05T10:20:44.464Z,10.43
2019-03-05T10:23:14.564Z,9.40
2019-03-05T10:25:44.582Z,5.50
2019-03-05T10:28:15.695Z,6.92
2019-03-05T10:30:45.721Z,7.90
2019-03-05T10:33:17.372Z,6.47
2019-03-05T10:35:48.571Z,6.37
2019-03-05T10:38:18.930Z,6.33
2019-03-05T10:40:53.910Z,7.85
2019-03-05T10:43:24.174Z,9.48
2019-03-05T10:45:54.497Z,8.75
2019-03-05T10:48:25.439Z,10.30
2019-03-05T10:50:55.697Z,9.60
2019-03-05T10:53:26.148Z,7.05
2019-03-05T10:55:56.508Z,7.42
2019-03-05T10:58:33.765Z,9.25
2019-03-05T11:00:58.879Z,8.45
2019-03-05T11:03:32.057Z,8.00
2019-03-05T11:06:02.125Z,10.45
2019-03-05T11:08:33.101Z,14.07
2019-03-05T11:11:13.031Z,8.13
2019-03-05T11:13:35.449Z,12.63
2019-03-05T11:16:07.202Z,8.53
2019-03-05T11:18:37.479Z,9.90
2019-03-05T11:21:07.945Z,7.10
2019-03-05T11:23:38.223Z,8.40
2019-03-05T11:26:08.588Z,10.23
2019-03-05T11:28:39.017Z,8.03
2019-03-05T11:31:09.094Z,6.67
2019-03-05T11:33:39.378Z,6.55
2019-03-05T11:36:09.470Z,10.45
2019-03-05T11:38:39.501Z,6.42
2019-03-05T11:41:09.585Z,10.03
2019-03-05T11:43:39.583Z,7.20
2019-03-05T11:46:12.741Z,9.70
2019-03-05T11:48:43.068Z,7.30
2019-03-05T11:51:13.153Z,11.85
2019-03-05T11:53:43.154Z,9.50
2019-03-05T11:56:13.177Z,8.13
2019-03-05T11:58:43.429Z,9.25
2019-03-05T12:01:18.779Z,8.15
2019-03-05T12:03:49.107Z,8.58
2019-03-05T12:06:19.191Z,10.25
2019-03-05T12:08:49.455Z,12.23
2019-03-05T12:11:19.794Z,9.43
2019-03-05T12:13:51.778Z,9.65
2019-03-05T12:16:22.100Z,7.30
2019-03-05T12:18:52.447Z,7.83
2019-03-05T12:21:22.493Z,5.58
2019-03-05T12:23:52.519Z,10.40
2019-03-05T12:26:22.618Z,8.08
2019-03-05T12:28:52.916Z,10.00
2019-03-05T12:31:23.262Z,7.58
2019-03-05T12:33:53.573Z,10.58
2019-03-05T12:36:23.741Z,10.70
2019-03-05T12:38:54.005Z,8.45
2019-03-05T12:41:24.346Z,6.67
2019-03-05T12:43:54.388Z,8.45
2019-03-05T12:46:24.438Z,8.55
2019-03-05T12:48:54.687Z,9.48
2019-03-05T12:51:24.806Z,10.00
2019-03-05T12:53:56.910Z,11.95
2019-03-05T12:56:27.939Z,9.55
2019-03-05T12:58:59.501Z,10.85
2019-03-05T13:01:29.827Z,10.13
2019-03-05T13:04:00.188Z,12.18
2019-03-05T13:06:30.327Z,10.82
2019-03-05T13:09:00.347Z,12.20
2019-03-05T13:11:32.221Z,10.72
2019-03-05T13:14:07.305Z,14.25
2019-03-05T13:16:35.175Z,10.48
2019-03-05T13:19:09.545Z,11.73
2019-03-05T13:21:38.066Z,8.68
2019-03-05T13:24:10.071Z,15.05
2019-03-05T13:26:41.025Z,10.20
2019-03-05T13:29:14.495Z,10.00
2019-03-05T13:31:45.733Z,13.70
2019-03-05T13:34:17.749Z,11.60
2019-03-05T13:36:50.652Z,10.53
2019-03-05T13:39:22.225Z,18.07
2019-03-05T13:41:53.794Z,14.78
2019-03-05T13:44:32.273Z,14.15
2019-03-05T13:47:04.671Z,11.88
2019-03-05T13:49:56.249Z,14.95
2019-03-05T13:52:37.192Z,11.53
2019-03-05T13:55:30.211Z,13.10
2019-03-05T13:58:10.969Z,14.98
2019-03-05T14:00:41.057Z,13.98
2019-03-05T14:03:29.330Z,16.37
2019-03-05T14:06:09.691Z,11.57
2019-03-05T14:08:51.716Z,10.78
2019-03-05T14:11:21.744Z,11.95
2019-03-05T14:13:52.048Z,10.38
2019-03-05T14:16:22.824Z,12.28
2019-03-05T14:18:54.238Z,8.93
2019-03-05T14:21:24.620Z,12.40
2019-03-05T14:23:54.701Z,10.10
2019-03-05T14:26:24.687Z,8.98
2019-03-05T14:28:54.986Z,8.08
2019-03-05T14:31:25.022Z,11.08
2019-03-05T14:33:55.294Z,12.10
2019-03-05T14:36:26.085Z,11.22
2019-03-05T14:38:56.078Z,10.80
2019-03-05T14:41:26.067Z,9.08
2019-03-05T14:43:56.199Z,12.43
2019-03-05T14:46:26.262Z,9.98
2019-03-05T14:48:56.264Z,10.00
2019-03-05T14:51:26.294Z,11.30
2019-03-05T14:53:56.286Z,9.33
2019-03-05T14:56:26.542Z,6.45
2019-03-05T14:58:56.790Z,11.85
2019-03-05T15:01:26.823Z,7.42
2019-03-05T15:03:56.904Z,8.70
2019-03-05T15:06:26.874Z,8.03
2019-03-05T15:08:56.900Z,8.95
2019-03-05T15:11:26.919Z,9.05
2019-03-05T15:13:58.785Z,9.13
2019-03-05T15:16:29.125Z,19.10
2019-03-05T15:18:59.250Z,14.80
2019-03-05T15:21:29.319Z,11.60
2019-03-05T15:24:00.638Z,12.25
2019-03-05T15:26:32.246Z,8.23
2019-03-05T15:29:02.307Z,12.07
2019-03-05T15:31:32.297Z,7.85
2019-03-05T15:34:02.647Z,12.20
2019-03-05T15:36:32.740Z,8.25
2019-03-05T15:39:03.879Z,15.72
2019-03-05T15:41:35.594Z,12.47
2019-03-05T15:44:05.834Z,10.95
2019-03-05T15:46:36.057Z,8.70
2019-03-05T15:49:08.554Z,7.45
2019-03-05T15:51:38.656Z,12.80
2019-03-05T15:54:08.926Z,9.03
2019-03-05T15:56:39.336Z,10.93
2019-03-05T15:59:09.678Z,11.33
2019-03-05T16:01:41.011Z,15.18
2019-03-05T16:04:11.305Z,15.83
2019-03-05T16:06:41.461Z,10.05
2019-03-05T16:09:16.185Z,10.40
2019-03-05T16:11:46.874Z,7.65
2019-03-05T16:14:17.104Z,8.65
2019-03-05T16:16:51.650Z,11.05
2019-03-05T16:19:21.217Z,9.33
2019-03-05T16:21:51.551Z,8.73
2019-03-05T16:24:21.934Z,9.10
2019-03-05T16:26:56.822Z,6.62
2019-03-05T16:29:24.743Z,7.28
2019-03-05T16:31:56.736Z,10.72
2019-03-05T16:34:28.613Z,10.45
2019-03-05T16:37:02.117Z,12.88
2019-03-05T16:39:38.157Z,11.20
2019-03-05T16:42:23.208Z,9.00
2019-03-05T16:45:02.802Z,8.60
2019-03-05T16:47:50.415Z,12.13
2019-03-05T16:50:31.160Z,11.63
2019-03-05T16:53:19.319Z,8.73
2019-03-05T16:55:51.049Z,7.45
2019-03-05T16:58:25.528Z,7.60
2019-03-05T17:00:57.255Z,10.20
2019-03-05T17:03:41.114Z,7.42
2019-03-05T17:06:22.431Z,8.23
2019-03-05T17:09:01.898Z,10.38
2019-03-05T17:11:51.558Z,14.98
2019-03-05T17:14:23.100Z,11.57
2019-03-05T17:16:54.855Z,8.78
2019-03-05T17:19:24.918Z,11.18
2019-03-05T17:21:55.158Z,11.05
2019-03-05T17:24:25.508Z,13.20
2019-03-05T17:26:56.727Z,10.80
2019-03-05T17:29:26.912Z,10.88
2019-03-05T17:31:56.981Z,10.70
2019-03-05T17:34:27.710Z,15.32
2019-03-05T17:36:58.119Z,11.35
2019-03-05T17:39:28.725Z,11.50
2019-03-05T17:41:59.301Z,11.05
2019-03-05T17:44:29.742Z,10.98
2019-03-05T17:46:59.905Z,10.05
2019-03-05T17:49:30.983Z,9.68
2019-03-05T17:52:01.312Z,8.90
2019-03-05T17:54:32.043Z,10.60
2019-03-05T17:57:02.371Z,12.43
2019-03-05T17:59:32.827Z,13.25
2019-03-05T18:02:03.215Z,11.25
2019-03-05T18:04:33.810Z,12.07
2019-03-05T18:07:05.509Z,10.13
2019-03-05T18:09:35.862Z,13.35
2019-03-05T18:12:06.650Z,14.75
2019-03-05T18:14:37.178Z,14.50
2019-03-05T18:17:08.579Z,15.63
2019-03-05T18:19:38.922Z,15.13
2019-03-05T18:22:09.501Z,12.03
2019-03-05T18:24:40.182Z,14.87
2019-03-05T18:27:13.120Z,13.80
2019-03-05T18:29:43.776Z,12.75
2019-03-05T18:32:21.808Z,12.23
2019-03-05T18:34:52.383Z,13.18
2019-03-05T18:37:23.068Z,18.65
2019-03-05T18:39:53.353Z,14.75
2019-03-05T18:42:23.640Z,14.50
2019-03-05T18:44:54.193Z,13.15
2019-03-05T18:47:25.249Z,13.72
2019-03-05T18:49:56.070Z,14.87
2019-03-05T18:52:26.479Z,15.15
2019-03-05T18:54:56.649Z,14.10
2019-03-05T18:57:26.911Z,15.98
2019-03-05T18:59:57.139Z,15.03
2019-03-05T19:02:27.347Z,19.17
2019-03-05T19:04:57.926Z,14.47
2019-03-05T19:07:28.231Z,18.00
2019-03-05T19:09:58.473Z,14.20
2019-03-05T19:12:28.746Z,16.50
2019-03-05T19:14:58.948Z,17.57
2019-03-05T19:17:29.191Z,16.25
2019-03-05T19:19:59.442Z,22.85
2019-03-05T19:22:29.648Z,17.27
2019-03-05T19:24:59.985Z,15.50
2019-03-05T19:27:30.559Z,18.90
2019-03-05T19:30:01.213Z,17.65
2019-03-05T19:32:33.519Z,18.52
2019-03-05T19:35:05.046Z,17.85
2019-03-05T19:37:35.678Z,13.95
2019-03-05T19:40:10.961Z,14.60
2019-03-05T19:42:41.584Z,14.13
2019-03-05T19:45:16.880Z,14.00
2019-03-05T19:47:47.448Z,17.98
2019-03-05T19:50:21.212Z,14.30
2019-03-05T19:52:52.435Z,13.62
2019-03-05T19:55:25.069Z,15.50
2019-03-05T19:58:10.490Z,12.63
2019-03-05T20:00:50.911Z,19.92
2019-03-05T20:03:21.552Z,13.55
2019-03-05T20:05:51.862Z,20.15
2019-03-05T20:08:22.919Z,16.85
2019-03-05T20:10:53.312Z,14.53
2019-03-05T20:13:23.949Z,17.67
2019-03-05T20:15:54.550Z,14.03
2019-03-05T20:18:24.833Z,13.88
2019-03-05T20:20:55.074Z,15.05
2019-03-05T20:23:25.464Z,12.43
2019-03-05T20:25:55.672Z,15.18
2019-03-05T20:28:25.874Z,12.60
2019-03-05T20:30:56.102Z,12.07
2019-03-05T20:33:26.333Z,18.70
2019-03-05T20:35:59.321Z,19.30
2019-03-05T20:38:29.713Z,17.92
2019-03-05T20:41:00.354Z,16.25
2019-03-05T20:43:30.699Z,15.60
2019-03-05T20:46:06.307Z,14.73
2019-03-05T20:48:38.078Z,15.45
2019-03-05T20:51:08.794Z,15.30
2019-03-05T20:53:39.438Z,15.03
2019-03-05T20:56:09.633Z,17.45
2019-03-05T20:58:39.919Z,17.52
2019-03-05T21:01:12.482Z,21.68
2019-03-05T21:03:42.831Z,16.93
2019-03-05T21:06:14.776Z,16.60
2019-03-05T21:08:45.758Z,14.65
2019-03-05T21:11:20.667Z,17.30
2019-03-05T21:13:50.941Z,17.10
2019-03-05T21:16:21.170Z,15.95
2019-03-05T21:18:51.725Z,13.55
2019-03-05T21:21:23.333Z,15.28
2019-03-05T21:23:53.910Z,19.75
2019-03-05T21:26:24.575Z,23.40
2019-03-05T21:28:55.431Z,18.30
2019-03-05T21:31:25.648Z,16.95
2019-03-05T21:33:55.876Z,14.03
2019-03-05T21:36:26.489Z,18.15
2019-03-05T21:38:56.833Z,16.90
2019-03-05T21:41:27.131Z,18.00
2019-03-05T21:43:57.693Z,19.00
2019-03-05T21:46:27.992Z,17.73
2019-03-05T21:49:00.260Z,16.70
2019-03-05T21:51:31.892Z,15.18
2019-03-05T21:54:02.155Z,18.90
2019-03-05T21:56:32.717Z,15.60
2019-03-05T21:59:02.985Z,16.12
2019-03-05T22:01:33.668Z,18.77
2019-03-05T22:04:04.287Z,16.75
2019-03-05T22:06:35.854Z,16.20
2019-03-05T22:09:07.095Z,19.80
2019-03-05T22:11:39.324Z,17.23
2019-03-05T22:14:09.948Z,16.17
2019-03-05T22:16:40.584Z,17.67
2019-03-05T22:19:10.905Z,18.45
2019-03-05T22:21:41.474Z,16.02
2019-03-05T22:24:12.170Z,17.90
2019-03-05T22:26:42.766Z,17.82
2019-03-05T22:29:13.347Z,16.87
2019-03-05T22:31:43.618Z,16.37
2019-03-05T22:34:13.840Z,20.15
2019-03-05T22:36:44.052Z,19.73
2019-03-05T22:39:14.279Z,18.12
2019-03-05T22:41:44.548Z,17.57
2019-03-05T22:44:14.851Z,15.70
2019-03-05T22:46:45.177Z,14.60
2019-03-05T22:49:15.382Z,19.35
2019-03-05T22:51:45.621Z,17.73
2019-03-05T22:54:16.201Z,15.95
2019-03-05T22:56:46.480Z,17.52
2019-03-05T22:59:16.748Z,18.07
2019-03-05T23:01:47.332Z,18.35
2019-03-05T23:04:19.578Z,17.95
2019-03-05T23:06:49.930Z,19.45
2019-03-05T23:09:22.169Z,16.15
2019-03-05T23:11:53.443Z,17.92
2019-03-05T23:14:24.656Z,16.90
2019-03-05T23:16:55.553Z,14.65
2019-03-05T23:19:26.941Z,15.93
2019-03-05T23:21:57.526Z,21.68
2019-03-05T23:24:27.771Z,18.55
2019-03-05T23:26:57.980Z,18.92
2019-03-05T23:29:29.822Z,17.55
2019-03-05T23:32:00.123Z,20.10
2019-03-05T23:34:30.332Z,22.02
2019-03-05T23:37:01.011Z,17.57
2019-03-05T23:39:31.619Z,20.37
2019-03-05T23:42:01.920Z,17.67
2019-03-05T23:44:32.669Z,21.20
2019-03-05T23:47:03.314Z,16.50
2019-03-05T23:49:33.964Z,16.73
2019-03-05T23:52:04.237Z,18.60
2019-03-05T23:54:34.870Z,18.60
2019-03-05T23:57:06.498Z,18.35
2019-03-05T23:59:36.796Z,16.97
