createdAt,value
2016-08-29T00:00:36.505Z,0
2016-08-29T00:01:37.244Z,0
2016-08-29T00:02:36.559Z,0
2016-08-29T00:03:36.563Z,0
2016-08-29T00:04:36.594Z,0
2016-08-29T00:05:36.622Z,0
2016-08-29T00:06:35.225Z,0
2016-08-29T00:07:35.996Z,0
2016-08-29T00:08:37.423Z,0
2016-08-29T00:09:36.022Z,0
2016-08-29T00:10:36.748Z,0
2016-08-29T00:11:36.066Z,0
2016-08-29T00:12:36.870Z,0
2016-08-29T00:13:36.224Z,0
2016-08-29T00:14:36.215Z,0
2016-08-29T00:15:37.654Z,0
2016-08-29T00:16:36.878Z,0
2016-08-29T00:17:35.489Z,0
2016-08-29T00:18:35.614Z,0
2016-08-29T00:19:37.675Z,0
2016-08-29T00:20:37.091Z,0
2016-08-29T00:21:37.025Z,0
2016-08-29T00:22:36.322Z,0
2016-08-29T00:23:37.045Z,0
2016-08-29T00:24:36.443Z,0
2016-08-29T00:25:35.733Z,0
2016-08-29T00:26:36.423Z,0
2016-08-29T00:27:36.451Z,0
2016-08-29T00:28:36.479Z,0
2016-08-29T00:29:37.208Z,0
2016-08-29T00:30:37.211Z,0
2016-08-29T00:31:37.245Z,0
2016-08-29T00:32:37.997Z,0
2016-08-29T00:33:37.293Z,0
2016-08-29T00:34:37.314Z,0
2016-08-29T00:35:36.638Z,0
2016-08-29T00:36:35.959Z,0
2016-08-29T00:37:36.752Z,0
2016-08-29T00:38:36.722Z,0
2016-08-29T00:39:37.523Z,0
2016-08-29T00:40:37.472Z,0
2016-08-29T00:41:36.054Z,0
2016-08-29T00:42:38.213Z,0
2016-08-29T00:43:36.824Z,0
2016-08-29T00:44:36.835Z,0
2016-08-29T00:45:36.872Z,0
2016-08-29T00:46:38.331Z,0
2016-08-29T00:47:38.322Z,0
2016-08-29T00:48:38.395Z,0
2016-08-29T00:49:37.675Z,0
2016-08-29T00:50:37.703Z,0
2016-08-29T00:51:37.031Z,0
2016-08-29T00:52:37.044Z,0
2016-08-29T00:53:37.082Z,0
2016-08-29T00:54:37.094Z,0
2016-08-29T00:55:37.813Z,0
2016-08-29T00:56:37.843Z,0
2016-08-29T00:57:37.865Z,0
2016-08-29T00:58:37.914Z,0
2016-08-29T00:59:37.188Z,0
2016-08-29T01:00:37.942Z,0
2016-08-29T01:01:38.062Z,0
2016-08-29T01:02:38.685Z,0
2016-08-29T01:03:36.602Z,0
2016-08-29T01:04:38.035Z,0
2016-08-29T01:05:38.773Z,0
2016-08-29T01:06:38.102Z,0
2016-08-29T01:07:38.805Z,0
2016-08-29T01:08:38.831Z,0
2016-08-29T01:09:38.904Z,0
2016-08-29T01:10:38.894Z,0
2016-08-29T01:11:37.503Z,0
2016-08-29T01:12:38.964Z,0
2016-08-29T01:13:38.271Z,0
2016-08-29T01:14:37.582Z,0
2016-08-29T01:15:38.272Z,0
2016-08-29T01:16:39.037Z,0
2016-08-29T01:17:36.933Z,0
2016-08-29T01:18:37.685Z,0
2016-08-29T01:19:37.690Z,0
2016-08-29T01:20:38.421Z,0
2016-08-29T01:21:37.737Z,0
2016-08-29T01:22:38.481Z,0
2016-08-29T01:23:39.193Z,0
2016-08-29T01:24:38.592Z,0
2016-08-29T01:25:37.863Z,0
2016-08-29T01:26:39.271Z,0
2016-08-29T01:27:37.983Z,0
2016-08-29T01:28:37.935Z,0
2016-08-29T01:29:38.623Z,0
2016-08-29T01:30:38.675Z,0
2016-08-29T01:31:39.376Z,0
2016-08-29T01:32:38.698Z,0
2016-08-29T01:33:39.455Z,0
2016-08-29T01:34:38.776Z,0
2016-08-29T01:35:38.778Z,0
2016-08-29T01:36:38.803Z,0
2016-08-29T01:37:38.815Z,0
2016-08-29T01:38:38.844Z,0
2016-08-29T01:39:38.877Z,0
2016-08-29T01:40:38.167Z,0
2016-08-29T01:41:37.513Z,0
2016-08-29T01:42:39.008Z,0
2016-08-29T01:43:38.957Z,0
2016-08-29T01:44:38.962Z,0
2016-08-29T01:45:38.365Z,0
2016-08-29T01:46:39.745Z,0
2016-08-29T01:47:38.354Z,0
2016-08-29T01:48:39.059Z,0
2016-08-29T01:49:39.104Z,0
2016-08-29T01:50:39.125Z,0
2016-08-29T01:51:39.137Z,0
2016-08-29T01:52:39.159Z,0
2016-08-29T01:53:39.184Z,0
2016-08-29T01:54:39.243Z,0
2016-08-29T01:55:39.237Z,0
2016-08-29T01:56:39.968Z,0
2016-08-29T01:57:39.267Z,0
2016-08-29T01:58:39.353Z,0
2016-08-29T01:59:39.333Z,0
2016-08-29T02:00:38.682Z,0
2016-08-29T02:01:39.385Z,0
2016-08-29T02:02:39.397Z,0
2016-08-29T02:03:38.703Z,0
2016-08-29T02:04:39.439Z,0
2016-08-29T02:05:40.193Z,0
2016-08-29T02:06:39.504Z,0
2016-08-29T02:07:38.822Z,0
2016-08-29T02:08:39.527Z,0
2016-08-29T02:09:39.619Z,0
2016-08-29T02:10:38.866Z,0
2016-08-29T02:11:40.384Z,0
2016-08-29T02:12:40.342Z,0
2016-08-29T02:13:39.642Z,0
2016-08-29T02:14:40.391Z,0
2016-08-29T02:15:39.000Z,0
2016-08-29T02:16:40.434Z,0
2016-08-29T02:17:38.321Z,0
2016-08-29T02:18:39.072Z,0
2016-08-29T02:19:39.179Z,0
2016-08-29T02:20:39.856Z,0
2016-08-29T02:21:38.507Z,0
2016-08-29T02:22:38.451Z,0
2016-08-29T02:23:39.232Z,0
2016-08-29T02:24:40.629Z,0
2016-08-29T02:25:39.928Z,0
2016-08-29T02:26:39.255Z,0
2016-08-29T02:27:39.279Z,0
2016-08-29T02:28:40.014Z,0
2016-08-29T02:29:40.127Z,0
2016-08-29T02:30:39.357Z,0
2016-08-29T02:31:40.073Z,0
2016-08-29T02:32:40.088Z,0
2016-08-29T02:33:40.913Z,0
2016-08-29T02:34:40.145Z,0
2016-08-29T02:35:39.474Z,0
2016-08-29T02:36:38.789Z,0
2016-08-29T02:37:40.293Z,0
2016-08-29T02:38:40.945Z,0
2016-08-29T02:39:40.371Z,0
2016-08-29T02:40:40.274Z,0
2016-08-29T02:41:40.303Z,0
2016-08-29T02:42:40.353Z,0
2016-08-29T02:43:40.383Z,0
2016-08-29T02:44:39.681Z,0
2016-08-29T02:45:40.422Z,0
2016-08-29T02:46:39.781Z,0
2016-08-29T02:47:40.468Z,0
2016-08-29T02:48:39.763Z,0
2016-08-29T02:49:39.831Z,0
2016-08-29T02:50:39.829Z,0
2016-08-29T02:51:40.562Z,0
2016-08-29T02:52:41.300Z,0
2016-08-29T02:53:39.191Z,0
2016-08-29T02:54:41.340Z,0
2016-08-29T02:55:41.351Z,0
2016-08-29T02:56:39.373Z,0
2016-08-29T02:57:39.438Z,0
2016-08-29T02:58:40.742Z,0
2016-08-29T02:59:41.547Z,0
2016-08-29T03:00:41.535Z,0
2016-08-29T03:01:41.529Z,0
2016-08-29T03:02:40.217Z,0
2016-08-29T03:03:41.629Z,0
2016-08-29T03:04:40.892Z,0
2016-08-29T03:05:40.884Z,0
2016-08-29T03:06:40.314Z,0
2016-08-29T03:07:40.250Z,0
2016-08-29T03:08:41.675Z,0
2016-08-29T03:09:41.032Z,0
2016-08-29T03:10:41.019Z,0
2016-08-29T03:11:41.048Z,0
2016-08-29T03:12:41.090Z,0
2016-08-29T03:13:41.102Z,0
2016-08-29T03:14:41.873Z,0
2016-08-29T03:15:40.457Z,0
2016-08-29T03:16:41.172Z,0
2016-08-29T03:17:41.296Z,0
2016-08-29T03:18:41.911Z,0
2016-08-29T03:19:41.298Z,0
2016-08-29T03:20:40.550Z,0
2016-08-29T03:21:41.274Z,0
2016-08-29T03:22:40.593Z,0
2016-08-29T03:23:41.334Z,0
2016-08-29T03:24:41.350Z,0
2016-08-29T03:25:41.374Z,0
2016-08-29T03:26:40.683Z,0
2016-08-29T03:27:41.414Z,0
2016-08-29T03:28:40.751Z,0
2016-08-29T03:29:41.472Z,0
2016-08-29T03:30:40.788Z,0
2016-08-29T03:31:41.529Z,0
2016-08-29T03:32:41.545Z,0
2016-08-29T03:33:41.564Z,0
2016-08-29T03:34:41.593Z,0
2016-08-29T03:35:40.911Z,0
2016-08-29T03:36:41.042Z,0
2016-08-29T03:37:42.411Z,0
2016-08-29T03:38:41.675Z,0
2016-08-29T03:39:41.730Z,0
2016-08-29T03:40:41.033Z,0
2016-08-29T03:41:41.119Z,0
2016-08-29T03:42:41.077Z,0
2016-08-29T03:43:41.112Z,0
2016-08-29T03:44:40.421Z,0
2016-08-29T03:45:41.873Z,0
2016-08-29T03:46:40.480Z,0
2016-08-29T03:47:41.213Z,0
2016-08-29T03:48:42.027Z,0
2016-08-29T03:49:40.549Z,0
2016-08-29T03:50:41.984Z,0
2016-08-29T03:51:40.612Z,0
2016-08-29T03:52:42.143Z,0
2016-08-29T03:53:42.760Z,0
2016-08-29T03:54:41.393Z,0
2016-08-29T03:55:42.102Z,0
2016-08-29T03:56:42.113Z,0
2016-08-29T03:57:41.443Z,0
2016-08-29T03:58:41.473Z,0
2016-08-29T03:59:41.546Z,0
2016-08-29T04:00:42.942Z,0
2016-08-29T04:01:42.251Z,0
2016-08-29T04:02:40.853Z,0
2016-08-29T04:03:42.299Z,0
2016-08-29T04:04:41.604Z,4
2016-08-29T04:05:41.630Z,0
2016-08-29T04:06:41.762Z,4
2016-08-29T04:07:42.406Z,8
2016-08-29T04:08:41.764Z,4
2016-08-29T04:09:42.501Z,8
2016-08-29T04:10:42.533Z,8
2016-08-29T04:11:42.501Z,12
2016-08-29T04:12:43.222Z,16
2016-08-29T04:13:42.545Z,20
2016-08-29T04:14:43.272Z,24
2016-08-29T04:15:41.880Z,32
2016-08-29T04:16:41.194Z,40
2016-08-29T04:17:41.254Z,44
2016-08-29T04:18:41.323Z,40
2016-08-29T04:19:42.684Z,40
2016-08-29T04:20:42.709Z,48
2016-08-29T04:21:42.823Z,52
2016-08-29T04:22:41.452Z,72
2016-08-29T04:23:42.791Z,88
2016-08-29T04:24:43.509Z,96
2016-08-29T04:25:42.838Z,96
2016-08-29T04:26:42.851Z,100
2016-08-29T04:27:42.963Z,104
2016-08-29T04:28:42.904Z,124
2016-08-29T04:29:42.930Z,156
2016-08-29T04:30:43.672Z,184
2016-08-29T04:31:42.986Z,188
2016-08-29T04:32:42.992Z,184
2016-08-29T04:33:43.034Z,180
2016-08-29T04:34:42.462Z,200
2016-08-29T04:35:43.074Z,220
2016-08-29T04:36:43.909Z,240
2016-08-29T04:37:42.410Z,264
2016-08-29T04:38:43.852Z,288
2016-08-29T04:39:42.486Z,364
2016-08-29T04:40:43.201Z,444
2016-08-29T04:41:43.910Z,512
2016-08-29T04:42:43.239Z,580
2016-08-29T04:43:43.990Z,608
2016-08-29T04:44:44.001Z,640
2016-08-29T04:45:43.379Z,704
2016-08-29T04:46:42.698Z,828
2016-08-29T04:47:44.335Z,912
2016-08-29T04:48:43.377Z,876
2016-08-29T04:49:43.564Z,808
2016-08-29T04:50:44.323Z,740
2016-08-29T04:51:43.633Z,708
2016-08-29T04:52:44.325Z,716
2016-08-29T04:53:43.627Z,748
2016-08-29T04:54:43.524Z,716
2016-08-29T04:55:44.370Z,704
2016-08-29T04:56:44.342Z,732
2016-08-29T04:57:43.635Z,752
2016-08-29T04:58:42.935Z,820
2016-08-29T04:59:43.652Z,932
2016-08-29T05:00:43.023Z,792
2016-08-29T05:01:43.710Z,636
2016-08-29T05:02:44.534Z,520
2016-08-29T05:03:44.462Z,480
2016-08-29T05:04:43.761Z,612
2016-08-29T05:05:43.935Z,692
2016-08-29T05:06:44.564Z,740
2016-08-29T05:07:44.539Z,872
2016-08-29T05:08:43.886Z,1028
2016-08-29T05:09:43.975Z,896
2016-08-29T05:10:43.910Z,924
2016-08-29T05:11:43.224Z,1028
2016-08-29T05:12:43.265Z,1252
2016-08-29T05:13:43.295Z,1308
2016-08-29T05:14:43.298Z,1356
2016-08-29T05:15:42.645Z,1260
2016-08-29T05:16:44.117Z,1076
2016-08-29T05:17:44.784Z,1052
2016-08-29T05:18:44.138Z,984
2016-08-29T05:19:44.840Z,1104
2016-08-29T05:20:44.267Z,1692
2016-08-29T05:21:44.177Z,2148
2016-08-29T05:22:44.380Z,2180
2016-08-29T05:23:44.227Z,2052
2016-08-29T05:24:44.315Z,2088
2016-08-29T05:25:44.274Z,1796
2016-08-29T05:26:43.611Z,1944
2016-08-29T05:27:43.609Z,2412
2016-08-29T05:28:44.352Z,2652
2016-08-29T05:29:44.378Z,2544
2016-08-29T05:30:44.599Z,2512
2016-08-29T05:31:45.263Z,2424
2016-08-29T05:32:43.913Z,2180
2016-08-29T05:33:44.543Z,2032
2016-08-29T05:34:44.488Z,2328
2016-08-29T05:35:43.875Z,2336
2016-08-29T05:36:45.288Z,2392
2016-08-29T05:37:43.867Z,2748
2016-08-29T05:38:45.321Z,2680
2016-08-29T05:39:45.321Z,2544
2016-08-29T05:40:44.640Z,2760
2016-08-29T05:41:44.656Z,2724
2016-08-29T05:42:43.976Z,2784
2016-08-29T05:43:43.315Z,3636
2016-08-29T05:44:45.515Z,5196
2016-08-29T05:45:44.065Z,5672
2016-08-29T05:46:45.545Z,5312
2016-08-29T05:47:44.104Z,5144
2016-08-29T05:48:44.833Z,5416
2016-08-29T05:49:44.241Z,5584
2016-08-29T05:50:44.895Z,5496
2016-08-29T05:51:44.265Z,5120
2016-08-29T05:52:44.239Z,4332
2016-08-29T05:53:44.314Z,3232
2016-08-29T05:54:44.980Z,2824
2016-08-29T05:55:45.713Z,2756
2016-08-29T05:56:45.034Z,2908
2016-08-29T05:57:44.363Z,3468
2016-08-29T05:58:43.693Z,3364
2016-08-29T05:59:44.477Z,3176
2016-08-29T06:00:44.734Z,3844
2016-08-29T06:01:43.735Z,3860
2016-08-29T06:02:44.489Z,4564
2016-08-29T06:03:44.502Z,5512
2016-08-29T06:04:44.659Z,7132
2016-08-29T06:05:43.932Z,6608
2016-08-29T06:06:45.326Z,5680
2016-08-29T06:07:43.966Z,4856
2016-08-29T06:08:45.335Z,4336
2016-08-29T06:09:45.406Z,4416
2016-08-29T06:10:44.695Z,3832
2016-08-29T06:11:44.715Z,2556
2016-08-29T06:12:44.718Z,1680
2016-08-29T06:13:45.503Z,1044
2016-08-29T06:14:45.493Z,936
2016-08-29T06:15:44.815Z,820
2016-08-29T06:16:44.127Z,932
2016-08-29T06:17:45.575Z,1584
2016-08-29T06:18:44.881Z,1780
2016-08-29T06:19:44.194Z,2220
2016-08-29T06:20:44.927Z,3396
2016-08-29T06:21:45.686Z,4248
2016-08-29T06:22:45.692Z,4632
2016-08-29T06:23:45.711Z,4156
2016-08-29T06:24:44.323Z,3152
2016-08-29T06:25:45.772Z,3000
2016-08-29T06:26:45.775Z,2784
2016-08-29T06:27:45.821Z,2264
2016-08-29T06:28:45.132Z,1828
2016-08-29T06:29:46.561Z,1968
2016-08-29T06:30:45.881Z,1592
2016-08-29T06:31:45.928Z,1716
2016-08-29T06:32:45.933Z,1312
2016-08-29T06:33:46.666Z,1012
2016-08-29T06:34:45.278Z,1060
2016-08-29T06:35:47.786Z,1428
2016-08-29T06:36:46.040Z,1436
2016-08-29T06:37:46.080Z,1192
2016-08-29T06:38:45.373Z,1276
2016-08-29T06:39:46.180Z,1784
2016-08-29T06:40:45.469Z,1524
2016-08-29T06:41:46.185Z,2068
2016-08-29T06:42:46.901Z,3092
2016-08-29T06:43:45.501Z,4704
2016-08-29T06:44:46.224Z,3852
2016-08-29T06:45:45.556Z,2412
2016-08-29T06:46:45.600Z,2988
2016-08-29T06:47:45.614Z,2840
2016-08-29T06:48:47.202Z,2624
2016-08-29T06:49:46.356Z,2364
2016-08-29T06:50:46.451Z,2448
2016-08-29T06:51:45.731Z,2468
2016-08-29T06:52:46.454Z,2376
2016-08-29T06:53:47.165Z,2444
2016-08-29T06:54:46.471Z,2512
2016-08-29T06:55:45.816Z,2772
2016-08-29T06:56:46.509Z,3008
2016-08-29T06:57:47.279Z,3048
2016-08-29T06:58:45.884Z,3304
2016-08-29T06:59:45.221Z,3720
2016-08-29T07:00:46.784Z,4140
2016-08-29T07:01:46.023Z,4068
2016-08-29T07:02:46.046Z,3780
2016-08-29T07:03:46.753Z,3616
2016-08-29T07:04:46.035Z,2640
2016-08-29T07:05:45.352Z,2904
2016-08-29T07:06:46.079Z,3124
2016-08-29T07:07:46.806Z,3480
2016-08-29T07:08:46.135Z,4368
2016-08-29T07:09:45.487Z,4284
2016-08-29T07:10:46.170Z,5204
2016-08-29T07:11:46.884Z,6240
2016-08-29T07:12:46.291Z,4284
2016-08-29T07:13:46.944Z,5280
2016-08-29T07:14:46.262Z,8144
2016-08-29T07:15:46.986Z,9404
2016-08-29T07:16:46.327Z,10440
2016-08-29T07:17:46.336Z,10972
2016-08-29T07:18:47.062Z,10372
2016-08-29T07:19:46.451Z,9228
2016-08-29T07:20:46.619Z,9124
2016-08-29T07:21:48.215Z,7768
2016-08-29T07:22:45.914Z,7968
2016-08-29T07:23:48.204Z,8752
2016-08-29T07:24:46.638Z,9320
2016-08-29T07:25:46.776Z,10184
2016-08-29T07:26:48.026Z,11340
2016-08-29T07:27:46.797Z,11956
2016-08-29T07:28:47.366Z,11904
2016-08-29T07:29:46.711Z,11004
2016-08-29T07:30:48.093Z,11072
2016-08-29T07:31:46.746Z,11048
2016-08-29T07:32:47.414Z,11076
2016-08-29T07:33:46.733Z,11420
2016-08-29T07:34:46.764Z,12512
2016-08-29T07:35:46.115Z,13796
2016-08-29T07:36:46.115Z,15280
2016-08-29T07:37:46.843Z,21536
2016-08-29T07:38:46.930Z,30656
2016-08-29T07:39:47.626Z,23328
2016-08-29T07:40:46.933Z,18464
2016-08-29T07:41:47.674Z,18336
2016-08-29T07:42:47.679Z,16192
2016-08-29T07:43:48.476Z,18624
2016-08-29T07:44:46.315Z,24832
2016-08-29T07:45:48.484Z,16864
2016-08-29T07:46:47.805Z,21984
2016-08-29T07:47:47.864Z,12116
2016-08-29T07:48:46.425Z,15016
2016-08-29T07:49:47.155Z,12920
2016-08-29T07:50:47.911Z,11080
2016-08-29T07:51:46.504Z,13080
2016-08-29T07:52:46.543Z,14732
2016-08-29T07:53:48.667Z,13992
2016-08-29T07:54:47.294Z,12840
2016-08-29T07:55:48.735Z,14128
2016-08-29T07:56:47.356Z,15460
2016-08-29T07:57:48.787Z,19392
2016-08-29T07:58:48.117Z,18080
2016-08-29T07:59:48.162Z,19136
2016-08-29T08:00:47.463Z,21024
2016-08-29T08:01:48.193Z,21312
2016-08-29T08:02:47.521Z,18592
2016-08-29T08:03:47.542Z,16672
2016-08-29T08:04:47.555Z,16640
2016-08-29T08:05:48.371Z,18304
2016-08-29T08:06:47.636Z,19104
2016-08-29T08:07:49.059Z,19872
2016-08-29T08:08:46.964Z,20128
2016-08-29T08:09:49.166Z,16800
2016-08-29T08:10:48.454Z,13680
2016-08-29T08:11:47.764Z,11156
2016-08-29T08:12:48.703Z,8488
2016-08-29T08:13:47.811Z,7272
2016-08-29T08:14:47.848Z,6688
2016-08-29T08:15:47.874Z,5112
2016-08-29T08:16:47.893Z,3256
2016-08-29T08:17:49.332Z,3532
2016-08-29T08:18:48.660Z,4748
2016-08-29T08:19:48.683Z,4728
2016-08-29T08:20:48.713Z,4948
2016-08-29T08:21:48.763Z,6652
2016-08-29T08:22:48.053Z,8912
2016-08-29T08:23:47.402Z,8368
2016-08-29T08:24:49.605Z,8212
2016-08-29T08:25:48.231Z,7856
2016-08-29T08:26:48.859Z,7236
2016-08-29T08:27:48.188Z,5708
2016-08-29T08:28:48.203Z,5884
2016-08-29T08:29:49.023Z,7592
2016-08-29T08:30:48.974Z,8280
2016-08-29T08:31:49.024Z,8548
2016-08-29T08:32:49.019Z,9100
2016-08-29T08:33:48.352Z,8628
2016-08-29T08:34:49.059Z,7740
2016-08-29T08:35:49.112Z,8400
2016-08-29T08:36:49.293Z,10060
2016-08-29T08:37:49.154Z,11644
2016-08-29T08:38:48.533Z,12884
2016-08-29T08:39:49.209Z,12640
2016-08-29T08:40:50.054Z,11132
2016-08-29T08:41:48.625Z,8228
2016-08-29T08:42:48.561Z,5344
2016-08-29T08:43:49.314Z,3360
2016-08-29T08:44:47.933Z,2864
2016-08-29T08:45:50.061Z,4108
2016-08-29T08:46:48.692Z,5064
2016-08-29T08:47:48.710Z,5564
2016-08-29T08:48:48.752Z,5416
2016-08-29T08:49:48.793Z,5168
2016-08-29T08:50:48.797Z,5348
2016-08-29T08:51:49.564Z,6152
2016-08-29T08:52:49.545Z,7516
2016-08-29T08:53:50.273Z,9304
2016-08-29T08:54:49.583Z,11072
2016-08-29T08:55:49.612Z,12508
2016-08-29T08:56:49.622Z,13720
2016-08-29T08:57:48.256Z,14084
2016-08-29T08:58:49.104Z,13368
2016-08-29T08:59:49.000Z,11672
2016-08-29T09:00:49.823Z,10132
2016-08-29T09:01:48.350Z,8824
2016-08-29T09:02:49.801Z,7728
2016-08-29T09:03:49.115Z,7044
2016-08-29T09:04:49.144Z,6904
2016-08-29T09:05:49.154Z,7176
2016-08-29T09:06:48.479Z,7780
2016-08-29T09:07:50.162Z,8624
2016-08-29T09:08:49.941Z,9524
2016-08-29T09:09:50.674Z,10416
2016-08-29T09:10:49.291Z,11188
2016-08-29T09:11:50.312Z,11716
2016-08-29T09:12:49.347Z,11744
2016-08-29T09:13:49.367Z,11732
2016-08-29T09:14:49.388Z,11848
2016-08-29T09:15:50.280Z,12136
2016-08-29T09:16:50.863Z,12704
2016-08-29T09:17:50.903Z,13120
2016-08-29T09:18:50.301Z,13332
2016-08-29T09:19:50.933Z,13580
2016-08-29T09:20:48.837Z,13904
2016-08-29T09:21:50.273Z,14176
2016-08-29T09:22:49.573Z,14560
2016-08-29T09:23:50.303Z,15040
2016-08-29T09:24:51.072Z,15744
2016-08-29T09:25:51.093Z,16384
2016-08-29T09:26:50.485Z,17120
2016-08-29T09:27:49.103Z,17696
2016-08-29T09:28:50.457Z,17920
2016-08-29T09:29:49.772Z,17920
2016-08-29T09:30:49.787Z,17984
2016-08-29T09:31:49.835Z,18080
2016-08-29T09:32:49.119Z,18048
2016-08-29T09:33:50.591Z,17536
2016-08-29T09:34:49.971Z,17152
2016-08-29T09:35:49.913Z,16960
2016-08-29T09:36:50.652Z,16544
2016-08-29T09:37:51.404Z,16224
2016-08-29T09:38:50.779Z,16000
2016-08-29T09:39:50.725Z,15680
2016-08-29T09:40:50.039Z,15364
2016-08-29T09:41:51.483Z,15344
2016-08-29T09:42:50.089Z,16096
2016-08-29T09:43:51.552Z,16832
2016-08-29T09:44:50.872Z,17408
2016-08-29T09:45:51.572Z,18016
2016-08-29T09:46:50.910Z,18144
2016-08-29T09:47:50.328Z,17568
2016-08-29T09:48:51.674Z,17184
2016-08-29T09:49:50.989Z,17632
2016-08-29T09:50:51.032Z,18368
2016-08-29T09:51:51.061Z,18976
2016-08-29T09:52:51.064Z,19232
2016-08-29T09:53:51.092Z,19296
2016-08-29T09:54:51.803Z,19328
2016-08-29T09:55:51.175Z,17920
2016-08-29T09:56:51.169Z,16192
2016-08-29T09:57:51.204Z,14316
2016-08-29T09:58:51.948Z,12724
2016-08-29T09:59:50.561Z,10300
2016-08-29T10:00:50.810Z,8764
2016-08-29T10:01:49.893Z,7672
2016-08-29T10:02:51.330Z,7676
2016-08-29T10:03:50.649Z,7832
2016-08-29T10:04:51.411Z,7536
2016-08-29T10:05:50.812Z,7740
2016-08-29T10:06:51.481Z,7112
2016-08-29T10:07:52.162Z,7808
2016-08-29T10:08:51.497Z,7540
2016-08-29T10:09:52.294Z,7592
2016-08-29T10:10:51.525Z,7752
2016-08-29T10:11:51.581Z,8744
2016-08-29T10:12:52.304Z,10440
2016-08-29T10:13:52.353Z,11948
2016-08-29T10:14:51.663Z,12792
2016-08-29T10:15:51.010Z,12460
2016-08-29T10:16:51.713Z,12148
2016-08-29T10:17:50.318Z,11952
2016-08-29T10:18:51.065Z,13620
2016-08-29T10:19:51.094Z,15152
2016-08-29T10:20:51.110Z,15380
2016-08-29T10:21:51.839Z,14264
2016-08-29T10:22:50.542Z,14740
2016-08-29T10:23:51.879Z,14312
2016-08-29T10:24:51.194Z,13720
2016-08-29T10:25:51.222Z,15584
2016-08-29T10:26:51.335Z,15904
2016-08-29T10:27:51.280Z,15680
2016-08-29T10:28:52.032Z,16032
2016-08-29T10:29:52.041Z,17376
2016-08-29T10:30:52.085Z,17920
2016-08-29T10:31:50.888Z,17632
2016-08-29T10:32:51.412Z,16960
2016-08-29T10:33:52.863Z,16416
2016-08-29T10:34:52.892Z,15808
2016-08-29T10:35:51.676Z,15068
2016-08-29T10:36:51.512Z,16448
2016-08-29T10:37:51.642Z,16288
2016-08-29T10:38:53.011Z,13720
2016-08-29T10:39:51.675Z,14536
2016-08-29T10:40:52.334Z,15712
2016-08-29T10:41:51.677Z,15292
2016-08-29T10:42:52.392Z,13524
2016-08-29T10:43:51.009Z,12192
2016-08-29T10:44:52.441Z,11536
2016-08-29T10:45:52.471Z,11012
2016-08-29T10:46:51.789Z,11392
2016-08-29T10:47:52.544Z,11596
2016-08-29T10:48:52.851Z,11476
2016-08-29T10:49:53.282Z,11796
2016-08-29T10:50:51.951Z,12280
2016-08-29T10:51:52.023Z,13048
2016-08-29T10:52:52.654Z,14200
2016-08-29T10:53:53.389Z,15456
2016-08-29T10:54:53.579Z,16416
2016-08-29T10:55:52.841Z,18176
2016-08-29T10:56:52.060Z,18176
2016-08-29T10:57:52.793Z,17536
2016-08-29T10:58:53.583Z,17312
2016-08-29T10:59:52.202Z,17568
2016-08-29T11:00:52.250Z,17824
2016-08-29T11:01:52.919Z,18304
2016-08-29T11:02:51.603Z,18336
2016-08-29T11:03:52.981Z,17696
2016-08-29T11:04:53.694Z,17248
2016-08-29T11:05:53.033Z,17024
2016-08-29T11:06:52.424Z,17152
2016-08-29T11:07:52.372Z,16672
2016-08-29T11:08:52.411Z,15200
2016-08-29T11:09:53.122Z,14156
2016-08-29T11:10:53.164Z,14072
2016-08-29T11:11:52.487Z,14824
2016-08-29T11:12:53.225Z,15552
2016-08-29T11:13:53.240Z,15584
2016-08-29T11:14:53.969Z,15260
2016-08-29T11:15:52.601Z,15488
2016-08-29T11:16:53.323Z,15552
2016-08-29T11:17:52.653Z,15456
2016-08-29T11:18:54.095Z,15180
2016-08-29T11:19:52.752Z,14968
2016-08-29T11:20:52.732Z,14704
2016-08-29T11:21:52.034Z,14320
2016-08-29T11:22:53.483Z,13756
2016-08-29T11:23:52.803Z,13496
2016-08-29T11:24:53.043Z,13520
2016-08-29T11:25:52.865Z,13512
2016-08-29T11:26:54.281Z,13392
2016-08-29T11:27:54.331Z,13312
2016-08-29T11:28:53.042Z,13496
2016-08-29T11:29:53.817Z,14088
2016-08-29T11:30:53.794Z,14608
2016-08-29T11:31:53.785Z,14224
2016-08-29T11:32:53.854Z,13384
2016-08-29T11:33:52.384Z,12720
2016-08-29T11:34:53.116Z,12572
2016-08-29T11:35:53.575Z,12768
2016-08-29T11:36:53.887Z,12964
2016-08-29T11:37:53.895Z,13268
2016-08-29T11:38:53.914Z,13896
2016-08-29T11:39:53.245Z,14944
2016-08-29T11:40:54.186Z,16320
2016-08-29T11:41:54.023Z,17376
2016-08-29T11:42:54.023Z,18656
2016-08-29T11:43:54.063Z,19456
2016-08-29T11:44:54.791Z,18624
2016-08-29T11:45:54.097Z,17184
2016-08-29T11:46:53.520Z,16288
2016-08-29T11:47:53.465Z,16256
2016-08-29T11:48:53.494Z,16352
2016-08-29T11:49:54.921Z,16320
2016-08-29T11:50:53.583Z,16320
2016-08-29T11:51:54.285Z,16608
2016-08-29T11:52:54.317Z,17056
2016-08-29T11:53:53.634Z,16864
2016-08-29T11:54:53.645Z,17056
2016-08-29T11:55:55.091Z,18240
2016-08-29T11:56:54.434Z,19328
2016-08-29T11:57:54.445Z,18720
2016-08-29T11:58:55.177Z,16128
2016-08-29T11:59:54.526Z,13876
2016-08-29T12:00:54.541Z,13556
2016-08-29T12:01:53.245Z,11968
2016-08-29T12:02:55.286Z,11516
2016-08-29T12:03:54.726Z,12592
2016-08-29T12:04:55.336Z,14212
2016-08-29T12:05:54.677Z,15336
2016-08-29T12:06:53.285Z,15328
2016-08-29T12:07:54.801Z,14856
2016-08-29T12:08:54.053Z,14068
2016-08-29T12:09:54.801Z,13568
2016-08-29T12:10:54.828Z,13680
2016-08-29T12:11:54.121Z,13184
2016-08-29T12:12:54.863Z,11784
2016-08-29T12:13:54.906Z,9928
2016-08-29T12:14:54.904Z,7624
2016-08-29T12:15:54.323Z,5768
2016-08-29T12:16:54.984Z,5032
2016-08-29T12:17:54.373Z,5052
2016-08-29T12:18:55.022Z,5844
2016-08-29T12:19:55.796Z,7248
2016-08-29T12:20:54.402Z,8568
2016-08-29T12:21:54.404Z,9240
2016-08-29T12:22:55.140Z,8848
2016-08-29T12:23:55.176Z,8284
2016-08-29T12:24:55.907Z,8204
2016-08-29T12:25:54.510Z,8560
2016-08-29T12:26:54.537Z,9116
2016-08-29T12:27:54.760Z,9932
2016-08-29T12:28:55.304Z,10656
2016-08-29T12:29:55.304Z,10552
2016-08-29T12:30:56.076Z,9472
2016-08-29T12:31:56.105Z,7792
2016-08-29T12:32:55.495Z,6144
2016-08-29T12:33:55.432Z,4936
2016-08-29T12:34:56.181Z,4100
2016-08-29T12:35:55.496Z,3724
2016-08-29T12:36:55.513Z,3712
2016-08-29T12:37:54.910Z,3936
2016-08-29T12:38:55.552Z,4228
2016-08-29T12:39:55.621Z,4372
2016-08-29T12:40:54.901Z,4332
2016-08-29T12:41:56.426Z,4232
2016-08-29T12:42:55.669Z,4168
2016-08-29T12:43:55.787Z,4200
2016-08-29T12:44:55.724Z,4372
2016-08-29T12:45:55.784Z,4624
2016-08-29T12:46:55.767Z,4856
2016-08-29T12:47:56.501Z,5104
2016-08-29T12:48:55.095Z,5432
2016-08-29T12:49:55.133Z,6160
2016-08-29T12:50:56.573Z,7496
2016-08-29T12:51:55.287Z,8848
2016-08-29T12:52:55.209Z,9512
2016-08-29T12:53:55.935Z,9476
2016-08-29T12:54:55.278Z,9448
2016-08-29T12:55:55.995Z,8888
2016-08-29T12:56:56.828Z,8216
2016-08-29T12:57:56.077Z,8436
2016-08-29T12:58:55.357Z,8676
2016-08-29T12:59:56.787Z,8248
2016-08-29T13:00:56.126Z,7748
2016-08-29T13:01:56.856Z,7504
2016-08-29T13:02:55.484Z,7884
2016-08-29T13:03:56.905Z,8816
2016-08-29T13:04:55.504Z,9612
2016-08-29T13:05:55.605Z,9844
2016-08-29T13:06:56.986Z,10428
2016-08-29T13:07:55.603Z,11660
2016-08-29T13:08:55.625Z,12648
2016-08-29T13:09:57.370Z,12872
2016-08-29T13:10:56.584Z,12152
2016-08-29T13:11:56.427Z,11820
2016-08-29T13:12:57.230Z,11912
2016-08-29T13:13:56.602Z,11868
2016-08-29T13:14:56.703Z,11728
2016-08-29T13:15:56.555Z,11944
2016-08-29T13:16:57.256Z,12820
2016-08-29T13:17:56.553Z,14116
2016-08-29T13:18:56.729Z,15144
2016-08-29T13:19:57.325Z,15216
2016-08-29T13:20:56.805Z,14680
2016-08-29T13:21:56.677Z,14440
2016-08-29T13:22:56.767Z,15044
2016-08-29T13:23:55.316Z,15204
2016-08-29T13:24:56.034Z,14792
2016-08-29T13:25:56.828Z,14512
2016-08-29T13:26:56.094Z,13868
2016-08-29T13:27:57.567Z,13052
2016-08-29T13:28:56.835Z,12184
2016-08-29T13:29:56.159Z,11360
2016-08-29T13:30:56.926Z,11168
2016-08-29T13:31:56.920Z,10996
2016-08-29T13:32:56.952Z,10196
2016-08-29T13:33:56.986Z,8628
2016-08-29T13:34:57.098Z,7544
2016-08-29T13:35:57.014Z,7276
2016-08-29T13:36:56.352Z,7060
2016-08-29T13:37:57.077Z,6384