createdAt,value
2017-07-11T00:00:21.341Z,17.90
2017-07-11T00:02:48.806Z,17.90
2017-07-11T00:05:16.262Z,17.90
2017-07-11T00:07:43.722Z,17.90
2017-07-11T00:10:11.178Z,17.90
2017-07-11T00:12:38.637Z,17.90
2017-07-11T00:15:06.099Z,17.90
2017-07-11T00:17:33.565Z,17.90
2017-07-11T00:20:01.013Z,17.80
2017-07-11T00:22:28.460Z,17.90
2017-07-11T00:24:55.921Z,17.90
2017-07-11T00:27:23.379Z,17.90
2017-07-11T00:29:50.838Z,17.80
2017-07-11T00:32:18.294Z,17.80
2017-07-11T00:34:45.769Z,17.80
2017-07-11T00:37:13.223Z,17.80
2017-07-11T00:39:40.681Z,17.80
2017-07-11T00:42:08.139Z,17.70
2017-07-11T00:44:35.594Z,17.80
2017-07-11T00:47:03.057Z,17.80
2017-07-11T00:49:30.510Z,17.70
2017-07-11T00:51:57.963Z,17.70
2017-07-11T00:54:25.427Z,17.60
2017-07-11T00:56:52.945Z,17.60
2017-07-11T00:59:20.404Z,17.60
2017-07-11T01:01:47.861Z,17.60
2017-07-11T01:04:15.317Z,17.60
2017-07-11T01:06:42.776Z,17.60
2017-07-11T01:09:10.235Z,17.60
2017-07-11T01:11:37.693Z,17.60
2017-07-11T01:14:05.152Z,17.60
2017-07-11T01:16:32.607Z,17.60
2017-07-11T01:19:00.065Z,17.50
2017-07-11T01:21:27.523Z,17.50
2017-07-11T01:23:54.980Z,17.50
2017-07-11T01:26:22.430Z,17.60
2017-07-11T01:28:49.889Z,17.60
2017-07-11T01:31:17.340Z,17.60
2017-07-11T01:33:44.790Z,17.60
2017-07-11T01:36:12.253Z,17.60
2017-07-11T01:38:39.707Z,17.60
2017-07-11T01:41:07.186Z,17.60
2017-07-11T01:43:34.650Z,17.60
2017-07-11T01:46:02.099Z,17.60
2017-07-11T01:48:29.561Z,17.60
2017-07-11T01:50:57.015Z,17.60
2017-07-11T01:53:24.477Z,17.60
2017-07-11T01:55:51.954Z,17.60
2017-07-11T01:58:19.405Z,17.60
2017-07-11T02:00:46.870Z,17.50
2017-07-11T02:03:14.321Z,17.50
2017-07-11T02:05:41.786Z,17.50
2017-07-11T02:08:09.249Z,17.50
2017-07-11T02:10:36.703Z,17.50
2017-07-11T02:13:04.201Z,17.50
2017-07-11T02:15:31.654Z,17.60
2017-07-11T02:17:59.118Z,17.60
2017-07-11T02:20:26.566Z,17.60
2017-07-11T02:22:54.029Z,17.70
2017-07-11T02:25:21.494Z,17.70
2017-07-11T02:27:48.942Z,17.70
2017-07-11T02:30:16.409Z,17.60
2017-07-11T02:32:43.861Z,17.60
2017-07-11T02:35:11.314Z,17.60
2017-07-11T02:37:38.770Z,17.50
2017-07-11T02:40:06.985Z,17.40
2017-07-11T02:42:34.458Z,17.40
2017-07-11T02:45:01.917Z,17.40
2017-07-11T02:47:29.374Z,17.30
2017-07-11T02:49:56.831Z,17.20
2017-07-11T02:52:24.283Z,17.20
2017-07-11T02:54:51.747Z,17.10
2017-07-11T02:57:19.207Z,17.10
2017-07-11T02:59:46.659Z,17.00
2017-07-11T03:02:14.122Z,17.00
2017-07-11T03:04:41.572Z,16.90
2017-07-11T03:07:09.043Z,16.90
2017-07-11T03:09:36.514Z,16.80
2017-07-11T03:12:03.967Z,16.70
2017-07-11T03:14:31.433Z,16.70
2017-07-11T03:16:58.886Z,16.70
2017-07-11T03:19:26.329Z,16.60
2017-07-11T03:21:53.785Z,16.60
2017-07-11T03:24:21.239Z,16.50
2017-07-11T03:26:48.686Z,16.50
2017-07-11T03:29:16.146Z,16.40
2017-07-11T03:31:44.129Z,16.40
2017-07-11T03:34:11.578Z,16.30
2017-07-11T03:36:39.063Z,16.30
2017-07-11T03:39:06.510Z,16.30
2017-07-11T03:41:33.953Z,16.20
2017-07-11T03:44:01.418Z,16.20
2017-07-11T03:46:28.873Z,16.10
2017-07-11T03:48:56.327Z,16.10
2017-07-11T03:51:23.789Z,16.20
2017-07-11T03:53:51.242Z,16.10
2017-07-11T03:56:18.694Z,16.10
2017-07-11T03:58:46.170Z,16.10
2017-07-11T04:01:13.624Z,16.10
2017-07-11T04:03:41.075Z,16.10
2017-07-11T04:06:08.538Z,16.10
2017-07-11T04:08:35.985Z,16.20
2017-07-11T04:11:03.458Z,16.10
2017-07-11T04:13:30.913Z,16.10
2017-07-11T04:15:58.370Z,16.10
2017-07-11T04:18:25.830Z,16.10
2017-07-11T04:20:53.286Z,16.10
2017-07-11T04:23:20.744Z,16.00
2017-07-11T04:25:48.202Z,16.00
2017-07-11T04:28:15.662Z,16.10
2017-07-11T04:30:43.123Z,16.10
2017-07-11T04:33:10.575Z,16.10
2017-07-11T04:35:38.053Z,16.10
2017-07-11T04:38:05.505Z,16.10
2017-07-11T04:40:32.949Z,16.20
2017-07-11T04:43:00.410Z,16.20
2017-07-11T04:45:27.968Z,16.30
2017-07-11T04:47:55.444Z,16.30
2017-07-11T04:50:22.885Z,16.40
2017-07-11T04:52:50.341Z,16.40
2017-07-11T04:55:17.799Z,16.50
2017-07-11T04:57:45.258Z,16.60
2017-07-11T05:00:12.734Z,16.70
2017-07-11T05:02:40.186Z,16.70
2017-07-11T05:05:07.641Z,16.80
2017-07-11T05:07:35.871Z,16.90
2017-07-11T05:10:03.316Z,16.90
2017-07-11T05:12:31.550Z,17.00
2017-07-11T05:14:59.006Z,17.00
2017-07-11T05:17:26.459Z,17.10
2017-07-11T05:19:53.922Z,17.10
2017-07-11T05:22:21.373Z,17.20
2017-07-11T05:24:48.849Z,17.20
2017-07-11T05:27:16.295Z,17.30
2017-07-11T05:29:43.751Z,17.30
2017-07-11T05:32:11.204Z,17.40
2017-07-11T05:34:38.665Z,17.40
2017-07-11T05:37:06.130Z,17.50
2017-07-11T05:39:33.597Z,17.50
2017-07-11T05:42:01.054Z,17.60
2017-07-11T05:44:28.508Z,17.60
2017-07-11T05:46:55.962Z,17.70
2017-07-11T05:49:23.442Z,17.80
2017-07-11T05:51:50.896Z,17.90
2017-07-11T05:54:18.346Z,17.90
2017-07-11T05:56:45.810Z,18.00
2017-07-11T05:59:13.265Z,18.10
2017-07-11T06:01:40.729Z,18.10
2017-07-11T06:04:08.178Z,18.10
2017-07-11T06:06:35.630Z,18.10
2017-07-11T06:09:03.089Z,18.00
2017-07-11T06:11:30.546Z,18.00
2017-07-11T06:13:58.016Z,18.00
2017-07-11T06:16:25.462Z,17.90
2017-07-11T06:18:52.913Z,18.00
2017-07-11T06:21:20.374Z,17.90
2017-07-11T06:23:47.825Z,17.90
2017-07-11T06:26:15.290Z,17.90
2017-07-11T06:28:42.751Z,17.90
2017-07-11T06:31:10.238Z,17.90
2017-07-11T06:33:37.689Z,18.00
2017-07-11T06:36:05.142Z,18.00
2017-07-11T06:38:32.601Z,17.90
2017-07-11T06:41:00.052Z,17.90
2017-07-11T06:43:27.522Z,17.90
2017-07-11T06:45:54.970Z,17.90
2017-07-11T06:48:22.446Z,18.00
2017-07-11T06:50:49.905Z,18.10
2017-07-11T06:53:17.358Z,18.20
2017-07-11T06:55:44.818Z,18.30
2017-07-11T06:58:12.279Z,18.40
2017-07-11T07:00:39.734Z,18.50
2017-07-11T07:03:07.184Z,18.60
2017-07-11T07:05:34.654Z,18.60
2017-07-11T07:08:02.102Z,18.70
2017-07-11T07:10:29.549Z,18.80
2017-07-11T07:12:57.006Z,18.90
2017-07-11T07:15:24.462Z,19.00
2017-07-11T07:17:51.915Z,19.10
2017-07-11T07:20:19.362Z,19.20
2017-07-11T07:22:46.822Z,19.20
2017-07-11T07:25:14.280Z,19.20
2017-07-11T07:27:41.735Z,19.20
2017-07-11T07:30:09.198Z,19.10
2017-07-11T07:32:36.638Z,19.00
2017-07-11T07:35:04.093Z,19.00
2017-07-11T07:37:31.542Z,19.00
2017-07-11T07:39:59.006Z,19.10
2017-07-11T07:42:26.456Z,19.10
2017-07-11T07:44:53.896Z,19.20
2017-07-11T07:47:22.128Z,19.40
2017-07-11T07:49:49.578Z,19.40
2017-07-11T07:52:17.033Z,19.60
2017-07-11T07:54:44.488Z,19.70
2017-07-11T07:57:11.954Z,19.80
2017-07-11T07:59:39.403Z,19.90
2017-07-11T08:02:06.849Z,20.10
2017-07-11T08:04:34.311Z,20.10
2017-07-11T08:07:01.766Z,20.10
2017-07-11T08:09:29.222Z,20.20
2017-07-11T08:11:56.666Z,20.30
2017-07-11T08:14:24.129Z,20.30
2017-07-11T08:16:51.586Z,20.40
2017-07-11T08:19:19.037Z,20.40
2017-07-11T08:21:47.266Z,20.50
2017-07-11T08:24:14.717Z,20.50
2017-07-11T08:26:42.174Z,20.60
2017-07-11T08:29:09.621Z,20.50
2017-07-11T08:31:37.089Z,20.50
2017-07-11T08:34:04.537Z,20.50
2017-07-11T08:36:31.976Z,20.50
2017-07-11T08:38:59.446Z,20.40
2017-07-11T08:41:26.903Z,20.40
2017-07-11T08:43:54.466Z,20.30
2017-07-11T08:46:21.917Z,20.30
2017-07-11T08:48:49.394Z,20.30
2017-07-11T08:51:16.846Z,20.30
2017-07-11T08:53:44.297Z,20.20
2017-07-11T08:56:11.760Z,20.20
2017-07-11T08:58:39.205Z,20.30
2017-07-11T09:01:06.676Z,20.40
2017-07-11T09:03:34.117Z,20.60
2017-07-11T09:06:01.590Z,20.80
2017-07-11T09:08:29.037Z,21.00
2017-07-11T09:10:56.489Z,21.20
2017-07-11T09:13:23.992Z,21.30
2017-07-11T09:15:51.438Z,21.50
2017-07-11T09:18:18.894Z,21.40
2017-07-11T09:20:46.362Z,21.40
2017-07-11T09:23:13.817Z,21.30
2017-07-11T09:25:41.269Z,21.30
2017-07-11T09:28:08.718Z,21.30
2017-07-11T09:30:36.173Z,21.30
2017-07-11T09:33:03.625Z,21.40
2017-07-11T09:35:31.083Z,21.50
2017-07-11T09:37:58.530Z,21.50
2017-07-11T09:40:25.999Z,21.70
2017-07-11T09:42:53.460Z,21.80
2017-07-11T09:45:20.906Z,21.80
2017-07-11T09:47:48.364Z,21.90
2017-07-11T09:50:15.809Z,22.10
2017-07-11T09:52:43.266Z,22.10
2017-07-11T09:55:10.713Z,22.20
2017-07-11T09:57:38.177Z,22.20
2017-07-11T10:00:05.626Z,22.30
2017-07-11T10:02:33.838Z,22.40
2017-07-11T10:05:01.326Z,22.30
2017-07-11T10:07:28.777Z,22.50
2017-07-11T10:09:56.243Z,22.50
2017-07-11T10:12:23.694Z,22.50
2017-07-11T10:14:51.162Z,22.60
2017-07-11T10:17:18.621Z,22.80
2017-07-11T10:19:46.094Z,22.90
2017-07-11T10:22:13.553Z,23.00
2017-07-11T10:24:41.005Z,22.90
2017-07-11T10:27:08.459Z,22.90
2017-07-11T10:29:35.909Z,22.80
2017-07-11T10:32:03.373Z,22.80
2017-07-11T10:34:30.822Z,22.80
2017-07-11T10:36:58.274Z,22.90
2017-07-11T10:39:25.739Z,23.00
2017-07-11T10:41:53.201Z,23.20
2017-07-11T10:44:20.657Z,23.50
2017-07-11T10:46:48.113Z,23.70
2017-07-11T10:49:15.569Z,23.90
2017-07-11T10:51:43.035Z,23.80
2017-07-11T10:54:10.499Z,23.80
2017-07-11T10:56:37.953Z,23.90
2017-07-11T10:59:05.406Z,24.20
2017-07-11T11:01:32.859Z,24.30
2017-07-11T11:04:00.317Z,24.40
2017-07-11T11:06:27.784Z,24.60
2017-07-11T11:08:55.237Z,24.70
2017-07-11T11:11:22.692Z,25.00
2017-07-11T11:13:50.922Z,25.40
2017-07-11T11:16:18.371Z,25.40
2017-07-11T11:18:45.838Z,25.60
2017-07-11T11:21:13.311Z,25.80
2017-07-11T11:23:40.791Z,26.00
2017-07-11T11:26:08.238Z,26.30
2017-07-11T11:28:35.711Z,26.80
2017-07-11T11:31:03.169Z,27.00
2017-07-11T11:33:30.626Z,27.00
2017-07-11T11:35:58.088Z,26.60
2017-07-11T11:38:25.550Z,26.00
2017-07-11T11:40:53.042Z,25.80
2017-07-11T11:43:20.509Z,25.90
2017-07-11T11:45:47.966Z,26.30
2017-07-11T11:48:15.434Z,26.70
2017-07-11T11:50:42.937Z,27.00
2017-07-11T11:53:10.369Z,27.40
2017-07-11T11:55:37.825Z,27.80
2017-07-11T11:58:05.301Z,28.00
2017-07-11T12:00:32.750Z,27.90
2017-07-11T12:03:00.201Z,27.90
2017-07-11T12:05:27.670Z,28.30
2017-07-11T12:07:55.114Z,28.30
2017-07-11T12:10:22.569Z,28.40
2017-07-11T12:12:50.030Z,28.20
2017-07-11T12:15:17.489Z,27.80
2017-07-11T12:17:44.946Z,28.00
2017-07-11T12:20:12.389Z,28.00
2017-07-11T12:22:39.841Z,28.40
2017-07-11T12:25:07.286Z,29.10
2017-07-11T12:27:35.517Z,29.30
2017-07-11T12:30:02.957Z,29.30
2017-07-11T12:32:30.413Z,29.30
2017-07-11T12:34:57.866Z,29.30
2017-07-11T12:37:25.314Z,29.00
2017-07-11T12:39:52.777Z,28.30
2017-07-11T12:42:20.219Z,28.20
2017-07-11T12:44:47.683Z,28.10
2017-07-11T12:47:15.130Z,27.70
2017-07-11T12:49:42.595Z,27.10
2017-07-11T12:52:10.951Z,26.50
2017-07-11T12:54:39.170Z,25.50
2017-07-11T12:57:06.630Z,25.40
2017-07-11T12:59:34.078Z,25.20
2017-07-11T13:02:01.537Z,24.90
2017-07-11T13:04:28.988Z,24.70
2017-07-11T13:06:56.466Z,24.50
2017-07-11T13:09:23.916Z,24.30
2017-07-11T13:11:51.361Z,24.10
2017-07-11T13:14:18.832Z,23.90
2017-07-11T13:16:46.268Z,23.70
2017-07-11T13:19:13.731Z,23.60
2017-07-11T13:21:41.186Z,23.40
2017-07-11T13:24:08.645Z,23.30
2017-07-11T13:26:36.098Z,23.10
2017-07-11T13:29:03.556Z,23.10
2017-07-11T13:31:31.014Z,23.00
2017-07-11T13:33:58.472Z,22.90
2017-07-11T13:36:25.938Z,22.90
2017-07-11T13:38:53.375Z,22.90
2017-07-11T13:41:21.606Z,22.70
2017-07-11T13:43:49.062Z,22.70
2017-07-11T13:46:16.509Z,22.80
2017-07-11T13:48:43.975Z,22.90
2017-07-11T13:51:11.422Z,23.00
2017-07-11T13:53:38.881Z,23.10
2017-07-11T13:56:06.343Z,23.30
2017-07-11T13:58:33.813Z,23.50
2017-07-11T14:01:01.278Z,23.60
2017-07-11T14:03:28.735Z,23.70
2017-07-11T14:05:56.193Z,23.70
2017-07-11T14:08:23.647Z,23.70
2017-07-11T14:10:51.110Z,23.80
2017-07-11T14:13:18.558Z,23.90
2017-07-11T14:15:46.027Z,24.20
2017-07-11T14:18:13.477Z,24.60
2017-07-11T14:20:40.920Z,24.80
2017-07-11T14:23:08.381Z,25.00
2017-07-11T14:25:35.830Z,25.20
2017-07-11T14:28:03.297Z,25.30
2017-07-11T14:30:30.761Z,25.30
2017-07-11T14:32:58.222Z,25.30
2017-07-11T14:35:25.684Z,25.70
2017-07-11T14:37:53.941Z,26.40
2017-07-11T14:40:21.397Z,27.00
2017-07-11T14:42:48.841Z,27.20
2017-07-11T14:45:16.298Z,27.30
2017-07-11T14:47:43.742Z,27.30
2017-07-11T14:50:11.205Z,27.10
2017-07-11T14:55:39.898Z,26.10
2017-07-11T14:58:08.122Z,25.40
2017-07-11T15:00:35.598Z,25.40
2017-07-11T15:03:03.172Z,25.30
2017-07-11T15:05:30.626Z,25.20
2017-07-11T15:07:58.079Z,25.10
2017-07-11T15:10:25.531Z,24.90
2017-07-11T15:12:52.993Z,24.80
2017-07-11T15:15:20.453Z,24.80
2017-07-11T15:17:47.907Z,24.70
2017-07-11T15:20:15.361Z,24.70
2017-07-11T15:22:42.833Z,24.80
2017-07-11T15:25:10.290Z,24.80
2017-07-11T15:27:37.745Z,24.80
2017-07-11T15:30:05.216Z,24.80
2017-07-11T15:32:32.661Z,24.90
2017-07-11T15:35:00.134Z,25.00
2017-07-11T15:37:27.580Z,25.00
2017-07-11T15:39:55.137Z,25.00
2017-07-11T15:42:22.694Z,24.70
2017-07-11T15:44:50.205Z,24.50
2017-07-11T15:47:17.763Z,24.30
2017-07-11T15:49:45.278Z,24.20
2017-07-11T15:52:12.913Z,24.10
2017-07-11T15:54:40.362Z,24.10
2017-07-11T15:57:07.866Z,24.00
2017-07-11T15:59:35.338Z,23.90
2017-07-11T16:02:02.787Z,23.90
2017-07-11T16:04:30.233Z,23.90
2017-07-11T16:06:57.689Z,23.90
2017-07-11T16:09:25.143Z,24.00
2017-07-11T16:11:52.597Z,24.00
2017-07-11T16:14:20.062Z,24.20
2017-07-11T16:16:47.537Z,24.40
2017-07-11T16:19:14.990Z,24.70
2017-07-11T16:21:42.446Z,24.90
2017-07-11T16:24:09.898Z,25.20
2017-07-11T16:26:37.341Z,25.50
2017-07-11T16:29:04.806Z,26.00
2017-07-11T16:31:32.252Z,27.00
2017-07-11T16:33:59.722Z,28.20
2017-07-11T16:36:27.179Z,28.80
2017-07-11T16:38:54.634Z,28.60
2017-07-11T16:41:22.084Z,27.90
2017-07-11T16:43:49.534Z,26.80
2017-07-11T16:46:16.989Z,26.10
2017-07-11T16:48:44.445Z,25.30
2017-07-11T16:51:12.008Z,24.80
2017-07-11T16:53:39.466Z,24.50
2017-07-11T16:56:06.910Z,24.50
2017-07-11T16:58:34.369Z,25.10
2017-07-11T17:01:01.831Z,25.80
2017-07-11T17:03:29.280Z,25.80
2017-07-11T17:05:56.726Z,25.80
2017-07-11T17:08:24.192Z,25.50
2017-07-11T17:10:51.643Z,25.20
2017-07-11T17:13:19.109Z,24.80
2017-07-11T17:15:46.570Z,24.50
2017-07-11T17:18:14.015Z,24.20
2017-07-11T17:20:41.464Z,24.00
2017-07-11T17:23:09.680Z,23.80
2017-07-11T17:25:37.146Z,23.80
2017-07-11T17:28:04.598Z,23.60
2017-07-11T17:30:32.045Z,23.40
2017-07-11T17:32:59.496Z,23.20
2017-07-11T17:35:26.944Z,22.80
2017-07-11T17:37:54.394Z,22.50
2017-07-11T17:40:21.841Z,22.30
2017-07-11T17:42:50.165Z,21.90
2017-07-11T17:45:17.610Z,21.80
2017-07-11T17:47:45.061Z,21.60
2017-07-11T17:50:12.525Z,21.40
2017-07-11T17:52:39.969Z,21.30
2017-07-11T17:55:07.427Z,21.20
2017-07-11T17:57:34.875Z,21.10
2017-07-11T18:00:03.097Z,21.00
2017-07-11T18:02:30.537Z,20.90
2017-07-11T18:04:57.999Z,20.90
2017-07-11T18:07:25.453Z,20.80
2017-07-11T18:09:52.907Z,20.80
2017-07-11T18:12:20.357Z,20.70
2017-07-11T18:14:47.817Z,20.60
2017-07-11T18:17:15.261Z,20.60
2017-07-11T18:19:42.713Z,20.50
2017-07-11T18:22:10.922Z,20.40
2017-07-11T18:24:38.376Z,20.40
2017-07-11T18:27:05.834Z,20.40
2017-07-11T18:29:33.292Z,20.40
2017-07-11T18:32:00.771Z,20.30
2017-07-11T18:34:28.214Z,20.30
2017-07-11T18:36:55.669Z,20.20
2017-07-11T18:39:23.116Z,20.20
2017-07-11T18:41:50.565Z,20.10
2017-07-11T18:44:18.021Z,20.10
2017-07-11T18:46:45.474Z,20.10
2017-07-11T18:49:12.934Z,20.20
2017-07-11T18:51:41.154Z,20.00
2017-07-11T18:54:08.606Z,20.00
2017-07-11T18:56:36.070Z,20.00
2017-07-11T18:59:03.519Z,20.00
2017-07-11T19:01:30.979Z,19.90
2017-07-11T19:03:58.421Z,20.00
2017-07-11T19:06:25.891Z,20.00
2017-07-11T19:08:53.338Z,20.00
2017-07-11T19:11:20.801Z,19.90
2017-07-11T19:13:48.254Z,20.00
2017-07-11T19:16:15.715Z,20.00
2017-07-11T19:18:43.178Z,20.00
2017-07-11T19:21:10.634Z,19.90
2017-07-11T19:23:38.080Z,19.90
2017-07-11T19:26:05.530Z,19.90
2017-07-11T19:28:32.985Z,19.90
2017-07-11T19:31:01.215Z,19.90
2017-07-11T19:33:28.662Z,19.90
2017-07-11T19:35:56.126Z,19.90
2017-07-11T19:38:23.578Z,19.90
2017-07-11T19:40:51.053Z,19.90
2017-07-11T19:43:18.497Z,19.90
2017-07-11T19:45:45.939Z,19.90
2017-07-11T19:48:13.411Z,19.90
2017-07-11T19:50:40.858Z,19.90
2017-07-11T19:53:08.313Z,19.80
2017-07-11T19:55:35.784Z,19.80
2017-07-11T19:58:03.224Z,19.70
2017-07-11T20:00:30.671Z,19.70
2017-07-11T20:02:58.125Z,19.70
2017-07-11T20:05:25.585Z,19.70
2017-07-11T20:07:53.043Z,19.70
2017-07-11T20:10:20.520Z,19.70
2017-07-11T20:12:47.958Z,19.70
2017-07-11T20:15:15.438Z,19.60
2017-07-11T20:17:42.886Z,19.60
2017-07-11T20:20:10.346Z,19.50
2017-07-11T20:22:37.800Z,19.50
2017-07-11T20:25:05.257Z,19.50
2017-07-11T20:27:32.714Z,19.40
2017-07-11T20:30:00.169Z,19.40
2017-07-11T20:32:27.642Z,19.30
2017-07-11T20:34:55.088Z,19.30
2017-07-11T20:37:22.529Z,19.20
2017-07-11T20:39:49.986Z,19.20
2017-07-11T20:42:17.430Z,19.10
2017-07-11T20:44:45.674Z,19.10
2017-07-11T20:47:13.127Z,19.00
2017-07-11T20:49:40.594Z,19.00
2017-07-11T20:52:08.050Z,19.00
2017-07-11T20:54:35.494Z,18.90
2017-07-11T20:57:02.957Z,18.80
2017-07-11T20:59:31.550Z,18.80
2017-07-11T21:01:59.010Z,18.70
2017-07-11T21:04:26.477Z,18.70
2017-07-11T21:28:09.222Z,25.20
2017-07-11T21:30:36.690Z,21.50
2017-07-11T21:33:04.166Z,21.00
2017-07-11T21:35:32.406Z,20.30
2017-07-11T21:37:59.861Z,20.20
2017-07-11T21:40:27.333Z,20.10
2017-07-11T21:42:54.795Z,20.10
2017-07-11T21:47:56.164Z,20.10
2017-07-11T21:50:23.610Z,20.10
2017-07-11T21:52:51.068Z,20.10
2017-07-11T21:55:18.538Z,20.20
2017-07-11T21:57:45.984Z,20.20
2017-07-11T22:00:13.462Z,20.20
2017-07-11T22:02:40.931Z,20.20
2017-07-11T22:05:08.377Z,20.30
2017-07-11T22:07:35.846Z,20.30
2017-07-11T22:10:03.293Z,20.20
2017-07-11T22:12:30.770Z,20.20
2017-07-11T22:14:58.225Z,20.30
2017-07-11T22:17:25.666Z,20.30
2017-07-11T22:19:53.121Z,20.30
2017-07-11T22:22:20.593Z,20.30
2017-07-11T22:24:48.058Z,20.30
2017-07-11T22:27:15.510Z,20.30
2017-07-11T22:29:42.963Z,20.20
2017-07-11T22:32:10.423Z,20.20
2017-07-11T22:34:37.870Z,20.20
2017-07-11T22:37:05.335Z,20.30
2017-07-11T22:39:32.782Z,20.10
2017-07-11T22:42:00.253Z,20.20
2017-07-11T22:44:27.713Z,20.20
2017-07-11T22:46:55.166Z,20.20
2017-07-11T22:49:22.621Z,20.20
2017-07-11T22:51:50.080Z,20.20
2017-07-11T22:54:17.530Z,20.30
2017-07-11T22:56:45.022Z,20.30
2017-07-11T22:59:12.462Z,20.30
2017-07-11T23:01:39.916Z,20.20
2017-07-11T23:04:07.394Z,20.20
2017-07-11T23:06:34.845Z,20.20
2017-07-11T23:09:02.305Z,20.20
2017-07-11T23:11:30.787Z,20.20
2017-07-11T23:13:58.262Z,20.20
2017-07-11T23:16:25.714Z,20.20
2017-07-11T23:18:53.170Z,20.20
2017-07-11T23:21:20.630Z,20.20
2017-07-11T23:23:48.085Z,20.20
2017-07-11T23:26:15.537Z,20.10
2017-07-11T23:34:24.303Z,20.10
2017-07-11T23:36:51.763Z,20.00
2017-07-11T23:39:19.219Z,20.00
2017-07-11T23:41:46.657Z,20.00
2017-07-11T23:44:14.111Z,19.90
2017-07-11T23:46:41.554Z,19.90
2017-07-11T23:49:09.004Z,19.90
2017-07-11T23:51:36.470Z,19.90
2017-07-11T23:54:03.921Z,19.90
2017-07-11T23:56:31.386Z,20.00
2017-07-11T23:58:58.851Z,20.00
