createdAt,value
2023-08-15T00:01:33.472Z,82.15
2023-08-15T00:04:03.415Z,82.02
2023-08-15T00:06:33.493Z,81.60
2023-08-15T00:09:06.581Z,81.38
2023-08-15T00:11:36.724Z,81.38
2023-08-15T00:14:06.800Z,81.47
2023-08-15T00:16:36.713Z,81.72
2023-08-15T00:19:07.382Z,82.01
2023-08-15T00:21:37.281Z,100.00
2023-08-15T00:24:10.180Z,82.59
2023-08-15T00:26:40.024Z,100.00
2023-08-15T00:29:09.827Z,82.99
2023-08-15T00:31:39.696Z,83.83
2023-08-15T00:34:09.645Z,83.80
2023-08-15T00:36:39.625Z,83.53
2023-08-15T00:39:12.118Z,83.27
2023-08-15T00:41:41.953Z,83.62
2023-08-15T00:44:11.842Z,83.46
2023-08-15T00:46:42.299Z,84.02
2023-08-15T00:49:12.511Z,83.66
2023-08-15T00:51:45.015Z,83.63
2023-08-15T00:54:18.387Z,83.68
2023-08-15T00:56:48.485Z,83.64
2023-08-15T00:59:18.804Z,83.92
2023-08-15T01:01:48.750Z,83.91
2023-08-15T01:04:19.161Z,83.79
2023-08-15T01:06:50.262Z,83.54
2023-08-15T01:09:23.119Z,83.72
2023-08-15T01:12:01.162Z,83.59
2023-08-15T01:14:38.231Z,83.70
2023-08-15T01:17:11.161Z,83.39
2023-08-15T01:19:47.386Z,83.52
2023-08-15T01:22:20.244Z,83.75
2023-08-15T01:24:53.747Z,83.72
2023-08-15T01:27:23.814Z,84.07
2023-08-15T01:29:53.814Z,84.50
2023-08-15T01:32:40.481Z,84.77
2023-08-15T01:35:18.321Z,84.97
2023-08-15T01:37:52.118Z,85.20
2023-08-15T01:40:27.566Z,85.28
2023-08-15T01:43:00.567Z,85.91
2023-08-15T01:45:31.224Z,85.83
2023-08-15T01:48:02.013Z,85.98
2023-08-15T01:50:31.899Z,85.94
2023-08-15T01:53:01.946Z,86.27
2023-08-15T01:55:34.561Z,86.32
2023-08-15T01:58:04.424Z,87.02
2023-08-15T02:00:34.315Z,87.70
2023-08-15T02:03:04.284Z,88.14
2023-08-15T02:05:36.011Z,88.61
2023-08-15T02:08:06.323Z,88.92
2023-08-15T02:10:39.029Z,89.06
2023-08-15T02:13:08.942Z,89.10
2023-08-15T02:15:38.964Z,89.72
2023-08-15T02:18:09.400Z,90.08
2023-08-15T02:20:39.403Z,90.42
2023-08-15T02:23:09.371Z,91.31
2023-08-15T02:25:41.818Z,91.22
2023-08-15T02:28:11.676Z,93.22
2023-08-15T02:30:41.662Z,95.34
2023-08-15T02:33:12.087Z,94.45
2023-08-15T02:35:43.591Z,95.30
2023-08-15T02:38:13.607Z,95.40
2023-08-15T02:40:47.859Z,94.88
2023-08-15T02:43:17.679Z,94.36
2023-08-15T02:45:47.550Z,94.15
2023-08-15T02:48:17.482Z,94.62
2023-08-15T02:50:47.668Z,95.97
2023-08-15T02:53:17.510Z,95.72
2023-08-15T02:55:53.560Z,95.22
2023-08-15T02:58:23.374Z,95.26
2023-08-15T03:00:53.455Z,95.46
2023-08-15T03:03:23.428Z,95.85
2023-08-15T03:05:53.387Z,96.01
2023-08-15T03:08:23.298Z,96.96
2023-08-15T03:10:55.850Z,97.10
2023-08-15T03:13:25.952Z,97.10
2023-08-15T03:15:56.463Z,95.75
2023-08-15T03:18:26.620Z,95.35
2023-08-15T03:21:00.157Z,95.72
2023-08-15T03:23:30.313Z,95.85
2023-08-15T03:26:04.327Z,97.64
2023-08-15T03:28:35.181Z,98.31
2023-08-15T03:31:09.884Z,97.91
2023-08-15T03:33:40.894Z,97.69
2023-08-15T03:36:10.826Z,97.54
2023-08-15T03:38:42.415Z,99.60
2023-08-15T03:41:14.824Z,100.00
2023-08-15T03:43:44.656Z,100.00
2023-08-15T03:46:14.622Z,100.00
2023-08-15T03:48:45.118Z,100.00
2023-08-15T03:51:22.865Z,100.00
2023-08-15T03:54:02.640Z,100.00
2023-08-15T03:56:35.127Z,100.00
2023-08-15T03:59:05.084Z,100.00
2023-08-15T04:01:35.508Z,100.00
2023-08-15T04:04:05.718Z,100.00
2023-08-15T04:06:35.596Z,100.00
2023-08-15T04:09:05.524Z,100.00
2023-08-15T04:11:38.067Z,100.00
2023-08-15T04:14:08.293Z,100.00
2023-08-15T04:16:39.977Z,100.00
2023-08-15T04:19:10.048Z,100.00
2023-08-15T04:21:39.851Z,100.00
2023-08-15T04:24:10.662Z,100.00
2023-08-15T04:26:43.085Z,100.00
2023-08-15T04:29:12.927Z,100.00
2023-08-15T04:31:42.803Z,100.00
2023-08-15T04:34:12.795Z,100.00
2023-08-15T04:36:45.984Z,100.00
2023-08-15T04:39:16.039Z,100.00
2023-08-15T04:41:48.717Z,100.00
2023-08-15T04:44:18.586Z,100.00
2023-08-15T04:46:48.436Z,100.00
2023-08-15T04:49:18.382Z,100.00
2023-08-15T04:51:48.209Z,100.00
2023-08-15T04:54:18.015Z,100.00
2023-08-15T04:56:50.440Z,100.00
2023-08-15T04:59:20.261Z,100.00
2023-08-15T05:01:50.156Z,100.00
2023-08-15T05:04:20.042Z,100.00
2023-08-15T05:06:49.875Z,100.00
2023-08-15T05:09:19.731Z,100.00
2023-08-15T05:11:52.300Z,100.00
2023-08-15T05:14:22.499Z,100.00
2023-08-15T05:16:52.587Z,100.00
2023-08-15T05:19:22.435Z,100.00
2023-08-15T05:21:52.350Z,100.00
2023-08-15T05:24:24.518Z,100.00
2023-08-15T05:26:57.258Z,100.00
2023-08-15T05:29:27.056Z,100.00
2023-08-15T05:31:56.965Z,100.00
2023-08-15T05:34:26.778Z,100.00
2023-08-15T05:36:56.566Z,100.00
2023-08-15T05:39:26.405Z,100.00
2023-08-15T05:41:59.073Z,100.00
2023-08-15T05:44:29.421Z,100.00
2023-08-15T05:46:59.368Z,100.00
2023-08-15T05:49:29.251Z,100.00
2023-08-15T05:52:01.370Z,100.00
2023-08-15T05:54:31.310Z,100.00
2023-08-15T05:57:03.876Z,100.00
2023-08-15T05:59:33.778Z,100.00
2023-08-15T06:02:03.696Z,100.00
2023-08-15T06:04:33.634Z,100.00
2023-08-15T06:07:04.033Z,99.93
2023-08-15T06:09:34.193Z,99.18
2023-08-15T06:12:06.832Z,98.54
2023-08-15T06:14:43.810Z,97.79
2023-08-15T06:17:14.319Z,97.70
2023-08-15T06:19:44.343Z,98.14
2023-08-15T06:22:15.016Z,98.05
2023-08-15T06:24:44.890Z,98.13
2023-08-15T06:27:17.420Z,98.15
2023-08-15T06:29:47.267Z,97.99
2023-08-15T06:32:29.011Z,96.98
2023-08-15T06:34:59.060Z,97.15
2023-08-15T06:37:28.917Z,96.32
2023-08-15T06:39:58.808Z,95.92
2023-08-15T06:42:31.256Z,95.07
2023-08-15T06:45:12.923Z,94.63
2023-08-15T06:47:42.899Z,94.72
2023-08-15T06:50:13.249Z,94.01
2023-08-15T06:52:43.061Z,94.90
2023-08-15T06:55:13.028Z,94.83
2023-08-15T06:57:45.487Z,95.09
2023-08-15T07:00:16.905Z,95.30
2023-08-15T07:02:46.738Z,95.04
2023-08-15T07:05:18.767Z,95.16
2023-08-15T07:07:48.636Z,94.95
2023-08-15T07:10:18.543Z,95.10
2023-08-15T07:12:51.025Z,94.85
2023-08-15T07:15:20.940Z,95.13
2023-08-15T07:17:50.863Z,94.95
2023-08-15T07:20:21.262Z,94.45
2023-08-15T07:22:51.130Z,94.21
2023-08-15T07:25:21.258Z,93.92
2023-08-15T07:27:53.928Z,92.71
2023-08-15T07:30:23.858Z,93.04
2023-08-15T07:32:56.424Z,92.43
2023-08-15T07:35:26.366Z,91.34
2023-08-15T07:37:56.225Z,90.90
2023-08-15T07:40:26.425Z,90.90
2023-08-15T07:42:59.113Z,88.86
2023-08-15T07:45:29.130Z,88.68
2023-08-15T07:47:59.949Z,86.24
2023-08-15T07:50:32.196Z,85.52
2023-08-15T07:53:02.291Z,84.49
2023-08-15T07:55:33.869Z,84.90
2023-08-15T07:58:06.378Z,84.20
2023-08-15T08:00:36.314Z,84.51
2023-08-15T08:03:08.923Z,84.58
2023-08-15T08:05:39.432Z,83.01
2023-08-15T08:08:09.616Z,83.21
2023-08-15T08:10:39.553Z,83.36
2023-08-15T08:13:13.818Z,80.08
2023-08-15T08:15:43.678Z,80.14
2023-08-15T08:18:13.565Z,77.94
2023-08-15T08:20:43.552Z,78.54
2023-08-15T08:23:14.201Z,77.25
2023-08-15T08:25:44.287Z,76.51
2023-08-15T08:28:16.968Z,77.77
2023-08-15T08:30:46.807Z,77.87
2023-08-15T08:33:17.125Z,74.85
2023-08-15T08:35:46.882Z,75.01
2023-08-15T08:38:16.951Z,74.46
2023-08-15T08:40:48.511Z,73.64
2023-08-15T08:43:22.789Z,70.91
2023-08-15T08:45:55.200Z,70.63
2023-08-15T08:48:26.097Z,70.25
2023-08-15T08:50:58.626Z,67.89
2023-08-15T08:53:28.582Z,67.54
2023-08-15T08:55:59.761Z,67.35
2023-08-15T08:58:34.077Z,65.78
2023-08-15T09:01:06.295Z,66.11
2023-08-15T09:03:36.229Z,66.34
2023-08-15T09:06:06.187Z,65.29
2023-08-15T09:08:36.124Z,62.56
2023-08-15T09:11:06.434Z,64.45
2023-08-15T09:13:38.829Z,63.00
2023-08-15T09:16:09.038Z,62.60
2023-08-15T09:18:39.177Z,61.42
2023-08-15T09:21:09.284Z,61.26
2023-08-15T09:23:39.123Z,60.75
2023-08-15T09:26:15.818Z,58.37
2023-08-15T09:28:49.348Z,58.66
2023-08-15T09:31:19.655Z,59.92
2023-08-15T09:33:52.242Z,59.30
2023-08-15T09:36:22.717Z,59.69
2023-08-15T09:38:55.128Z,58.64
2023-08-15T09:41:28.453Z,56.94
2023-08-15T09:44:00.841Z,57.02
2023-08-15T09:46:30.871Z,55.94
2023-08-15T09:49:01.089Z,57.18
2023-08-15T09:51:31.929Z,56.79
2023-08-15T09:54:05.688Z,57.24
2023-08-15T09:56:35.753Z,58.29
2023-08-15T09:59:08.433Z,55.82
2023-08-15T10:01:41.369Z,55.53
2023-08-15T10:04:16.105Z,55.07
2023-08-15T10:06:46.725Z,55.15
2023-08-15T10:09:18.375Z,55.52
2023-08-15T10:11:49.633Z,55.91
2023-08-15T10:14:23.856Z,56.17
2023-08-15T10:16:54.400Z,55.45
2023-08-15T10:19:24.370Z,55.01
2023-08-15T10:21:55.553Z,51.42
2023-08-15T10:24:25.867Z,52.92
2023-08-15T10:26:57.077Z,53.32
2023-08-15T10:29:30.797Z,53.08
2023-08-15T10:32:05.329Z,54.14
2023-08-15T10:34:37.711Z,53.67
2023-08-15T10:37:34.406Z,53.82
2023-08-15T10:40:12.554Z,52.89
2023-08-15T10:43:11.269Z,52.95
2023-08-15T10:45:49.680Z,52.68
2023-08-15T10:48:19.572Z,54.42
2023-08-15T10:50:50.988Z,53.17
2023-08-15T10:53:22.272Z,52.99
2023-08-15T10:55:52.781Z,51.44
2023-08-15T10:58:24.986Z,50.47
2023-08-15T11:00:58.459Z,50.11
2023-08-15T11:03:28.499Z,50.15
2023-08-15T11:06:09.846Z,50.63
2023-08-15T11:08:44.410Z,52.21
2023-08-15T11:11:14.470Z,52.25
2023-08-15T11:13:46.138Z,52.16
2023-08-15T11:16:19.954Z,51.63
2023-08-15T11:18:51.149Z,50.62
2023-08-15T11:21:22.340Z,51.43
2023-08-15T11:23:56.058Z,49.98
2023-08-15T11:26:27.436Z,49.60
2023-08-15T11:28:57.355Z,49.96
2023-08-15T11:31:31.905Z,49.46
2023-08-15T11:34:03.493Z,49.11
2023-08-15T11:36:33.470Z,49.73
2023-08-15T11:39:04.482Z,49.01
2023-08-15T11:41:36.358Z,50.03
2023-08-15T11:44:07.595Z,49.83
2023-08-15T11:49:20.206Z,48.77
2023-08-15T11:51:50.100Z,50.09
2023-08-15T11:54:20.174Z,48.75
2023-08-15T11:56:53.671Z,48.21
2023-08-15T11:59:23.993Z,48.28
2023-08-15T12:01:56.458Z,48.96
2023-08-15T12:04:28.343Z,49.74
2023-08-15T12:07:00.197Z,49.46
2023-08-15T12:09:32.718Z,49.66
2023-08-15T12:12:04.412Z,47.63
2023-08-15T12:14:49.383Z,49.10
2023-08-15T12:17:23.594Z,49.13
2023-08-15T12:19:53.701Z,49.91
2023-08-15T12:22:24.535Z,50.83
2023-08-15T12:24:55.528Z,51.04
2023-08-15T12:27:25.441Z,50.77
2023-08-15T12:30:13.319Z,51.44
2023-08-15T12:32:47.876Z,51.95
2023-08-15T12:35:17.891Z,51.67
2023-08-15T12:37:47.805Z,52.00
2023-08-15T12:40:29.422Z,52.15
2023-08-15T12:43:03.835Z,51.93
2023-08-15T12:45:34.205Z,52.25
2023-08-15T12:48:07.222Z,53.07
2023-08-15T12:50:37.104Z,52.96
2023-08-15T12:53:09.821Z,54.32
2023-08-15T12:55:39.721Z,54.03
2023-08-15T12:58:09.613Z,54.04
2023-08-15T13:00:42.887Z,53.83
2023-08-15T13:03:15.419Z,53.30
2023-08-15T13:05:45.561Z,54.20
2023-08-15T13:08:15.987Z,52.91
2023-08-15T13:10:47.432Z,53.10
2023-08-15T13:13:19.453Z,51.77
2023-08-15T13:15:49.277Z,52.38
2023-08-15T13:18:21.886Z,51.16
2023-08-15T13:20:53.597Z,50.67
2023-08-15T13:23:25.641Z,50.77
2023-08-15T13:25:59.957Z,51.57
2023-08-15T13:28:30.032Z,51.91
2023-08-15T13:31:02.036Z,52.01
2023-08-15T13:33:35.858Z,52.06
2023-08-15T13:36:08.177Z,51.92
2023-08-15T13:38:40.931Z,52.49
2023-08-15T13:41:12.889Z,52.31
2023-08-15T13:43:44.876Z,52.22
2023-08-15T13:46:15.103Z,52.29
2023-08-15T13:48:48.609Z,52.37
2023-08-15T13:51:25.102Z,51.66
2023-08-15T13:53:54.959Z,52.14
2023-08-15T13:56:24.790Z,52.37
2023-08-15T13:58:54.656Z,51.58
2023-08-15T14:01:24.475Z,51.01
2023-08-15T14:03:56.980Z,52.07
2023-08-15T14:06:27.964Z,52.03
2023-08-15T14:08:58.041Z,51.52
2023-08-15T14:11:27.935Z,51.91
2023-08-15T14:13:57.781Z,50.99
2023-08-15T14:16:27.676Z,50.92
2023-08-15T14:19:00.191Z,51.87
2023-08-15T14:21:30.046Z,52.26
2023-08-15T14:23:59.980Z,51.46
2023-08-15T14:26:29.799Z,51.85
2023-08-15T14:28:59.655Z,52.17
2023-08-15T14:31:30.227Z,52.24
2023-08-15T14:34:02.726Z,52.05
2023-08-15T14:36:32.572Z,52.34
2023-08-15T14:39:02.502Z,52.23
2023-08-15T14:41:34.187Z,51.30
2023-08-15T14:44:04.222Z,51.49
2023-08-15T14:46:34.104Z,51.52
2023-08-15T14:49:07.423Z,50.84
2023-08-15T14:51:37.278Z,50.87
2023-08-15T14:54:07.669Z,50.53
2023-08-15T14:56:37.526Z,49.80
2023-08-15T14:59:07.980Z,49.45
2023-08-15T15:01:38.286Z,49.72
2023-08-15T15:04:11.082Z,49.52
2023-08-15T15:06:40.969Z,50.05
2023-08-15T15:09:10.858Z,48.04
2023-08-15T15:11:40.754Z,50.16
2023-08-15T15:14:10.729Z,50.31
2023-08-15T15:16:41.127Z,50.18
2023-08-15T15:19:13.631Z,49.83
2023-08-15T15:21:43.560Z,50.13
2023-08-15T15:24:13.409Z,50.06
2023-08-15T15:26:43.241Z,50.06
2023-08-15T15:29:13.154Z,49.72
2023-08-15T15:31:48.749Z,49.46
2023-08-15T15:34:21.742Z,49.83
2023-08-15T15:36:51.698Z,49.88
2023-08-15T15:39:21.534Z,49.50
2023-08-15T15:41:51.395Z,49.59
2023-08-15T15:44:21.263Z,48.75
2023-08-15T15:46:55.172Z,49.30
2023-08-15T15:49:28.303Z,49.17
2023-08-15T15:51:58.164Z,49.61
2023-08-15T15:54:28.145Z,50.17
2023-08-15T15:56:57.990Z,49.51
2023-08-15T15:59:27.968Z,49.34
2023-08-15T16:01:57.832Z,49.69
2023-08-15T16:04:30.383Z,49.18
2023-08-15T16:07:00.311Z,50.12
2023-08-15T16:09:30.218Z,50.24
2023-08-15T16:12:00.152Z,50.26
2023-08-15T16:14:30.022Z,50.39
2023-08-15T16:17:00.187Z,50.25
2023-08-15T16:19:32.767Z,49.49
2023-08-15T16:22:02.686Z,50.33
2023-08-15T16:24:32.665Z,50.12
2023-08-15T16:27:02.587Z,51.81
2023-08-15T16:29:32.614Z,52.94
2023-08-15T16:32:02.785Z,51.64
2023-08-15T16:34:35.296Z,51.43
2023-08-15T16:37:05.176Z,51.24
2023-08-15T16:39:35.360Z,52.26
2023-08-15T16:42:05.346Z,51.95
2023-08-15T16:44:35.276Z,51.29
2023-08-15T16:47:05.181Z,50.78
2023-08-15T16:49:37.874Z,50.99
2023-08-15T16:52:08.040Z,50.35
2023-08-15T16:54:37.894Z,50.89
2023-08-15T16:57:08.057Z,50.58
2023-08-15T16:59:38.039Z,50.82
2023-08-15T17:02:08.006Z,50.65
2023-08-15T17:04:40.514Z,51.10
2023-08-15T17:07:10.415Z,50.98
2023-08-15T17:09:40.330Z,50.62
2023-08-15T17:12:10.883Z,51.19
2023-08-15T17:14:43.601Z,51.20
2023-08-15T17:17:13.543Z,51.25
2023-08-15T17:19:47.531Z,51.64
2023-08-15T17:22:17.497Z,51.30
2023-08-15T17:24:48.845Z,51.56
2023-08-15T17:27:18.688Z,51.74
2023-08-15T17:29:48.736Z,51.90
2023-08-15T17:32:18.680Z,52.49
2023-08-15T17:34:51.137Z,53.05
2023-08-15T17:37:21.084Z,52.51
2023-08-15T17:39:50.968Z,53.20
2023-08-15T17:42:21.100Z,53.92
2023-08-15T17:44:51.214Z,53.32
2023-08-15T17:47:21.033Z,53.97
2023-08-15T17:49:53.734Z,53.39
2023-08-15T17:52:23.988Z,54.31
2023-08-15T17:54:58.056Z,54.63
2023-08-15T17:57:27.970Z,55.39
2023-08-15T17:59:58.068Z,54.61
2023-08-15T18:02:28.090Z,55.55
2023-08-15T18:05:03.466Z,55.17
2023-08-15T18:07:33.352Z,55.36
2023-08-15T18:10:03.666Z,56.04
2023-08-15T18:12:34.409Z,56.29
2023-08-15T18:15:04.367Z,56.58
2023-08-15T18:17:34.242Z,57.46
2023-08-15T18:20:09.523Z,57.23
2023-08-15T18:22:40.454Z,55.27
2023-08-15T18:25:11.230Z,55.01
2023-08-15T18:27:41.127Z,54.81
2023-08-15T18:30:12.338Z,55.74
2023-08-15T18:32:42.760Z,56.15
2023-08-15T18:35:15.345Z,56.28
2023-08-15T18:37:47.928Z,56.38
2023-08-15T18:40:19.876Z,58.02
2023-08-15T18:42:50.154Z,57.98
2023-08-15T18:45:20.199Z,58.49
2023-08-15T18:47:50.148Z,59.29
2023-08-15T18:50:22.795Z,59.83
2023-08-15T18:52:52.803Z,59.84
2023-08-15T18:55:22.844Z,60.98
2023-08-15T18:57:52.755Z,61.46
2023-08-15T19:00:22.678Z,61.81
2023-08-15T19:02:52.765Z,62.47
2023-08-15T19:05:25.413Z,62.77
2023-08-15T19:07:55.470Z,62.59
2023-08-15T19:10:25.628Z,63.73
2023-08-15T19:12:55.802Z,63.90
2023-08-15T19:15:26.187Z,64.28
2023-08-15T19:17:56.120Z,64.75
2023-08-15T19:20:30.265Z,65.46
2023-08-15T19:23:00.133Z,64.99
2023-08-15T19:25:31.340Z,65.27
2023-08-15T19:28:01.254Z,65.48
2023-08-15T19:30:31.165Z,65.83
2023-08-15T19:33:01.324Z,65.85
2023-08-15T19:35:33.795Z,65.87
2023-08-15T19:38:03.738Z,66.80
2023-08-15T19:40:33.618Z,66.94
2023-08-15T19:43:03.836Z,66.61
2023-08-15T19:45:33.707Z,67.26
2023-08-15T19:48:03.603Z,67.04
2023-08-15T19:50:36.115Z,66.95
2023-08-15T19:53:06.672Z,67.35
2023-08-15T19:55:36.960Z,67.60
2023-08-15T19:58:07.459Z,67.96
2023-08-15T20:00:37.334Z,67.98
2023-08-15T20:03:07.367Z,68.41
2023-08-15T20:05:40.575Z,68.64
2023-08-15T20:08:10.623Z,69.30
2023-08-15T20:10:40.743Z,69.54
2023-08-15T20:13:10.599Z,69.51
2023-08-15T20:15:41.996Z,69.94
2023-08-15T20:18:13.112Z,69.72
2023-08-15T20:20:46.958Z,69.23
2023-08-15T20:23:16.812Z,69.68
2023-08-15T20:25:47.462Z,68.94
2023-08-15T20:28:18.637Z,69.49
2023-08-15T20:30:48.558Z,69.12
2023-08-15T20:33:18.650Z,68.62
2023-08-15T20:35:51.114Z,69.34
2023-08-15T20:38:21.951Z,69.34
2023-08-15T20:40:51.852Z,69.43
2023-08-15T20:43:21.722Z,69.69
2023-08-15T20:45:54.047Z,69.63
2023-08-15T20:48:23.868Z,69.60
2023-08-15T20:50:57.511Z,70.31
2023-08-15T20:53:27.437Z,70.91
2023-08-15T20:55:57.258Z,70.91
2023-08-15T20:58:27.191Z,70.76
2023-08-15T21:00:57.296Z,71.52
2023-08-15T21:03:28.545Z,71.96
2023-08-15T21:06:01.331Z,71.82
2023-08-15T21:08:31.236Z,71.74
2023-08-15T21:11:01.078Z,72.50
2023-08-15T21:13:30.913Z,72.71
2023-08-15T21:16:00.733Z,73.10
2023-08-15T21:18:30.623Z,72.72
2023-08-15T21:21:03.765Z,73.29
2023-08-15T21:23:34.150Z,73.12
2023-08-15T21:26:04.172Z,73.70
2023-08-15T21:28:34.071Z,74.48
2023-08-15T21:31:05.997Z,75.08
2023-08-15T21:33:38.210Z,75.35
2023-08-15T21:36:10.950Z,76.35
2023-08-15T21:38:40.779Z,75.51
2023-08-15T21:41:10.818Z,75.22
2023-08-15T21:43:40.694Z,75.39
2023-08-15T21:46:10.571Z,75.15
2023-08-15T21:48:40.736Z,75.52
2023-08-15T21:51:13.130Z,76.48
2023-08-15T21:53:42.965Z,75.54
2023-08-15T21:56:12.793Z,75.63
2023-08-15T21:58:42.653Z,75.69
2023-08-15T22:01:12.547Z,76.54
2023-08-15T22:03:42.467Z,76.66
2023-08-15T22:06:14.988Z,76.36
2023-08-15T22:08:44.831Z,76.74
2023-08-15T22:11:14.695Z,76.88
2023-08-15T22:13:44.637Z,76.50
2023-08-15T22:16:14.488Z,77.00
2023-08-15T22:18:44.401Z,77.22
2023-08-15T22:21:16.949Z,77.31
2023-08-15T22:23:48.117Z,77.12
2023-08-15T22:26:18.160Z,76.90
2023-08-15T22:28:48.033Z,77.74
2023-08-15T22:31:17.960Z,77.49
2023-08-15T22:33:47.867Z,77.14
2023-08-15T22:36:20.413Z,76.58
2023-08-15T22:38:50.259Z,76.86
2023-08-15T22:41:20.181Z,77.39
2023-08-15T22:43:51.333Z,77.89
2023-08-15T22:46:21.185Z,77.71
2023-08-15T22:48:51.083Z,77.27
2023-08-15T22:51:23.585Z,77.83
2023-08-15T22:53:54.196Z,77.55
2023-08-15T22:56:24.957Z,78.12
2023-08-15T22:58:54.832Z,77.99
2023-08-15T23:01:24.699Z,77.27
2023-08-15T23:03:54.555Z,77.84
2023-08-15T23:06:27.644Z,77.43
2023-08-15T23:08:57.582Z,77.76
2023-08-15T23:11:28.356Z,77.56
2023-08-15T23:13:58.234Z,78.70
2023-08-15T23:16:28.096Z,78.74
2023-08-15T23:18:57.970Z,78.61
2023-08-15T23:21:30.461Z,79.33
2023-08-15T23:24:00.317Z,78.51
2023-08-15T23:26:30.188Z,78.93
2023-08-15T23:29:00.187Z,79.15
2023-08-15T23:31:36.655Z,79.95
2023-08-15T23:34:07.226Z,79.97
2023-08-15T23:36:39.883Z,80.44
2023-08-15T23:39:09.715Z,80.44
2023-08-15T23:41:39.560Z,80.58
2023-08-15T23:44:10.079Z,80.79
2023-08-15T23:46:39.995Z,80.72
2023-08-15T23:49:10.065Z,80.93
2023-08-15T23:51:42.573Z,80.43
2023-08-15T23:54:12.407Z,80.84
2023-08-15T23:56:42.231Z,80.31
2023-08-15T23:59:12.098Z,80.47
