createdAt,value
2023-03-27T00:00:06.736Z,17.50
2023-03-27T00:01:06.703Z,21.10
2023-03-27T00:02:06.692Z,13.70
2023-03-27T00:03:06.756Z,16.60
2023-03-27T00:04:06.727Z,12.90
2023-03-27T00:05:06.634Z,14.40
2023-03-27T00:06:06.617Z,15.80
2023-03-27T00:07:06.642Z,15.00
2023-03-27T00:08:06.621Z,12.50
2023-03-27T00:09:06.615Z,14.20
2023-03-27T00:10:06.606Z,18.00
2023-03-27T00:11:06.618Z,17.20
2023-03-27T00:12:06.588Z,16.30
2023-03-27T00:13:06.615Z,11.90
2023-03-27T00:14:06.582Z,11.80
2023-03-27T00:15:06.618Z,13.50
2023-03-27T00:16:06.505Z,15.30
2023-03-27T00:17:06.510Z,17.30
2023-03-27T00:18:06.546Z,17.10
2023-03-27T00:19:06.486Z,16.00
2023-03-27T00:20:06.493Z,14.10
2023-03-27T00:21:06.503Z,12.50
2023-03-27T00:22:06.466Z,13.90
2023-03-27T00:23:06.520Z,13.60
2023-03-27T00:24:06.428Z,15.70
2023-03-27T00:25:06.428Z,16.10
2023-03-27T00:26:06.399Z,16.10
2023-03-27T00:27:06.424Z,15.60
2023-03-27T00:28:06.520Z,13.40
2023-03-27T00:29:06.368Z,17.90
2023-03-27T00:30:06.371Z,21.00
2023-03-27T00:31:06.409Z,18.10
2023-03-27T00:32:06.382Z,14.50
2023-03-27T00:33:06.640Z,17.20
2023-03-27T00:34:06.379Z,16.90
2023-03-27T00:35:06.332Z,14.50
2023-03-27T00:36:06.375Z,13.10
2023-03-27T00:37:06.307Z,12.40
2023-03-27T00:38:06.317Z,14.50
2023-03-27T00:39:06.264Z,13.00
2023-03-27T00:40:06.273Z,17.80
2023-03-27T00:41:06.261Z,14.80
2023-03-27T00:42:06.209Z,17.20
2023-03-27T00:43:06.239Z,12.10
2023-03-27T00:44:06.182Z,15.50
2023-03-27T00:45:06.233Z,10.30
2023-03-27T00:46:06.186Z,13.60
2023-03-27T00:47:06.243Z,16.30
2023-03-27T00:48:06.217Z,10.10
2023-03-27T00:49:06.189Z,15.50
2023-03-27T00:50:06.116Z,12.60
2023-03-27T00:51:06.115Z,16.10
2023-03-27T00:52:06.148Z,14.10
2023-03-27T00:53:06.170Z,12.60
2023-03-27T00:54:06.104Z,14.50
2023-03-27T00:55:06.140Z,11.30
2023-03-27T00:56:06.061Z,18.70
2023-03-27T00:57:06.081Z,13.10
2023-03-27T00:58:06.074Z,11.90
2023-03-27T00:59:06.020Z,15.70
2023-03-27T01:00:07.578Z,14.10
2023-03-27T01:01:06.100Z,15.50
2023-03-27T01:02:06.005Z,13.50
2023-03-27T01:03:06.109Z,9.80
2023-03-27T01:04:05.979Z,15.80
2023-03-27T01:05:05.949Z,14.20
2023-03-27T01:06:05.955Z,14.20
2023-03-27T01:07:05.964Z,12.30
2023-03-27T01:08:05.985Z,13.10
2023-03-27T01:09:05.960Z,11.30
2023-03-27T01:10:05.921Z,11.60
2023-03-27T01:11:05.909Z,15.80
2023-03-27T01:12:05.860Z,11.50
2023-03-27T01:13:05.922Z,13.00
2023-03-27T01:14:05.869Z,16.20
2023-03-27T01:15:05.852Z,18.50
2023-03-27T01:16:05.890Z,12.50
2023-03-27T01:17:05.862Z,12.40
2023-03-27T01:18:05.902Z,12.00
2023-03-27T01:19:05.795Z,12.00
2023-03-27T01:20:05.798Z,11.90
2023-03-27T01:21:05.786Z,13.00
2023-03-27T01:22:05.754Z,14.00
2023-03-27T01:23:05.794Z,11.80
2023-03-27T01:24:05.767Z,12.00
2023-03-27T01:25:05.736Z,13.70
2023-03-27T01:26:05.718Z,14.20
2023-03-27T01:27:05.713Z,13.20
2023-03-27T01:28:05.701Z,17.40
2023-03-27T01:29:05.761Z,13.50
2023-03-27T01:30:05.710Z,15.30
2023-03-27T01:31:05.717Z,12.50
2023-03-27T01:32:05.737Z,11.00
2023-03-27T01:33:05.742Z,16.60
2023-03-27T01:34:05.642Z,13.50
2023-03-27T01:35:05.645Z,13.40
2023-03-27T01:36:05.624Z,16.40
2023-03-27T01:37:05.595Z,12.40
2023-03-27T01:38:05.613Z,13.80
2023-03-27T01:39:05.580Z,16.60
2023-03-27T01:40:05.599Z,14.40
2023-03-27T01:41:05.566Z,13.40
2023-03-27T01:42:05.646Z,14.90
2023-03-27T01:43:05.581Z,14.10
2023-03-27T01:44:05.528Z,14.10
2023-03-27T01:45:05.523Z,15.70
2023-03-27T01:46:05.520Z,13.60
2023-03-27T01:47:05.508Z,13.00
2023-03-27T01:48:05.604Z,13.10
2023-03-27T01:49:05.501Z,14.40
2023-03-27T01:50:05.492Z,10.80
2023-03-27T01:51:05.490Z,13.80
2023-03-27T01:52:05.436Z,14.90
2023-03-27T01:53:05.481Z,16.20
2023-03-27T01:54:05.417Z,15.10
2023-03-27T01:55:05.426Z,15.80
2023-03-27T01:56:05.440Z,13.80
2023-03-27T01:57:05.428Z,15.40
2023-03-27T01:58:05.403Z,15.20
2023-03-27T01:59:05.351Z,11.40
2023-03-27T02:00:18.312Z,11.10
2023-03-27T02:01:05.651Z,16.60
2023-03-27T02:02:05.357Z,12.50
2023-03-27T02:03:05.365Z,14.90
2023-03-27T02:04:05.316Z,14.20
2023-03-27T02:05:05.353Z,13.90
2023-03-27T02:06:05.357Z,13.50
2023-03-27T02:07:05.276Z,10.70
2023-03-27T02:08:05.243Z,11.20
2023-03-27T02:09:05.401Z,13.70
2023-03-27T02:10:05.258Z,12.90
2023-03-27T02:11:05.234Z,18.10
2023-03-27T02:12:05.220Z,19.10
2023-03-27T02:13:05.202Z,11.10
2023-03-27T02:14:05.241Z,11.40
2023-03-27T02:15:23.135Z,16.20
2023-03-27T02:16:05.222Z,10.90
2023-03-27T02:17:05.151Z,15.90
2023-03-27T02:18:05.478Z,14.70
2023-03-27T02:19:05.146Z,12.70
2023-03-27T02:20:05.172Z,12.40
2023-03-27T02:21:05.110Z,15.50
2023-03-27T02:22:05.144Z,16.20
2023-03-27T02:23:05.116Z,14.10
2023-03-27T02:24:05.084Z,14.20
2023-03-27T02:25:05.156Z,12.40
2023-03-27T02:26:05.056Z,12.90
2023-03-27T02:27:05.072Z,14.10
2023-03-27T02:28:05.052Z,11.40
2023-03-27T02:29:05.008Z,10.90
2023-03-27T02:30:05.005Z,10.80
2023-03-27T02:31:05.416Z,11.60
2023-03-27T02:32:05.113Z,13.70
2023-03-27T02:33:05.075Z,10.70
2023-03-27T02:34:05.039Z,14.40
2023-03-27T02:35:04.946Z,11.60
2023-03-27T02:36:05.042Z,12.50
2023-03-27T02:37:04.977Z,12.70
2023-03-27T02:38:04.975Z,13.50
2023-03-27T02:39:04.942Z,15.10
2023-03-27T02:40:04.898Z,13.00
2023-03-27T02:41:04.892Z,7.00
2023-03-27T02:42:04.893Z,17.00
2023-03-27T02:43:04.911Z,13.50
2023-03-27T02:44:04.900Z,12.00
2023-03-27T02:45:04.844Z,11.40
2023-03-27T02:46:04.919Z,16.80
2023-03-27T02:47:04.844Z,10.50
2023-03-27T02:48:04.866Z,11.90
2023-03-27T02:49:04.837Z,8.20
2023-03-27T02:50:04.798Z,11.70
2023-03-27T02:51:04.789Z,13.70
2023-03-27T02:52:04.755Z,16.50
2023-03-27T02:53:04.835Z,12.30
2023-03-27T02:54:04.782Z,12.60
2023-03-27T02:55:04.813Z,15.60
2023-03-27T02:56:04.727Z,15.80
2023-03-27T02:57:04.780Z,13.40
2023-03-27T02:58:04.713Z,12.40
2023-03-27T02:59:04.712Z,14.10
2023-03-27T03:00:04.750Z,14.30
2023-03-27T03:01:04.690Z,10.80
2023-03-27T03:02:04.669Z,13.10
2023-03-27T03:03:04.705Z,12.80
2023-03-27T03:04:04.643Z,12.30
2023-03-27T03:05:04.647Z,15.30
2023-03-27T03:06:04.597Z,12.30
2023-03-27T03:07:04.666Z,13.40
2023-03-27T03:08:04.590Z,14.60
2023-03-27T03:09:04.623Z,13.70
2023-03-27T03:10:04.605Z,14.20
2023-03-27T03:11:04.573Z,13.40
2023-03-27T03:12:04.556Z,13.70
2023-03-27T03:13:04.543Z,13.00
2023-03-27T03:14:04.539Z,12.90
2023-03-27T03:15:04.573Z,13.30
2023-03-27T03:16:04.509Z,13.40
2023-03-27T03:17:04.590Z,13.60
2023-03-27T03:18:04.517Z,15.50
2023-03-27T03:19:04.476Z,11.40
2023-03-27T03:20:04.516Z,11.60
2023-03-27T03:21:04.469Z,17.10
2023-03-27T03:22:04.446Z,10.90
2023-03-27T03:23:04.457Z,15.20
2023-03-27T03:24:04.506Z,13.60
2023-03-27T03:25:04.428Z,15.20
2023-03-27T03:26:04.406Z,16.70
2023-03-27T03:27:04.392Z,11.80
2023-03-27T03:28:04.422Z,14.90
2023-03-27T03:29:04.378Z,15.20
2023-03-27T03:30:04.349Z,13.80
2023-03-27T03:31:04.709Z,12.10
2023-03-27T03:32:04.350Z,12.50
2023-03-27T03:33:04.438Z,17.50
2023-03-27T03:34:04.310Z,16.80
2023-03-27T03:35:05.002Z,7.70
2023-03-27T03:36:04.329Z,12.50
2023-03-27T03:37:04.290Z,15.90
2023-03-27T03:38:04.345Z,14.50
2023-03-27T03:39:04.238Z,14.00
2023-03-27T03:40:04.249Z,16.40
2023-03-27T03:41:04.280Z,12.10
2023-03-27T03:42:04.198Z,13.30
2023-03-27T03:43:04.306Z,14.60
2023-03-27T03:44:04.249Z,13.10
2023-03-27T03:45:04.182Z,11.10
2023-03-27T03:46:04.240Z,15.10
2023-03-27T03:47:04.163Z,11.50
2023-03-27T03:48:04.265Z,16.10
2023-03-27T03:49:04.125Z,16.40
2023-03-27T03:50:04.928Z,12.60
2023-03-27T03:51:04.196Z,13.80
2023-03-27T03:52:04.983Z,14.70
2023-03-27T03:53:04.109Z,14.60
2023-03-27T03:54:04.096Z,15.40
2023-03-27T03:55:04.091Z,15.10
2023-03-27T03:56:04.068Z,11.50
2023-03-27T03:57:04.062Z,13.40
2023-03-27T03:58:04.083Z,12.60
2023-03-27T03:59:04.124Z,11.80
2023-03-27T04:00:04.056Z,12.50
2023-03-27T04:01:04.020Z,10.90
2023-03-27T04:02:04.045Z,15.20
2023-03-27T04:03:04.172Z,17.20
2023-03-27T04:04:03.973Z,15.40
2023-03-27T04:05:08.632Z,12.90
2023-03-27T04:06:04.019Z,12.90
2023-03-27T04:07:03.934Z,11.40
2023-03-27T04:08:03.921Z,15.80
2023-03-27T04:09:03.893Z,11.90
2023-03-27T04:10:04.488Z,9.30
2023-03-27T04:11:03.955Z,12.60
2023-03-27T04:12:03.882Z,12.60
2023-03-27T04:13:03.899Z,11.10
2023-03-27T04:14:03.887Z,14.60
2023-03-27T04:15:03.824Z,12.10
2023-03-27T04:16:03.873Z,14.50
2023-03-27T04:17:03.842Z,13.80
2023-03-27T04:18:03.883Z,11.40
2023-03-27T04:19:03.805Z,15.30
2023-03-27T04:20:03.797Z,13.10
2023-03-27T04:21:04.505Z,14.80
2023-03-27T04:22:03.839Z,15.70
2023-03-27T04:23:03.739Z,14.30
2023-03-27T04:24:03.788Z,11.60
2023-03-27T04:25:03.719Z,10.30
2023-03-27T04:26:03.756Z,14.10
2023-03-27T04:27:03.761Z,12.40
2023-03-27T04:28:03.726Z,14.30
2023-03-27T04:29:03.693Z,12.70
2023-03-27T04:30:03.677Z,13.60
2023-03-27T04:31:03.717Z,14.20
2023-03-27T04:32:03.973Z,13.90
2023-03-27T04:33:03.659Z,9.50
2023-03-27T04:34:03.715Z,12.60
2023-03-27T04:35:03.634Z,16.80
2023-03-27T04:36:06.151Z,10.90
2023-03-27T04:37:03.593Z,15.30
2023-03-27T04:38:03.602Z,11.80
2023-03-27T04:39:03.586Z,12.00
2023-03-27T04:40:03.615Z,15.10
2023-03-27T04:41:03.575Z,15.50
2023-03-27T04:42:03.590Z,14.70
2023-03-27T04:43:03.607Z,11.40
2023-03-27T04:44:03.510Z,12.10
2023-03-27T04:45:03.520Z,11.90
2023-03-27T04:46:03.509Z,12.70
2023-03-27T04:47:03.555Z,13.60
2023-03-27T04:48:03.579Z,16.60
2023-03-27T04:49:03.502Z,16.30
2023-03-27T04:50:03.484Z,13.20
2023-03-27T04:51:03.440Z,12.20
2023-03-27T04:52:03.441Z,15.30
2023-03-27T04:53:03.435Z,21.20
2023-03-27T04:54:03.465Z,11.30
2023-03-27T04:55:03.390Z,12.90
2023-03-27T04:56:03.401Z,11.80
2023-03-27T04:57:03.499Z,11.60
2023-03-27T04:58:03.405Z,13.60
2023-03-27T04:59:03.380Z,14.50
2023-03-27T05:00:03.367Z,12.00
2023-03-27T05:01:03.371Z,14.20
2023-03-27T05:02:03.313Z,12.40
2023-03-27T05:03:03.436Z,15.90
2023-03-27T05:04:03.404Z,9.70
2023-03-27T05:05:03.400Z,12.40
2023-03-27T05:06:03.289Z,12.50
2023-03-27T05:07:03.283Z,9.90
2023-03-27T05:08:03.274Z,11.80
2023-03-27T05:09:03.269Z,15.90
2023-03-27T05:10:03.276Z,12.70
2023-03-27T05:11:03.248Z,11.10
2023-03-27T05:12:03.244Z,14.00
2023-03-27T05:13:03.186Z,14.60
2023-03-27T05:14:03.218Z,12.80
2023-03-27T05:15:03.189Z,12.90
2023-03-27T05:16:03.226Z,11.60
2023-03-27T05:17:03.157Z,13.60
2023-03-27T05:18:03.226Z,14.40
2023-03-27T05:19:03.145Z,13.20
2023-03-27T05:20:03.131Z,13.60
2023-03-27T05:21:03.099Z,12.20
2023-03-27T05:22:03.126Z,16.30
2023-03-27T05:23:03.104Z,10.90
2023-03-27T05:24:03.114Z,11.10
2023-03-27T05:25:03.089Z,12.50
2023-03-27T05:26:03.060Z,11.30
2023-03-27T05:27:03.023Z,15.60
2023-03-27T05:28:03.056Z,12.20
2023-03-27T05:29:02.997Z,12.70
2023-03-27T05:30:03.063Z,10.80
2023-03-27T05:31:03.046Z,16.70
2023-03-27T05:32:03.004Z,14.50
2023-03-27T05:33:03.022Z,12.90
2023-03-27T05:34:03.011Z,13.80
2023-03-27T05:35:03.016Z,13.00
2023-03-27T05:36:03.085Z,9.50
2023-03-27T05:37:02.921Z,11.00
2023-03-27T05:38:02.938Z,12.90
2023-03-27T05:39:02.904Z,13.20
2023-03-27T05:40:02.971Z,12.30
2023-03-27T05:41:02.898Z,10.60
2023-03-27T05:42:02.925Z,12.30
2023-03-27T05:43:02.862Z,10.10
2023-03-27T05:44:02.833Z,10.30
2023-03-27T05:45:02.819Z,13.70
2023-03-27T05:46:02.967Z,12.40
2023-03-27T05:47:02.816Z,14.20
2023-03-27T05:48:03.463Z,10.10
2023-03-27T05:49:02.816Z,10.40
2023-03-27T05:50:02.821Z,11.30
2023-03-27T05:51:02.823Z,12.20
2023-03-27T05:52:02.797Z,10.70
2023-03-27T05:53:02.770Z,15.50
2023-03-27T05:54:02.750Z,11.40
2023-03-27T05:55:02.724Z,12.30
2023-03-27T05:56:03.627Z,9.80
2023-03-27T05:57:02.744Z,12.20
2023-03-27T05:58:02.720Z,12.00
2023-03-27T05:59:02.699Z,10.70
2023-03-27T06:00:02.711Z,12.50
2023-03-27T06:01:02.709Z,10.60
2023-03-27T06:02:02.717Z,12.80
2023-03-27T06:03:02.882Z,10.40
2023-03-27T06:04:02.689Z,8.70
2023-03-27T06:05:02.598Z,12.70
2023-03-27T06:06:02.621Z,12.60
2023-03-27T06:07:02.599Z,12.00
2023-03-27T06:08:02.606Z,11.20
2023-03-27T06:09:02.589Z,10.40
2023-03-27T06:10:02.612Z,12.10
2023-03-27T06:11:02.545Z,12.10
2023-03-27T06:12:02.527Z,11.70
2023-03-27T06:13:02.601Z,11.00
2023-03-27T06:14:02.537Z,9.40
2023-03-27T06:15:02.535Z,11.80
2023-03-27T06:16:02.527Z,11.80
2023-03-27T06:17:02.470Z,10.20
2023-03-27T06:18:02.540Z,10.50
2023-03-27T06:19:02.460Z,11.60
2023-03-27T06:20:02.488Z,8.80
2023-03-27T06:21:02.462Z,10.00
2023-03-27T06:22:02.468Z,11.20
2023-03-27T06:23:02.432Z,9.90
2023-03-27T06:24:02.393Z,10.50
2023-03-27T06:25:02.372Z,13.30
2023-03-27T06:26:02.358Z,9.40
2023-03-27T06:27:02.353Z,8.40
2023-03-27T06:28:02.386Z,12.50
2023-03-27T06:29:02.443Z,11.20
2023-03-27T06:30:02.446Z,9.80
2023-03-27T06:31:02.311Z,9.40
2023-03-27T06:32:02.367Z,10.60
2023-03-27T06:33:02.305Z,9.60
2023-03-27T06:34:02.292Z,11.10
2023-03-27T06:35:02.382Z,11.90
2023-03-27T06:36:02.294Z,8.50
2023-03-27T06:37:02.248Z,11.00
2023-03-27T06:38:02.262Z,10.30
2023-03-27T06:39:02.273Z,10.80
2023-03-27T06:40:02.330Z,11.60
2023-03-27T06:41:02.261Z,11.90
2023-03-27T06:42:02.274Z,9.50
2023-03-27T06:43:02.202Z,8.60
2023-03-27T06:44:02.192Z,7.20
2023-03-27T06:45:02.201Z,8.40
2023-03-27T06:46:02.189Z,9.80
2023-03-27T06:47:02.176Z,9.50
2023-03-27T06:48:13.603Z,13.80
2023-03-27T06:49:02.281Z,12.10
2023-03-27T06:50:02.121Z,9.40
2023-03-27T06:51:02.136Z,7.40
2023-03-27T06:52:02.068Z,11.40
2023-03-27T06:53:03.043Z,8.30
2023-03-27T06:54:02.060Z,9.00
2023-03-27T06:55:02.075Z,10.40
2023-03-27T06:56:02.078Z,7.10
2023-03-27T06:57:02.075Z,11.40
2023-03-27T06:58:02.002Z,7.50
2023-03-27T06:59:02.018Z,12.30
2023-03-27T07:00:02.672Z,13.00
2023-03-27T07:01:01.976Z,10.00
2023-03-27T07:02:02.101Z,10.10
2023-03-27T07:03:01.969Z,11.30
2023-03-27T07:04:01.938Z,9.30
2023-03-27T07:05:05.284Z,10.10
2023-03-27T07:06:02.080Z,9.20
2023-03-27T07:07:01.896Z,10.50
2023-03-27T07:08:14.855Z,8.10
2023-03-27T07:09:01.886Z,8.10
2023-03-27T07:10:01.858Z,8.30
2023-03-27T07:11:11.654Z,11.10
2023-03-27T07:12:01.850Z,8.20
2023-03-27T07:13:01.831Z,19.60
2023-03-27T07:14:01.812Z,10.20
2023-03-27T07:15:01.807Z,9.30
2023-03-27T07:16:01.915Z,9.50
2023-03-27T07:17:01.805Z,12.60
2023-03-27T07:18:01.805Z,9.00
2023-03-27T07:19:02.533Z,9.40
2023-03-27T07:20:01.797Z,8.70
2023-03-27T07:21:01.782Z,12.30
2023-03-27T07:22:01.746Z,11.20
2023-03-27T07:23:01.726Z,11.20
2023-03-27T07:24:01.724Z,10.10
2023-03-27T07:25:01.704Z,11.00
2023-03-27T07:26:01.701Z,10.80
2023-03-27T07:27:01.716Z,9.90
2023-03-27T07:28:02.109Z,9.90
2023-03-27T07:29:01.663Z,9.10
2023-03-27T07:30:01.650Z,7.20
2023-03-27T07:31:01.633Z,9.40
2023-03-27T07:32:04.504Z,7.90
2023-03-27T07:33:01.733Z,10.40
2023-03-27T07:34:01.669Z,11.10
2023-03-27T07:35:01.598Z,10.10
2023-03-27T07:36:01.581Z,7.90
2023-03-27T07:37:01.598Z,6.70
2023-03-27T07:38:01.572Z,9.40
2023-03-27T07:39:01.551Z,8.20
2023-03-27T07:40:01.521Z,10.90
2023-03-27T07:41:01.520Z,10.10
2023-03-27T07:42:01.522Z,9.60
2023-03-27T07:43:01.498Z,12.00
2023-03-27T07:44:01.563Z,8.80
2023-03-27T07:45:04.026Z,11.40
2023-03-27T07:46:01.504Z,7.80
2023-03-27T07:47:01.472Z,10.00
2023-03-27T07:48:01.609Z,12.00
2023-03-27T07:49:01.432Z,9.20
2023-03-27T07:50:01.442Z,9.20
2023-03-27T07:52:01.413Z,10.20
2023-03-27T07:53:01.386Z,8.00
2023-03-27T07:54:01.375Z,10.00
2023-03-27T07:55:01.386Z,10.20
2023-03-27T07:56:01.348Z,8.80
2023-03-27T07:57:01.430Z,7.70
2023-03-27T07:58:03.312Z,9.00
2023-03-27T07:59:01.316Z,10.10
2023-03-27T08:00:01.300Z,7.40
2023-03-27T08:01:01.297Z,10.70
2023-03-27T08:02:01.306Z,10.70
2023-03-27T08:03:01.446Z,7.80
2023-03-27T08:04:01.334Z,11.40
2023-03-27T08:05:01.374Z,8.40
2023-03-27T08:06:01.293Z,9.30
2023-03-27T08:07:01.250Z,8.40
2023-03-27T08:08:01.218Z,8.50
2023-03-27T08:09:02.835Z,10.30
2023-03-27T08:10:01.199Z,10.20
2023-03-27T08:11:01.184Z,11.80
2023-03-27T08:12:01.192Z,9.00
2023-03-27T08:13:01.171Z,10.50
2023-03-27T08:14:01.141Z,7.80
2023-03-27T08:15:01.152Z,11.90
2023-03-27T08:16:01.135Z,10.40
2023-03-27T08:17:14.507Z,9.80
2023-03-27T08:18:01.201Z,7.80
2023-03-27T08:19:01.128Z,6.60
2023-03-27T08:20:01.077Z,10.50
2023-03-27T08:21:01.062Z,6.90
2023-03-27T08:22:01.073Z,11.40
2023-03-27T08:23:01.047Z,12.60
2023-03-27T08:24:01.031Z,10.30
2023-03-27T08:25:01.027Z,13.00
2023-03-27T08:26:01.014Z,8.40
2023-03-27T08:27:01.020Z,7.60
2023-03-27T08:28:00.981Z,10.70
2023-03-27T08:29:00.976Z,9.40
2023-03-27T08:30:00.965Z,9.00
2023-03-27T08:31:02.953Z,8.80
2023-03-27T08:32:01.516Z,9.10
2023-03-27T08:33:01.002Z,7.50
2023-03-27T08:34:00.919Z,9.70
2023-03-27T08:35:00.906Z,8.00
2023-03-27T08:36:00.941Z,11.90
2023-03-27T08:37:00.903Z,6.80
2023-03-27T08:38:00.865Z,10.90
2023-03-27T08:39:00.867Z,9.60
2023-03-27T08:40:00.840Z,8.90
2023-03-27T08:41:00.850Z,8.40
2023-03-27T08:42:00.845Z,8.00
2023-03-27T08:43:00.827Z,9.30
2023-03-27T08:44:00.806Z,13.10
2023-03-27T08:45:00.808Z,8.80
2023-03-27T08:46:00.875Z,9.20
2023-03-27T08:47:00.790Z,9.90
2023-03-27T08:48:00.802Z,7.30
2023-03-27T08:49:00.759Z,10.00
2023-03-27T08:50:00.740Z,8.40
2023-03-27T08:51:00.736Z,6.70
2023-03-27T08:52:00.745Z,7.80
2023-03-27T08:53:00.713Z,7.10
2023-03-27T08:54:00.706Z,11.10
2023-03-27T08:55:00.710Z,7.50
2023-03-27T08:56:00.696Z,7.10
2023-03-27T08:57:00.735Z,7.30
2023-03-27T08:58:00.642Z,9.00
2023-03-27T08:59:00.650Z,9.30
2023-03-27T09:00:00.645Z,9.60
2023-03-27T09:01:00.612Z,7.50
2023-03-27T09:02:00.633Z,9.40
2023-03-27T09:03:00.733Z,7.40
2023-03-27T09:04:00.706Z,7.40
2023-03-27T09:05:00.588Z,9.30
2023-03-27T09:06:00.560Z,7.60
2023-03-27T09:07:00.566Z,10.10
2023-03-27T09:08:00.547Z,8.00
2023-03-27T09:09:00.596Z,7.60
2023-03-27T09:10:00.522Z,8.10
2023-03-27T09:11:00.514Z,5.30
2023-03-27T09:12:00.522Z,5.90
2023-03-27T09:13:00.484Z,8.70
2023-03-27T09:14:00.482Z,9.90
2023-03-27T09:15:00.484Z,9.30
2023-03-27T09:16:00.657Z,8.80
2023-03-27T09:17:00.459Z,7.60
2023-03-27T09:18:00.467Z,9.60
2023-03-27T09:19:00.410Z,8.50
2023-03-27T09:20:00.395Z,7.80
2023-03-27T09:21:00.389Z,9.20
2023-03-27T09:22:00.400Z,7.30
2023-03-27T09:23:00.369Z,7.40
2023-03-27T09:24:00.359Z,8.10
2023-03-27T09:25:00.347Z,8.20
2023-03-27T09:26:00.335Z,6.60
2023-03-27T09:27:07.157Z,7.80
2023-03-27T09:28:00.309Z,5.70
2023-03-27T09:29:00.320Z,6.90
2023-03-27T09:30:04.909Z,6.90
2023-03-27T09:31:00.324Z,6.70
2023-03-27T09:32:00.277Z,6.10
2023-03-27T09:33:00.293Z,5.20
2023-03-27T09:34:00.239Z,6.30
2023-03-27T09:35:00.230Z,9.20
2023-03-27T09:36:00.557Z,5.80
2023-03-27T09:37:00.226Z,6.90
2023-03-27T09:38:00.257Z,8.40
2023-03-27T09:39:00.180Z,7.10
2023-03-27T09:40:00.222Z,8.20
2023-03-27T09:41:00.159Z,8.20
2023-03-27T09:42:00.165Z,6.10
2023-03-27T09:43:00.153Z,6.50
2023-03-27T09:44:00.120Z,7.10
2023-03-27T09:45:00.132Z,5.10
2023-03-27T09:46:00.132Z,6.00
2023-03-27T09:47:00.150Z,6.40
2023-03-27T09:48:00.111Z,7.30
2023-03-27T09:49:00.069Z,6.80
2023-03-27T09:50:00.097Z,5.80
2023-03-27T09:51:00.056Z,6.80
2023-03-27T09:52:00.100Z,6.80
2023-03-27T09:53:00.034Z,6.70
2023-03-27T09:54:00.009Z,4.90
2023-03-27T09:55:00.002Z,6.30
2023-03-27T09:56:02.389Z,8.10
2023-03-27T09:57:00.058Z,6.30
2023-03-27T09:57:59.966Z,4.60
2023-03-27T09:58:59.973Z,6.20
2023-03-27T09:59:59.935Z,6.60
2023-03-27T10:01:00.009Z,7.20
2023-03-27T10:01:59.969Z,5.40
2023-03-27T10:02:59.992Z,7.40
2023-03-27T10:04:00.008Z,4.20
2023-03-27T10:04:59.900Z,6.90
2023-03-27T10:05:59.885Z,5.10
2023-03-27T10:06:59.890Z,7.20
2023-03-27T10:07:59.862Z,7.20
2023-03-27T10:08:59.848Z,4.40
2023-03-27T10:09:59.829Z,7.70
2023-03-27T10:10:59.898Z,6.60
2023-03-27T10:11:59.840Z,7.00
2023-03-27T10:12:59.828Z,5.90
2023-03-27T10:13:59.830Z,6.50
2023-03-27T10:14:59.798Z,5.90
2023-03-27T10:15:59.765Z,8.50
2023-03-27T10:16:59.828Z,6.00
2023-03-27T10:17:59.886Z,5.70
2023-03-27T10:18:59.813Z,6.60
2023-03-27T10:19:59.715Z,5.20
2023-03-27T10:20:59.732Z,5.50
2023-03-27T10:21:59.709Z,6.10
2023-03-27T10:22:59.697Z,5.80
2023-03-27T10:23:59.688Z,7.40
2023-03-27T10:24:59.670Z,4.20
2023-03-27T10:25:59.647Z,5.80
2023-03-27T10:26:59.672Z,7.00
2023-03-27T10:27:59.637Z,4.60
2023-03-27T10:28:59.616Z,5.70
2023-03-27T10:29:59.615Z,5.50
2023-03-27T10:30:59.621Z,5.80
2023-03-27T10:31:59.630Z,3.90
2023-03-27T10:32:59.607Z,7.80
2023-03-27T10:33:59.554Z,7.60
2023-03-27T10:34:59.549Z,4.40
2023-03-27T10:35:59.629Z,5.50
2023-03-27T10:36:59.537Z,8.90
2023-03-27T10:37:59.514Z,7.70
2023-03-27T10:38:59.503Z,6.50
2023-03-27T10:39:59.492Z,5.40
2023-03-27T10:40:59.533Z,5.50
2023-03-27T10:41:59.495Z,6.40
2023-03-27T10:42:59.502Z,3.80
2023-03-27T10:43:59.460Z,7.10
2023-03-27T10:44:59.428Z,3.90
2023-03-27T10:45:59.499Z,7.40
2023-03-27T10:46:59.463Z,5.30
2023-03-27T10:47:59.438Z,6.20
2023-03-27T10:48:59.406Z,7.10
2023-03-27T10:49:59.378Z,4.10
2023-03-27T10:50:59.385Z,7.00
2023-03-27T10:51:59.385Z,5.80
2023-03-27T10:52:59.411Z,7.50
2023-03-27T10:53:59.417Z,4.60
2023-03-27T10:54:59.331Z,5.30
2023-03-27T10:55:59.376Z,5.00
2023-03-27T10:56:59.383Z,5.50
2023-03-27T10:57:59.305Z,7.70
2023-03-27T10:58:59.269Z,5.00
2023-03-27T10:59:59.264Z,4.60
2023-03-27T11:00:59.569Z,7.70
2023-03-27T11:01:59.302Z,4.70
2023-03-27T11:02:59.235Z,5.50
2023-03-27T11:03:59.269Z,4.90
2023-03-27T11:04:59.201Z,6.70
2023-03-27T11:05:59.206Z,7.30
2023-03-27T11:06:59.208Z,7.20
2023-03-27T11:07:59.170Z,7.40
2023-03-27T11:08:59.151Z,5.70
2023-03-27T11:09:59.193Z,9.20
2023-03-27T11:10:59.259Z,7.00
2023-03-27T11:11:59.155Z,7.50
2023-03-27T11:12:59.128Z,4.80
2023-03-27T11:13:59.105Z,7.30
2023-03-27T11:14:59.089Z,5.00
2023-03-27T11:15:59.128Z,6.30
2023-03-27T11:16:59.234Z,6.90
2023-03-27T11:17:59.160Z,5.40
2023-03-27T11:18:59.038Z,7.00
2023-03-27T11:19:59.074Z,3.80
2023-03-27T11:20:59.153Z,6.80
2023-03-27T11:21:59.025Z,6.10
2023-03-27T11:22:59.006Z,6.00
2023-03-27T11:23:58.995Z,4.00
2023-03-27T11:24:58.976Z,5.50
2023-03-27T11:25:58.961Z,7.70
2023-03-27T11:26:58.964Z,6.10
2023-03-27T11:27:58.939Z,4.80
2023-03-27T11:28:58.956Z,5.70
2023-03-27T11:29:58.938Z,4.80
2023-03-27T11:30:59.138Z,6.40
2023-03-27T11:31:58.987Z,5.30
2023-03-27T11:32:58.899Z,5.60
2023-03-27T11:33:58.882Z,5.90
2023-03-27T11:34:58.871Z,4.70
2023-03-27T11:35:58.881Z,5.80
2023-03-27T11:36:58.853Z,6.30
2023-03-27T11:37:58.837Z,3.90
2023-03-27T11:38:58.817Z,3.80
2023-03-27T11:39:58.809Z,4.50
2023-03-27T11:40:59.001Z,4.90
2023-03-27T11:41:58.816Z,5.00
2023-03-27T11:42:58.779Z,3.90
2023-03-27T11:43:58.760Z,3.50
2023-03-27T11:44:58.753Z,3.50
2023-03-27T11:45:58.777Z,4.20
2023-03-27T11:46:58.741Z,4.10
2023-03-27T11:47:58.754Z,4.60
2023-03-27T11:48:58.710Z,2.80
2023-03-27T11:49:58.695Z,4.40
2023-03-27T11:50:59.036Z,3.10
2023-03-27T11:51:58.686Z,3.10
2023-03-27T11:52:58.663Z,5.30
2023-03-27T11:53:58.667Z,5.30
2023-03-27T11:54:58.647Z,5.90
2023-03-27T11:55:58.630Z,5.00
2023-03-27T11:56:58.658Z,4.20
2023-03-27T11:57:58.627Z,5.50
2023-03-27T11:58:58.586Z,5.90
2023-03-27T11:59:58.592Z,3.70
2023-03-27T12:00:58.833Z,5.40
2023-03-27T12:01:58.641Z,5.70
2023-03-27T12:02:58.622Z,4.70
2023-03-27T12:03:58.674Z,4.10
2023-03-27T12:04:58.565Z,3.90
2023-03-27T12:05:58.521Z,5.20
2023-03-27T12:07:04.293Z,3.70
2023-03-27T12:07:58.492Z,3.90
2023-03-27T12:08:58.553Z,4.00
2023-03-27T12:09:58.465Z,3.10
2023-03-27T12:10:58.599Z,2.60
2023-03-27T12:11:58.479Z,3.40
2023-03-27T12:12:58.427Z,3.60
2023-03-27T12:14:02.046Z,5.20
2023-03-27T12:14:58.413Z,5.80
2023-03-27T12:15:58.405Z,4.70
2023-03-27T12:16:58.427Z,5.00
2023-03-27T12:17:58.472Z,4.30
2023-03-27T12:19:03.803Z,3.50
2023-03-27T12:19:58.358Z,5.50
2023-03-27T12:20:58.347Z,4.10
2023-03-27T12:21:58.349Z,3.50
2023-03-27T12:22:58.328Z,6.00
2023-03-27T12:23:58.322Z,5.30
2023-03-27T12:24:59.897Z,4.30
2023-03-27T12:25:58.284Z,3.90
2023-03-27T12:26:58.287Z,4.10
2023-03-27T12:27:58.262Z,4.50
2023-03-27T12:28:58.254Z,5.10
2023-03-27T12:29:58.254Z,5.90
2023-03-27T12:30:58.379Z,4.10
2023-03-27T12:31:58.315Z,4.40
2023-03-27T12:33:00.125Z,5.00
2023-03-27T12:33:58.190Z,5.50
2023-03-27T12:34:58.179Z,4.30
2023-03-27T12:35:58.209Z,4.60
2023-03-27T12:36:58.180Z,4.70
2023-03-27T12:37:58.152Z,5.20
2023-03-27T12:38:58.137Z,3.30
2023-03-27T12:39:58.122Z,6.20
2023-03-27T12:40:58.171Z,4.70
2023-03-27T12:41:58.134Z,5.50
2023-03-27T12:42:58.084Z,4.80
2023-03-27T12:43:58.094Z,3.90
2023-03-27T12:45:00.026Z,3.90
2023-03-27T12:45:58.123Z,4.10
2023-03-27T12:46:58.101Z,5.30
2023-03-27T12:47:58.051Z,4.90
2023-03-27T12:48:58.057Z,6.10
2023-03-27T12:49:58.021Z,4.90
2023-03-27T12:50:58.262Z,5.10
2023-03-27T12:51:58.031Z,3.90
2023-03-27T12:52:57.972Z,3.10
2023-03-27T12:53:57.986Z,4.40
2023-03-27T12:54:57.985Z,4.10
2023-03-27T12:55:58.218Z,5.00
2023-03-27T12:56:58.073Z,5.00
2023-03-27T12:57:58.069Z,4.00
2023-03-27T12:58:57.905Z,4.20
2023-03-27T12:59:57.907Z,4.40
2023-03-27T13:00:58.016Z,3.50
2023-03-27T13:01:57.922Z,4.00
2023-03-27T13:02:57.953Z,4.10
2023-03-27T13:03:57.950Z,5.70