createdAt,value
2018-08-14T00:00:06.885Z,27.3
2018-08-14T00:00:56.951Z,27.4
2018-08-14T00:01:47.015Z,27.3
2018-08-14T00:02:36.800Z,27.3
2018-08-14T00:03:27.413Z,27.4
2018-08-14T00:04:17.170Z,27.3
2018-08-14T00:05:07.532Z,27.3
2018-08-14T00:05:57.636Z,27.4
2018-08-14T00:06:47.664Z,27.3
2018-08-14T00:07:38.177Z,27.3
2018-08-14T00:08:27.813Z,27.3
2018-08-14T00:09:17.835Z,27.3
2018-08-14T00:10:08.068Z,27.3
2018-08-14T00:10:58.055Z,27.3
2018-08-14T00:11:47.762Z,27.3
2018-08-14T00:12:38.098Z,27.3
2018-08-14T00:13:27.388Z,27.3
2018-08-14T00:14:17.955Z,27.3
2018-08-14T00:15:08.212Z,27.3
2018-08-14T00:15:58.115Z,27.3
2018-08-14T00:16:47.904Z,27.3
2018-08-14T00:17:38.032Z,27.3
2018-08-14T00:18:28.307Z,27.3
2018-08-14T05:06:44.551Z,26.8
2018-08-14T05:07:34.584Z,26.8
2018-08-14T05:08:24.659Z,26.8
2018-08-14T05:09:14.686Z,26.8
2018-08-14T05:10:04.753Z,26.7
2018-08-14T05:10:54.549Z,26.7
2018-08-14T05:11:44.900Z,26.7
2018-08-14T05:12:34.688Z,26.7
2018-08-14T05:13:24.462Z,26.7
2018-08-14T05:14:14.780Z,26.7
2018-08-14T05:15:04.862Z,26.7
2018-08-14T05:15:55.214Z,26.7
2018-08-14T05:16:45.023Z,26.7
2018-08-14T05:17:35.333Z,26.7
2018-08-14T05:18:24.881Z,26.7
2018-08-14T05:19:14.924Z,26.7
2018-08-14T05:20:05.061Z,26.6
2018-08-14T05:20:55.596Z,26.7
2018-08-14T05:21:45.393Z,26.6
2018-08-14T05:22:35.821Z,26.6
2018-08-14T05:23:25.783Z,26.6
2018-08-14T05:24:15.863Z,26.6
2018-08-14T05:25:05.944Z,26.6
2018-08-14T05:25:56.412Z,26.6
2018-08-14T05:26:45.771Z,26.6
2018-08-14T05:27:36.121Z,26.6
2018-08-14T05:28:25.903Z,26.6
2018-08-14T05:29:16.275Z,26.6
2018-08-14T05:30:06.048Z,26.6
2018-08-14T05:30:56.366Z,26.6
2018-08-14T05:31:46.413Z,26.6
2018-08-14T05:32:36.488Z,26.6
2018-08-14T05:33:26.645Z,26.6
2018-08-14T05:34:16.363Z,26.6
2018-08-14T05:35:05.884Z,26.6
2018-08-14T05:35:56.787Z,26.6
2018-08-14T05:36:46.861Z,26.6
2018-08-14T05:37:36.642Z,26.6
2018-08-14T05:38:26.658Z,26.6
2018-08-14T05:39:16.741Z,26.6
2018-08-14T05:40:07.078Z,26.6
2018-08-14T05:40:57.132Z,26.5
2018-08-14T05:41:46.969Z,26.5
2018-08-14T05:42:37.283Z,26.5
2018-08-14T05:43:27.889Z,26.5
2018-08-14T05:44:16.650Z,26.5
2018-08-14T05:45:07.453Z,26.5
2018-08-14T05:45:57.275Z,26.5
2018-08-14T05:46:47.328Z,26.5
2018-08-14T05:47:37.380Z,26.5
2018-08-14T05:48:27.736Z,26.5
2018-08-14T05:49:17.508Z,26.5
2018-08-14T05:50:07.603Z,26.5
2018-08-14T05:50:57.912Z,26.5
2018-08-14T05:51:47.743Z,26.5
2018-08-14T05:52:37.194Z,26.5
2018-08-14T05:53:28.139Z,26.5
2018-08-14T05:54:17.887Z,26.5
2018-08-14T05:55:07.988Z,26.5
2018-08-14T05:55:58.021Z,26.5
2018-08-14T05:56:47.842Z,26.4
2018-08-14T05:57:38.233Z,26.4
2018-08-14T05:58:28.506Z,26.5
2018-08-14T05:59:18.576Z,26.5
2018-08-14T06:00:07.819Z,26.5
2018-08-14T06:00:58.724Z,26.4
2018-08-14T06:01:49.230Z,26.4
2018-08-14T06:02:38.594Z,26.5
2018-08-14T06:03:28.914Z,26.4
2018-08-14T06:04:18.698Z,26.4
2018-08-14T06:05:09.008Z,26.4
2018-08-14T06:05:59.070Z,26.4
2018-08-14T06:06:48.914Z,26.4
2018-08-14T06:07:38.936Z,26.4
2018-08-14T06:08:29.268Z,26.4
2018-08-14T06:09:19.066Z,26.4
2018-08-14T06:10:09.636Z,26.4
2018-08-14T06:10:59.177Z,26.4
2018-08-14T06:11:49.239Z,26.4
2018-08-14T06:12:39.570Z,26.4
2018-08-14T06:13:29.663Z,26.4
2018-08-14T06:14:19.196Z,26.4
2018-08-14T06:15:09.478Z,26.4
2018-08-14T06:15:59.854Z,26.4
2018-08-14T06:16:49.918Z,26.4
2018-08-14T06:17:39.680Z,26.4
2018-08-14T06:18:29.769Z,26.4
2018-08-14T06:19:19.792Z,26.4
2018-08-14T06:20:09.873Z,26.4
2018-08-14T06:21:00.219Z,26.4
2018-08-14T06:21:49.833Z,26.4
2018-08-14T06:22:40.155Z,26.4
2018-08-14T06:23:30.405Z,26.4
2018-08-14T06:24:20.207Z,26.4
2018-08-14T06:25:10.571Z,26.4
2018-08-14T06:26:00.331Z,26.4
2018-08-14T06:26:50.399Z,26.4
2018-08-14T06:27:40.350Z,26.4
2018-08-14T06:28:31.526Z,26.4
2018-08-14T06:29:20.409Z,26.4
2018-08-14T06:30:10.201Z,26.4
2018-08-14T06:31:00.719Z,26.4
2018-08-14T06:31:50.831Z,26.4
2018-08-14T06:32:41.136Z,26.4
2018-08-14T06:33:30.917Z,26.4
2018-08-14T06:34:21.873Z,26.4
2018-08-14T06:35:11.342Z,26.4
2018-08-14T06:36:01.424Z,26.4
2018-08-14T06:36:51.535Z,26.4
2018-08-14T06:37:41.227Z,26.4
2018-08-14T06:38:31.016Z,26.4
2018-08-14T06:39:21.426Z,26.4
2018-08-14T06:40:11.424Z,26.4
2018-08-14T06:41:01.803Z,26.4
2018-08-14T06:41:51.879Z,26.4
2018-08-14T06:42:41.917Z,26.4
2018-08-14T06:43:31.965Z,26.2
2018-08-14T06:44:21.778Z,37.8
2018-08-14T06:45:12.099Z,52.6
2018-08-14T06:46:02.166Z,55.8
2018-08-14T06:46:51.724Z,55.5
2018-08-14T06:47:42.008Z,55
2018-08-14T06:48:32.352Z,54.4
2018-08-14T06:49:22.540Z,53.3
2018-08-14T06:50:12.468Z,52.8
2018-08-14T06:51:02.533Z,52.4
2018-08-14T06:51:52.342Z,52.1
2018-08-14T06:52:42.393Z,51.8
2018-08-14T06:53:32.229Z,51.3
2018-08-14T06:54:22.515Z,50.9
2018-08-14T06:55:12.857Z,50.4
2018-08-14T06:56:02.929Z,49.9
2018-08-14T06:56:52.716Z,49.5
2018-08-14T06:57:43.063Z,49
2018-08-14T06:58:32.557Z,48.6
2018-08-14T06:59:23.186Z,48.1
2018-08-14T07:00:12.687Z,47.7
2018-08-14T07:01:02.881Z,47.3
2018-08-14T07:01:53.427Z,46.8
2018-08-14T07:02:43.484Z,46.4
2018-08-14T07:03:33.234Z,46.1
2018-08-14T07:04:23.599Z,45.7
2018-08-14T07:05:13.657Z,45.3
2018-08-14T07:06:03.481Z,44.9
2018-08-14T07:06:53.490Z,44.6
2018-08-14T07:07:43.570Z,45.9
2018-08-14T07:08:33.395Z,48.6
2018-08-14T07:09:23.671Z,57.7
2018-08-14T07:10:14.057Z,58.9
2018-08-14T07:11:03.846Z,57
2018-08-14T07:11:54.195Z,55.5
2018-08-14T07:12:44.067Z,54.9
2018-08-14T07:13:34.034Z,54.6
2018-08-14T07:14:24.103Z,54.6
2018-08-14T07:15:13.897Z,54.5
2018-08-14T07:16:03.450Z,54.2
2018-08-14T07:16:54.312Z,53.9
2018-08-14T07:17:44.604Z,53.5
2018-08-14T07:18:34.689Z,53.1
2018-08-14T07:19:24.479Z,52.8
2018-08-14T07:21:04.865Z,51.9
2018-08-14T07:21:54.915Z,51.5
2018-08-14T07:22:44.714Z,50.9
2018-08-14T07:23:35.111Z,50.4
2018-08-14T07:24:24.861Z,50.9
2018-08-14T07:25:15.171Z,58.9
2018-08-14T07:26:04.963Z,60.7
2018-08-14T07:26:55.044Z,60.1
2018-08-14T07:27:45.376Z,58.1
2018-08-14T07:28:35.441Z,55.4
2018-08-14T07:29:25.205Z,54.3
2018-08-14T07:30:15.283Z,53.9
2018-08-14T07:31:05.078Z,53.9
2018-08-14T07:31:54.575Z,53.7
2018-08-14T07:32:45.764Z,53.4
2018-08-14T07:33:35.877Z,53.2
2018-08-14T07:34:25.915Z,53
2018-08-14T07:35:15.973Z,52.8
2018-08-14T07:36:55.813Z,50.9
2018-08-14T07:37:45.649Z,57.5
2018-08-14T07:38:35.971Z,61.6
2018-08-14T07:39:26.313Z,62.1
2018-08-14T07:40:15.546Z,61.2
2018-08-14T07:41:06.412Z,58.6
2018-08-14T07:41:56.224Z,55.9
2018-08-14T07:42:45.732Z,54.9
2018-08-14T07:43:36.333Z,55.6
2018-08-14T07:44:26.685Z,56.9
2018-08-14T07:45:16.483Z,57.9
2018-08-14T07:46:06.260Z,58.4
2018-08-14T07:46:56.868Z,58.2
2018-08-14T07:47:46.966Z,57.6
2018-08-14T07:48:36.446Z,57
2018-08-14T07:49:27.082Z,56.9
2018-08-14T07:50:17.228Z,57.1
2018-08-14T07:51:06.927Z,57.6
2018-08-14T07:51:57.324Z,57.9
2018-08-14T07:52:47.061Z,58.1
2018-08-14T07:53:37.387Z,58
2018-08-14T07:54:27.467Z,57.9
2018-08-14T07:55:17.276Z,57.8
2018-08-14T07:56:07.594Z,57.9
2018-08-14T07:56:57.611Z,58.1
2018-08-14T07:57:48.000Z,58.3
2018-08-14T07:58:37.858Z,58.4
2018-08-14T07:59:27.858Z,58.5
2018-08-14T08:00:18.015Z,58.6
2018-08-14T08:01:07.724Z,58.7
2018-08-14T08:01:58.001Z,58.8
2018-08-14T08:02:47.566Z,58.9
2018-08-14T08:03:37.601Z,58.9
2018-08-14T08:04:28.227Z,59.1
2018-08-14T08:05:17.738Z,59.3
2018-08-14T08:06:08.123Z,59.3
2018-08-14T08:06:58.394Z,59.4
2018-08-14T08:07:48.223Z,59.6
2018-08-14T08:08:38.343Z,59.7
2018-08-14T08:09:28.696Z,59.8
2018-08-14T08:10:18.612Z,59.9
2018-08-14T08:11:08.478Z,60
2018-08-14T08:11:58.705Z,60.1
2018-08-14T08:12:48.613Z,60.2
2018-08-14T08:13:38.360Z,60.3
2018-08-14T08:14:28.748Z,60.4
2018-08-14T08:15:19.248Z,60.5
2018-08-14T08:16:08.902Z,60.6
2018-08-14T08:16:58.455Z,60.8
2018-08-14T08:17:48.716Z,60.9
2018-08-14T08:18:39.330Z,61
2018-08-14T08:19:29.411Z,61.1
2018-08-14T08:20:19.698Z,61.3
2018-08-14T08:21:09.260Z,61.4
2018-08-14T08:21:59.108Z,61.4
2018-08-14T08:22:49.676Z,61.6
2018-08-14T08:23:39.723Z,61.7
2018-08-14T08:24:29.484Z,61.8
2018-08-14T08:25:19.010Z,61.9
2018-08-14T08:26:09.646Z,62.1
2018-08-14T08:26:59.719Z,62.1
2018-08-14T08:27:50.040Z,62.3
2018-08-14T08:28:39.831Z,62.4
2018-08-14T08:29:30.167Z,62.4
2018-08-14T08:30:19.993Z,62.6
2018-08-14T08:31:10.311Z,62.7
2018-08-14T08:32:00.138Z,62.8
2018-08-14T08:32:50.435Z,62.9
2018-08-14T08:33:39.955Z,63
2018-08-14T08:34:30.371Z,63.1
2018-08-14T08:35:20.620Z,63.3
2018-08-14T08:36:10.675Z,63.3
2018-08-14T08:37:00.456Z,63.4
2018-08-14T08:37:50.845Z,63.5
2018-08-14T08:38:40.603Z,63.6
2018-08-14T08:39:30.930Z,63.8
2018-08-14T08:40:21.001Z,63.8
2018-08-14T08:41:10.543Z,63.9
2018-08-14T08:42:01.239Z,63.9
2018-08-14T08:42:51.215Z,64.1
2018-08-14T08:43:40.623Z,64.2
2018-08-14T08:44:30.882Z,64.4
2018-08-14T08:45:20.606Z,64.4
2018-08-14T08:46:11.008Z,64.5
2018-08-14T08:47:01.598Z,64.6
2018-08-14T08:47:51.096Z,64.8
2018-08-14T08:48:41.379Z,64.8
2018-08-14T08:49:30.936Z,64.9
2018-08-14T08:50:21.435Z,64.9
2018-08-14T08:51:11.044Z,65.1
2018-08-14T08:52:01.129Z,65.3
2018-08-14T08:52:51.172Z,65.4
2018-08-14T08:53:42.138Z,65.4
2018-08-14T08:54:32.175Z,65.5
2018-08-14T08:55:21.984Z,65.6
2018-08-14T08:56:12.344Z,65.7
2018-08-14T08:57:02.419Z,65.8
2018-08-14T08:57:52.181Z,65.8
2018-08-14T08:58:42.237Z,65.9
2018-08-14T08:59:32.568Z,66.1
2018-08-14T09:00:22.574Z,66.2
2018-08-14T09:01:12.652Z,66.3
2018-08-14T09:02:02.708Z,66.3
2018-08-14T09:02:52.780Z,66.4
2018-08-14T09:03:43.696Z,66.5
2018-08-14T09:04:32.897Z,66.5
2018-08-14T09:20:57.022Z,67.8
2018-08-14T09:21:47.103Z,67.9
2018-08-14T09:22:37.450Z,67.9
2018-08-14T09:23:27.475Z,68
2018-08-14T09:24:17.554Z,68.1
2018-08-14T09:25:07.626Z,68.1
2018-08-14T09:25:57.742Z,68.1
2018-08-14T09:26:47.731Z,68.2
2018-08-14T09:27:37.817Z,68.3
2018-08-14T09:28:27.888Z,68.4
2018-08-14T09:29:17.991Z,68.4
2018-08-14T09:30:08.155Z,68.4
2018-08-14T09:30:57.782Z,68.3
2018-08-14T09:31:48.149Z,68.3
2018-08-14T09:32:37.948Z,68.4
2018-08-14T09:33:27.708Z,68.6
2018-08-14T09:34:18.328Z,68.7
2018-08-14T09:35:08.450Z,68.8
2018-08-14T09:35:58.035Z,68.9
2018-08-14T09:36:48.612Z,68.9
2018-08-14T09:37:38.327Z,69
2018-08-14T09:38:28.695Z,69.1
2018-08-14T09:39:18.728Z,69.1
2018-08-14T09:40:08.520Z,69.1
2018-08-14T09:40:58.309Z,69.1
2018-08-14T09:41:48.930Z,69.3
2018-08-14T09:42:39.152Z,69.3
2018-08-14T09:43:28.798Z,69.3
2018-08-14T09:44:18.839Z,69.4
2018-08-14T09:45:09.180Z,69.4
2018-08-14T09:45:59.291Z,69.5
2018-08-14T09:46:49.163Z,69.6
2018-08-14T09:47:39.087Z,69.6
2018-08-14T09:48:29.438Z,69.6
2018-08-14T09:49:19.486Z,69.7
2018-08-14T09:50:09.550Z,69.7
2018-08-14T09:50:59.622Z,69.8
2018-08-14T09:51:49.806Z,69.8
2018-08-14T09:52:39.481Z,69.9
2018-08-14T09:53:29.808Z,70
2018-08-14T09:54:19.776Z,70
2018-08-14T09:55:09.949Z,70.1
2018-08-14T09:56:00.050Z,70.2
2018-08-14T09:56:50.069Z,70.2
2018-08-14T09:57:40.137Z,70.3
2018-08-14T09:58:29.944Z,70.3
2018-08-14T09:59:20.271Z,70.3
2018-08-14T10:00:10.069Z,70.4
2018-08-14T10:01:00.396Z,70.4
2018-08-14T10:01:51.019Z,70.5
2018-08-14T10:02:40.536Z,70.6
2018-08-14T10:03:30.605Z,70.6
2018-08-14T10:04:20.698Z,70.7
2018-08-14T10:05:10.735Z,70.8
2018-08-14T10:06:00.508Z,70.6
2018-08-14T10:06:50.333Z,70.6
2018-08-14T10:07:40.975Z,70.6
2018-08-14T10:08:31.036Z,70.8
2018-08-14T10:09:20.798Z,70.9
2018-08-14T10:10:11.141Z,70.9
2018-08-14T10:11:01.200Z,71.1
2018-08-14T10:11:51.270Z,71.1
2018-08-14T10:12:40.784Z,71.1
2018-08-14T10:13:30.826Z,71
2018-08-14T10:14:21.191Z,70.9
2018-08-14T10:15:11.532Z,70.9
2018-08-14T10:16:01.624Z,71
2018-08-14T10:16:51.640Z,71
2018-08-14T10:17:41.486Z,71.1
2018-08-14T10:18:31.816Z,71.1
2018-08-14T10:19:21.579Z,71.1
2018-08-14T10:20:11.634Z,71.1
2018-08-14T10:21:01.761Z,71.1
2018-08-14T10:21:51.526Z,71.1
2018-08-14T10:22:42.172Z,71.2
2018-08-14T10:23:32.185Z,71.2
2018-08-14T10:24:21.967Z,71.3
2018-08-14T10:25:12.285Z,71.4
2018-08-14T10:26:02.378Z,71.4
2018-08-14T10:26:53.312Z,71.3
2018-08-14T10:27:42.501Z,71.1
2018-08-14T10:28:32.969Z,71
2018-08-14T10:29:22.619Z,70.9
2018-08-14T10:30:11.893Z,70.9
2018-08-14T10:31:02.768Z,70.9
2018-08-14T10:31:52.644Z,70.9
2018-08-14T10:32:42.902Z,70.9
2018-08-14T10:33:32.663Z,70.9
2018-08-14T10:34:22.190Z,70.9
2018-08-14T10:35:12.847Z,70.8
2018-08-14T10:36:02.909Z,70.7
2018-08-14T10:36:53.187Z,70.6
2018-08-14T10:37:43.330Z,70.6
2018-08-14T10:38:33.355Z,70.8
2018-08-14T10:39:23.480Z,70.9
2018-08-14T10:40:13.334Z,70.9
2018-08-14T10:41:03.305Z,70.9
2018-08-14T10:41:52.783Z,70.9
2018-08-14T10:42:43.437Z,70.9
2018-08-14T10:43:33.483Z,71
2018-08-14T10:44:23.528Z,71
2018-08-14T10:45:13.895Z,70.8
2018-08-14T10:46:04.395Z,70.4
2018-08-14T10:46:53.733Z,70.1
2018-08-14T10:47:44.093Z,69.9
2018-08-14T10:48:33.613Z,69.6
2018-08-14T10:49:24.248Z,69.5
2018-08-14T10:50:14.284Z,69.6
2018-08-14T10:51:04.102Z,69.7
2018-08-14T10:51:53.918Z,69.8
2018-08-14T10:52:44.219Z,69.6
2018-08-14T10:53:33.988Z,69.4
2018-08-14T10:54:24.061Z,69.2
2018-08-14T10:55:14.130Z,69.2
2018-08-14T10:56:04.459Z,69.4
2018-08-14T10:56:54.773Z,69.6
2018-08-14T10:57:44.291Z,69.8
2018-08-14T10:58:35.253Z,69.9
2018-08-14T10:59:24.971Z,70
2018-08-14T11:00:14.784Z,70.1
2018-08-14T11:01:04.263Z,70.1
2018-08-14T11:01:54.868Z,70.2
2018-08-14T11:02:45.261Z,70.3
2018-08-14T11:03:35.289Z,70.4
2018-08-14T11:04:25.353Z,70.6
2018-08-14T11:05:15.425Z,70.8
2018-08-14T11:06:05.474Z,70.9
2018-08-14T11:06:55.264Z,70.9
2018-08-14T11:07:45.350Z,71
2018-08-14T11:08:35.744Z,71.1
2018-08-14T11:09:25.744Z,71.2
2018-08-14T11:10:15.783Z,71.4
2018-08-14T11:11:05.859Z,71.4
2018-08-14T11:11:55.651Z,71.5
2018-08-14T11:12:46.008Z,71.4
2018-08-14T11:13:35.810Z,71.4
2018-08-14T11:14:25.569Z,71.4
2018-08-14T11:15:15.978Z,71.1
2018-08-14T11:16:06.272Z,70.8
2018-08-14T11:16:56.083Z,70.5
2018-08-14T11:17:46.422Z,70.4
2018-08-14T11:18:36.481Z,70.4
2018-08-14T11:19:26.277Z,70.6
2018-08-14T11:20:16.721Z,70.6
2018-08-14T11:21:06.655Z,70.6
2018-08-14T11:21:56.459Z,70.5
2018-08-14T11:22:46.498Z,70.2
2018-08-14T11:23:36.354Z,69.8
2018-08-14T11:24:26.674Z,69.3
2018-08-14T11:25:17.019Z,68.9
2018-08-14T11:26:06.531Z,68.7
2018-08-14T11:26:56.881Z,68.4
2018-08-14T11:27:47.206Z,68.3
2018-08-14T11:28:36.703Z,67.9
2018-08-14T11:29:27.064Z,67.8
2018-08-14T11:30:17.385Z,67.9
2018-08-14T11:31:06.891Z,68.3
2018-08-14T11:31:56.704Z,68.4
2018-08-14T11:32:47.011Z,68.3
2018-08-14T11:33:36.803Z,68.1
2018-08-14T11:34:27.741Z,68
2018-08-14T11:35:17.514Z,67.7
2018-08-14T11:36:07.005Z,67.4
2018-08-14T11:36:57.897Z,67.2
2018-08-14T11:37:47.386Z,67.3
2018-08-14T11:38:37.487Z,67.8
2018-08-14T11:39:28.089Z,68.3
2018-08-14T11:40:18.163Z,68.8
2018-08-14T11:41:07.962Z,69.2
2018-08-14T11:41:58.276Z,69.4
2018-08-14T11:42:48.344Z,69.4
2018-08-14T11:43:38.453Z,69.3
2018-08-14T11:44:27.972Z,69.3
2018-08-14T11:45:18.576Z,69.3
2018-08-14T11:46:08.343Z,69.1
2018-08-14T11:46:58.396Z,68.8
2018-08-14T11:47:48.722Z,68.6
2018-08-14T11:48:38.516Z,68.6
2018-08-14T11:49:28.869Z,68.8
2018-08-14T11:50:18.922Z,69.1
2018-08-14T11:51:09.019Z,69.3
2018-08-14T11:51:59.087Z,69.5
2018-08-14T11:52:49.170Z,69.7
2018-08-14T11:53:38.389Z,69.8
2018-08-14T11:54:29.261Z,70.1
2018-08-14T11:55:19.337Z,70.3
2018-08-14T11:56:09.165Z,70.4
2018-08-14T11:56:58.943Z,70.6
2018-08-14T11:57:49.537Z,70.8
2018-08-14T11:58:39.599Z,70.9
2018-08-14T11:59:29.381Z,71.1
2018-08-14T12:00:19.743Z,71.2
2018-08-14T12:01:09.883Z,71.3
2018-08-14T12:02:00.282Z,71.4
2018-08-14T12:02:49.082Z,71.5
2018-08-14T12:03:40.014Z,71.6
2018-08-14T12:04:29.222Z,71.6
2018-08-14T12:05:19.117Z,71.7
2018-08-14T12:06:09.637Z,71.8
2018-08-14T12:06:59.966Z,71.7
2018-08-14T12:07:49.207Z,71.7
2018-08-14T12:08:39.546Z,71.6
2018-08-14T12:09:29.917Z,71.6
2018-08-14T12:10:19.711Z,71.6
2018-08-14T12:11:09.409Z,71.6
2018-08-14T12:11:59.818Z,71.6
2018-08-14T12:12:49.821Z,71.8
2018-08-14T12:13:39.738Z,71.9
2018-08-14T12:14:29.894Z,71.9
2018-08-14T12:15:20.333Z,71.9
2018-08-14T12:16:10.453Z,71.9
2018-08-14T12:17:00.163Z,71.8
2018-08-14T12:17:50.563Z,71.4
2018-08-14T12:18:41.430Z,71
2018-08-14T12:19:30.278Z,70.7
2018-08-14T12:20:20.711Z,70.6
2018-08-14T12:21:11.093Z,70.6
2018-08-14T12:22:00.343Z,70.8
2018-08-14T12:22:51.046Z,70.8
2018-08-14T12:23:40.407Z,70.6
2018-08-14T12:24:31.153Z,70.3
2018-08-14T12:25:20.952Z,69.9
2018-08-14T12:26:10.715Z,69.5
2018-08-14T12:27:00.709Z,69.3
2018-08-14T12:27:51.132Z,69.1
2018-08-14T12:28:41.722Z,69
2018-08-14T12:29:31.067Z,68.9
2018-08-14T12:30:21.563Z,68.9
2018-08-14T12:31:11.918Z,68.7
2018-08-14T12:32:01.254Z,68.5
2018-08-14T12:32:51.855Z,68.3
2018-08-14T12:33:41.407Z,68.1
2018-08-14T12:34:31.674Z,67.7
2018-08-14T12:35:21.931Z,67.2
2018-08-14T12:36:11.504Z,66.9
2018-08-14T12:37:01.770Z,66.6
2018-08-14T12:37:51.647Z,66.4
2018-08-14T12:38:42.478Z,66.2
2018-08-14T12:39:31.572Z,65.9
2018-08-14T12:40:23.248Z,65.2
2018-08-14T12:41:11.809Z,64.2
2018-08-14T12:42:01.969Z,63.3
2018-08-14T12:42:53.133Z,62.4
2018-08-14T12:43:41.902Z,61.5
2018-08-14T12:44:32.932Z,60.7
2018-08-14T12:45:23.101Z,59.9
2018-08-14T12:46:13.355Z,59.2
2018-08-14T12:47:02.275Z,58.8
2018-08-14T12:47:52.728Z,58.4
2018-08-14T12:48:42.695Z,58.1
2018-08-14T12:49:32.652Z,57.7
2018-08-14T12:50:22.698Z,57.3
2018-08-14T12:51:12.649Z,56.8
2018-08-14T12:52:02.983Z,56.4
2018-08-14T12:52:53.084Z,55.9
2018-08-14T12:53:43.715Z,55.4
2018-08-14T12:54:33.131Z,54.9
2018-08-14T12:55:22.714Z,54.5
2018-08-14T12:56:13.241Z,54
2018-08-14T12:57:03.424Z,53.6
2018-08-14T12:57:53.688Z,53.1
2018-08-14T12:58:44.027Z,52.6
2018-08-14T12:59:34.096Z,52.2
2018-08-14T13:00:24.116Z,51.8
2018-08-14T13:01:14.212Z,51.3
2018-08-14T13:02:04.551Z,50.9
2018-08-14T13:02:54.732Z,50.6
2018-08-14T13:03:44.689Z,50.1
2018-08-14T13:04:34.224Z,49.8
2018-08-14T13:05:24.539Z,49.4
2018-08-14T13:06:14.886Z,49.1
2018-08-14T13:07:04.397Z,48.7
2018-08-14T13:07:54.737Z,48.4
2018-08-14T13:08:45.840Z,48.1
2018-08-14T13:09:35.108Z,47.8
2018-08-14T13:10:25.177Z,47.4
2018-08-14T13:11:15.269Z,47.1
2018-08-14T13:12:05.067Z,46.9
2018-08-14T13:12:55.140Z,46.6
2018-08-14T13:13:44.940Z,46.3
2018-08-14T13:14:35.245Z,46
2018-08-14T13:15:25.622Z,45.8
2018-08-14T13:16:15.715Z,45.5
2018-08-14T13:17:05.727Z,45.3
2018-08-14T13:17:55.536Z,45
2018-08-14T13:18:45.626Z,44.8
2018-08-14T13:19:35.646Z,44.6
2018-08-14T13:20:26.127Z,44.3
2018-08-14T13:21:16.104Z,44.1
2018-08-14T13:22:06.134Z,43.9
2018-08-14T13:22:55.877Z,43.7
2018-08-14T13:23:46.240Z,43.4
2018-08-14T13:24:36.027Z,43.3
2018-08-14T13:25:26.080Z,43.1
2018-08-14T13:26:16.159Z,42.9
2018-08-14T13:27:06.203Z,42.7
2018-08-14T13:27:56.275Z,42.6
2018-08-14T13:28:46.621Z,42.4
2018-08-14T13:29:36.684Z,42.2
2018-08-14T13:30:26.500Z,42
2018-08-14T13:31:16.838Z,41.8
2018-08-14T13:32:06.621Z,41.7
2018-08-14T13:32:57.829Z,41.5
2018-08-14T13:33:46.775Z,41.3
2018-08-14T13:34:36.835Z,41.2
2018-08-14T13:35:27.169Z,41
2018-08-14T13:36:16.971Z,40.9
2018-08-14T13:37:07.329Z,40.8
2018-08-14T13:37:56.820Z,40.6
2018-08-14T13:38:46.608Z,40.4
2018-08-14T13:39:37.195Z,40.3
2018-08-14T13:40:27.611Z,40.2
2018-08-14T13:41:17.136Z,40.1
2018-08-14T13:42:07.391Z,39.9
2018-08-14T13:42:57.205Z,39.8
2018-08-14T13:43:47.241Z,39.6
2018-08-14T13:44:37.879Z,39.6
2018-08-14T13:45:27.375Z,39.4
2018-08-14T13:46:18.013Z,39.3
2018-08-14T13:47:07.814Z,39.2
2018-08-14T13:47:58.177Z,39.1
2018-08-14T13:48:48.190Z,38.9
2018-08-14T13:49:37.992Z,38.8
2018-08-14T13:50:28.325Z,38.7
2018-08-14T13:51:18.126Z,38.6
2018-08-14T13:52:08.459Z,38.5
2018-08-14T13:52:58.274Z,38.4
2018-08-14T13:53:49.096Z,38.3
2018-08-14T13:54:38.371Z,38.2
2018-08-14T13:55:28.177Z,38.1
2018-08-14T13:56:18.227Z,37.9
2018-08-14T13:57:08.035Z,37.9
2018-08-14T13:57:58.371Z,37.8
2018-08-14T13:58:48.517Z,37.7
2018-08-14T13:59:38.797Z,37.6
2018-08-14T14:00:28.579Z,37.5
2018-08-14T14:01:18.930Z,37.4
2018-08-14T14:02:08.432Z,37.3
2018-08-14T14:02:59.327Z,37.3
2018-08-14T14:03:49.434Z,37.1
2018-08-14T14:04:39.455Z,37.1
2018-08-14T14:05:29.589Z,36.9
2018-08-14T14:06:19.123Z,36.9
2018-08-14T14:07:09.408Z,36.8
2018-08-14T14:07:59.723Z,36.7
2018-08-14T14:08:49.523Z,36.6
2018-08-14T14:09:39.828Z,36.5
2018-08-14T14:10:29.621Z,36.4
2018-08-14T14:11:19.984Z,36.3
2018-08-14T14:12:09.482Z,36.3
2018-08-14T14:12:59.555Z,36.2
2018-08-14T14:13:49.613Z,36.1
2018-08-14T14:14:40.264Z,36.1
2018-08-14T14:15:29.776Z,35.9
2018-08-14T14:16:20.333Z,35.9
2018-08-14T14:17:10.402Z,35.8
2018-08-14T14:18:00.545Z,35.7
2018-08-14T14:18:50.549Z,35.6
2018-08-14T14:19:40.328Z,35.6
2018-08-14T14:20:30.724Z,35.5
2018-08-14T14:21:20.768Z,35.4
2018-08-14T14:22:10.817Z,35.4
2018-08-14T14:23:00.634Z,35.3
2018-08-14T14:23:50.650Z,35.2
2018-08-14T14:24:41.000Z,35.1
2018-08-14T14:25:31.095Z,35.1
2018-08-14T14:26:21.141Z,35
2018-08-14T14:27:10.944Z,34.9
2018-08-14T14:28:00.269Z,34.9
2018-08-14T14:28:51.395Z,34.8
2018-08-14T14:29:41.406Z,34.8
2018-08-14T14:30:30.921Z,34.7
2018-08-14T14:31:21.275Z,34.6
2018-08-14T14:32:11.054Z,34.6
2018-08-14T14:33:01.401Z,34.5
2018-08-14T14:33:51.732Z,34.4
2018-08-14T14:34:41.551Z,34.4
2018-08-14T14:35:31.591Z,34.3
2018-08-14T14:36:21.471Z,34.3
2018-08-14T14:37:11.586Z,34.2
2018-08-14T14:38:01.827Z,34.1
2018-08-14T14:38:52.155Z,34.1
2018-08-14T14:39:41.985Z,34
2018-08-14T14:40:32.264Z,33.9
2018-08-14T14:41:22.316Z,33.9
2018-08-14T14:42:12.406Z,33.9
2018-08-14T14:43:02.481Z,33.9
2018-08-14T14:43:52.538Z,33.8
2018-08-14T14:44:42.306Z,33.8
2018-08-14T14:45:32.649Z,33.8
2018-08-14T14:46:22.176Z,33.7
2018-08-14T14:47:12.517Z,33.6
2018-08-14T14:48:02.888Z,33.6
2018-08-14T14:48:52.645Z,33.6
2018-08-14T14:49:43.079Z,33.5
2018-08-14T14:50:32.876Z,33.4
2018-08-14T14:51:23.103Z,33.4
2018-08-14T14:52:13.170Z,33.3
2018-08-14T14:53:02.677Z,33.3
2018-08-14T14:53:53.028Z,33.3
2018-08-14T14:54:43.090Z,33.3
2018-08-14T14:55:33.463Z,33.2
2018-08-14T14:56:23.212Z,33.1
2018-08-14T14:57:13.295Z,33.1
2018-08-14T14:58:03.615Z,33.1
2018-08-14T14:58:53.682Z,33
2018-08-14T14:59:43.794Z,33
2018-08-14T15:00:33.577Z,32.9
2018-08-14T15:01:23.621Z,32.9
2018-08-14T15:02:13.965Z,32.9
2018-08-14T15:03:04.065Z,32.8
2018-08-14T15:03:54.129Z,32.8
2018-08-14T15:04:44.157Z,32.8
2018-08-14T15:05:34.215Z,32.7
2018-08-14T15:06:24.282Z,32.7
2018-08-14T15:07:14.365Z,32.6
2018-08-14T15:08:04.138Z,32.6
2018-08-14T15:08:53.471Z,32.6
2018-08-14T15:09:43.728Z,32.5
2018-08-14T15:10:34.339Z,32.5
2018-08-14T15:11:24.424Z,32.4
2018-08-14T15:12:14.489Z,32.4
2018-08-14T15:13:04.564Z,32.4
2018-08-14T15:13:54.607Z,32.3
2018-08-14T15:14:44.684Z,32.3
2018-08-14T15:15:35.031Z,32.3
2018-08-14T15:16:25.053Z,32.3
2018-08-14T15:17:15.134Z,32.2
2018-08-14T15:18:04.703Z,32.1
2018-08-14T15:18:54.794Z,32.1
2018-08-14T15:19:45.081Z,32.1
2018-08-14T15:20:35.383Z,31.9
2018-08-14T15:21:25.490Z,31.9
2018-08-14T15:22:15.265Z,31.9
2018-08-14T15:23:05.585Z,31.9
2018-08-14T15:23:55.658Z,31.8
2018-08-14T15:24:45.454Z,31.8
2018-08-14T15:25:35.808Z,31.8
2018-08-14T15:26:25.288Z,31.8
2018-08-14T15:27:15.652Z,31.8
2018-08-14T15:28:05.413Z,31.7
2018-08-14T15:28:55.756Z,31.7
2018-08-14T15:29:46.121Z,31.6
2018-08-14T15:30:35.897Z,31.6
2018-08-14T15:31:25.951Z,31.6
2018-08-14T15:32:16.281Z,31.6
2018-08-14T15:33:06.090Z,31.5
2018-08-14T15:33:56.393Z,31.5
2018-08-14T15:34:46.485Z,31.4
2018-08-14T15:35:36.537Z,31.4
2018-08-14T15:36:26.337Z,31.4
2018-08-14T15:37:16.673Z,31.3
2018-08-14T15:38:06.749Z,31.3
2018-08-14T15:38:56.789Z,31.3
2018-08-14T15:39:46.859Z,31.3
2018-08-14T15:40:36.916Z,31.3
2018-08-14T15:41:27.010Z,31.3
2018-08-14T15:42:16.611Z,31.2
2018-08-14T15:43:07.139Z,31.1
2018-08-14T15:43:57.204Z,31.1
2018-08-14T15:44:47.008Z,31.1
2018-08-14T15:45:37.354Z,31.1
2018-08-14T15:46:26.854Z,31.1
2018-08-14T15:47:17.210Z,31
2018-08-14T15:48:07.564Z,31
2018-08-14T15:48:57.132Z,31
2018-08-14T15:49:48.791Z,30.9
2018-08-14T15:50:37.747Z,30.9
2018-08-14T15:51:27.839Z,30.9
2018-08-14T15:52:17.598Z,30.9
2018-08-14T15:53:07.392Z,30.8
2018-08-14T15:53:57.985Z,30.8
2018-08-14T15:54:47.806Z,30.8
2018-08-14T15:55:37.567Z,30.8
2018-08-14T15:56:27.888Z,30.8
2018-08-14T15:57:18.245Z,30.8
2018-08-14T15:58:07.203Z,30.7
2018-08-14T15:58:58.107Z,30.6
2018-08-14T15:59:48.446Z,30.6
2018-08-14T16:00:37.928Z,30.6
2018-08-14T16:01:28.609Z,30.6
2018-08-14T16:02:18.079Z,30.6
2018-08-14T16:03:08.185Z,30.6
2018-08-14T16:22:04.596Z,30.1
2018-08-14T16:22:54.949Z,30.1
2018-08-14T16:23:44.440Z,30.1
2018-08-14T16:24:34.786Z,30.1
2018-08-14T16:25:25.142Z,30.1
2018-08-14T16:26:14.913Z,30.1
2018-08-14T16:27:04.981Z,30
2018-08-14T16:27:54.755Z,30
2018-08-14T16:28:44.837Z,30
2018-08-14T16:29:34.905Z,30
2018-08-14T16:30:25.228Z,30
2018-08-14T16:31:15.015Z,29.9