createdAt,value
2019-03-18T00:00:32.672Z,99.00
2019-03-18T00:03:02.234Z,98.90
2019-03-18T00:05:31.748Z,99.10
2019-03-18T00:08:01.282Z,99.00
2019-03-18T00:10:33.968Z,99.10
2019-03-18T00:13:03.500Z,98.90
2019-03-18T00:15:33.020Z,99.10
2019-03-18T00:18:02.580Z,99.10
2019-03-18T00:20:32.090Z,99.10
2019-03-18T00:23:01.649Z,99.10
2019-03-18T00:25:31.165Z,98.90
2019-03-18T00:28:00.734Z,99.10
2019-03-18T00:30:30.230Z,99.00
2019-03-18T00:32:59.743Z,99.00
2019-03-18T00:35:32.038Z,99.00
2019-03-18T00:38:01.530Z,99.00
2019-03-18T00:40:31.015Z,99.00
2019-03-18T00:43:00.524Z,99.00
2019-03-18T00:45:30.078Z,98.90
2019-03-18T00:47:59.534Z,98.90
2019-03-18T00:50:32.118Z,98.70
2019-03-18T00:53:01.682Z,98.80
2019-03-18T00:55:31.202Z,98.80
2019-03-18T00:58:00.752Z,98.60
2019-03-18T01:00:30.274Z,98.80
2019-03-18T01:02:59.817Z,98.80
2019-03-18T01:05:29.299Z,98.80
2019-03-18T01:07:58.821Z,98.70
2019-03-18T01:10:28.277Z,98.70
2019-03-18T01:12:57.776Z,98.60
2019-03-18T01:15:28.570Z,98.70
2019-03-18T01:17:58.407Z,98.70
2019-03-18T01:20:27.935Z,98.70
2019-03-18T01:22:57.495Z,98.80
2019-03-18T01:25:26.994Z,98.70
2019-03-18T01:27:56.594Z,98.80
2019-03-18T01:30:26.739Z,98.70
2019-03-18T01:32:56.262Z,98.80
2019-03-18T01:35:25.756Z,98.90
2019-03-18T01:37:55.272Z,98.90
2019-03-18T01:40:24.782Z,98.80
2019-03-18T01:42:54.344Z,98.90
2019-03-18T01:45:23.876Z,98.90
2019-03-18T01:47:53.410Z,98.80
2019-03-18T01:50:22.927Z,98.90
2019-03-18T01:52:52.489Z,98.90
2019-03-18T01:55:22.013Z,98.90
2019-03-18T01:57:51.842Z,98.90
2019-03-18T02:00:21.330Z,98.90
2019-03-18T02:02:51.973Z,98.90
2019-03-18T02:05:21.644Z,98.90
2019-03-18T02:07:51.181Z,99.00
2019-03-18T02:10:20.732Z,98.90
2019-03-18T02:12:50.231Z,98.90
2019-03-18T02:15:19.785Z,99.00
2019-03-18T02:17:49.310Z,98.90
2019-03-18T02:20:19.929Z,98.90
2019-03-18T02:22:49.609Z,98.90
2019-03-18T02:25:19.098Z,98.80
2019-03-18T02:27:48.617Z,98.80
2019-03-18T02:30:18.857Z,98.90
2019-03-18T02:32:48.709Z,98.90
2019-03-18T02:35:18.389Z,98.90
2019-03-18T02:37:47.841Z,99.00
2019-03-18T02:40:17.366Z,98.90
2019-03-18T02:42:46.958Z,99.10
2019-03-18T02:45:16.478Z,99.00
2019-03-18T02:47:45.994Z,99.00
2019-03-18T02:50:17.313Z,99.00
2019-03-18T02:52:46.829Z,99.10
2019-03-18T02:55:16.347Z,99.10
2019-03-18T02:57:45.834Z,99.10
2019-03-18T03:00:15.528Z,99.10
2019-03-18T03:02:45.060Z,99.20
2019-03-18T03:05:15.563Z,99.10
2019-03-18T03:07:45.089Z,99.10
2019-03-18T03:10:14.935Z,99.10
2019-03-18T03:12:44.447Z,99.20
2019-03-18T03:15:14.348Z,99.20
2019-03-18T03:17:44.093Z,99.10
2019-03-18T03:20:13.789Z,99.20
2019-03-18T03:22:43.352Z,99.10
2019-03-18T03:25:12.959Z,98.90
2019-03-18T03:27:42.432Z,99.10
2019-03-18T03:30:12.918Z,99.30
2019-03-18T03:32:42.470Z,99.10
2019-03-18T03:35:12.251Z,99.20
2019-03-18T03:37:41.954Z,99.30
2019-03-18T03:40:11.591Z,99.40
2019-03-18T03:42:41.110Z,99.40
2019-03-18T03:45:10.588Z,99.40
2019-03-18T03:47:40.723Z,99.40
2019-03-18T03:50:10.268Z,99.40
2019-03-18T03:52:39.764Z,99.40
2019-03-18T03:55:09.339Z,99.40
2019-03-18T03:57:38.933Z,99.60
2019-03-18T04:00:09.143Z,99.50
2019-03-18T04:02:38.902Z,99.60
2019-03-18T04:05:08.470Z,99.70
2019-03-18T04:07:38.005Z,99.70
2019-03-18T04:10:07.666Z,99.60
2019-03-18T04:12:37.212Z,99.20
2019-03-18T04:15:06.830Z,99.50
2019-03-18T04:17:36.314Z,99.60
2019-03-18T04:20:06.500Z,99.60
2019-03-18T04:22:36.093Z,99.50
2019-03-18T04:25:05.723Z,99.50
2019-03-18T04:27:35.900Z,99.70
2019-03-18T04:30:05.862Z,99.70
2019-03-18T04:32:35.375Z,99.70
2019-03-18T04:35:05.099Z,99.50
2019-03-18T04:37:34.645Z,99.50
2019-03-18T04:40:04.440Z,99.50
2019-03-18T04:42:33.928Z,99.60
2019-03-18T04:45:03.445Z,99.60
2019-03-18T04:47:32.986Z,99.60
2019-03-18T04:50:02.476Z,99.60
2019-03-18T04:52:32.007Z,99.50
2019-03-18T04:55:01.551Z,99.60
2019-03-18T04:57:31.048Z,99.60
2019-03-18T05:00:00.551Z,99.70
2019-03-18T05:02:30.102Z,99.70
2019-03-18T05:04:59.606Z,99.90
2019-03-18T05:07:30.001Z,99.70
2019-03-18T05:09:59.523Z,99.80
2019-03-18T05:12:29.063Z,99.70
2019-03-18T05:14:59.007Z,99.60
2019-03-18T05:17:28.727Z,99.80
2019-03-18T05:19:58.515Z,99.70
2019-03-18T05:22:28.331Z,99.70
2019-03-18T05:24:58.043Z,99.80
2019-03-18T05:27:27.946Z,99.80
2019-03-18T05:29:57.710Z,99.70
2019-03-18T05:32:27.283Z,99.90
2019-03-18T05:34:56.861Z,99.90
2019-03-18T05:37:26.361Z,99.90
2019-03-18T05:39:55.910Z,99.90
2019-03-18T05:42:25.367Z,99.90
2019-03-18T05:44:54.933Z,99.90
2019-03-18T05:47:24.448Z,99.90
2019-03-18T05:49:54.773Z,99.90
2019-03-18T05:52:24.271Z,99.90
2019-03-18T05:54:53.840Z,99.90
2019-03-18T05:57:25.930Z,99.90
2019-03-18T05:59:54.529Z,99.90
2019-03-18T06:02:24.049Z,99.90
2019-03-18T06:04:53.755Z,99.90
2019-03-18T06:07:23.346Z,99.90
2019-03-18T06:09:52.868Z,99.90
2019-03-18T06:12:22.406Z,99.90
2019-03-18T06:14:51.898Z,99.80
2019-03-18T06:17:21.395Z,99.70
2019-03-18T06:19:50.903Z,99.80
2019-03-18T06:22:20.502Z,99.90
2019-03-18T06:24:50.016Z,99.80
2019-03-18T06:27:19.525Z,99.80
2019-03-18T06:29:49.055Z,99.80
2019-03-18T06:32:18.558Z,99.60
2019-03-18T06:34:48.031Z,99.70
2019-03-18T06:37:17.580Z,99.50
2019-03-18T06:39:47.113Z,99.60
2019-03-18T06:42:18.658Z,99.40
2019-03-18T06:44:50.106Z,99.50
2019-03-18T06:47:19.755Z,99.40
2019-03-18T06:49:49.248Z,99.40
2019-03-18T06:52:18.794Z,99.40
2019-03-18T06:54:48.983Z,99.30
2019-03-18T06:57:18.490Z,99.40
2019-03-18T06:59:48.090Z,99.40
2019-03-18T07:02:17.596Z,99.50
2019-03-18T07:04:47.083Z,99.40
2019-03-18T07:07:16.627Z,99.50
2019-03-18T07:09:46.140Z,99.30
2019-03-18T07:12:15.620Z,99.50
2019-03-18T07:14:45.139Z,99.30
2019-03-18T07:17:14.677Z,99.40
2019-03-18T07:19:44.171Z,99.30
2019-03-18T07:22:13.734Z,99.30
2019-03-18T07:24:44.102Z,99.50
2019-03-18T07:27:13.604Z,99.80
2019-03-18T07:29:43.125Z,99.90
2019-03-18T07:32:12.620Z,99.90
2019-03-18T07:34:42.186Z,99.90
2019-03-18T07:37:11.717Z,99.90
2019-03-18T07:39:41.208Z,99.90
2019-03-18T07:42:10.783Z,99.90
2019-03-18T07:44:40.275Z,99.90
2019-03-18T07:47:09.861Z,99.90
2019-03-18T07:49:39.383Z,99.90
2019-03-18T07:52:08.875Z,99.90
2019-03-18T07:54:38.413Z,99.90
2019-03-18T07:57:07.990Z,99.90
2019-03-18T07:59:37.514Z,99.90
2019-03-18T08:02:07.124Z,99.70
2019-03-18T08:04:37.936Z,99.70
2019-03-18T08:07:07.870Z,99.80
2019-03-18T08:09:37.548Z,99.50
2019-03-18T08:12:07.274Z,99.40
2019-03-18T08:14:36.792Z,99.30
2019-03-18T08:17:06.584Z,99.40
2019-03-18T08:19:36.203Z,99.50
2019-03-18T08:22:06.674Z,99.60
2019-03-18T08:24:36.277Z,99.40
2019-03-18T08:27:05.819Z,98.70
2019-03-18T08:29:35.299Z,98.70
2019-03-18T08:32:04.852Z,98.40
2019-03-18T08:34:34.449Z,98.30
2019-03-18T08:37:03.968Z,98.40
2019-03-18T08:39:33.527Z,98.50
2019-03-18T08:42:03.270Z,98.50
2019-03-18T08:44:32.805Z,98.30
2019-03-18T08:47:02.334Z,98.00
2019-03-18T08:49:31.887Z,97.70
2019-03-18T08:52:02.150Z,97.40
2019-03-18T08:54:31.833Z,97.60
2019-03-18T08:57:01.465Z,97.50
2019-03-18T08:59:30.955Z,96.80
2019-03-18T09:02:01.614Z,96.50
2019-03-18T09:04:31.085Z,96.90
2019-03-18T09:07:03.733Z,96.80
2019-03-18T09:09:33.230Z,96.90
2019-03-18T09:12:02.760Z,96.60
2019-03-18T09:14:32.294Z,96.90
2019-03-18T09:17:01.836Z,96.10
2019-03-18T09:19:31.331Z,96.60
2019-03-18T09:22:00.868Z,95.70
2019-03-18T09:24:31.188Z,96.30
2019-03-18T09:27:02.604Z,95.80
2019-03-18T09:29:31.920Z,95.90
2019-03-18T09:32:01.511Z,95.60
2019-03-18T09:34:31.031Z,97.40
2019-03-18T09:37:00.558Z,97.20
2019-03-18T09:39:30.107Z,97.10
2019-03-18T09:42:02.898Z,96.90
2019-03-18T09:44:32.532Z,96.40
2019-03-18T09:47:02.034Z,96.60
2019-03-18T09:49:31.526Z,96.40
2019-03-18T09:52:01.078Z,96.20
2019-03-18T09:54:30.758Z,96.90
2019-03-18T09:57:00.431Z,95.40
2019-03-18T09:59:31.841Z,95.90
2019-03-18T10:02:01.813Z,96.20
2019-03-18T10:04:35.275Z,95.50
2019-03-18T10:07:06.362Z,95.80
2019-03-18T10:09:36.412Z,96.30
2019-03-18T10:12:06.210Z,96.10
2019-03-18T10:14:35.866Z,96.40
2019-03-18T10:17:09.920Z,94.60
2019-03-18T10:19:37.078Z,95.80
2019-03-18T10:22:06.590Z,94.70
2019-03-18T10:24:36.154Z,95.60
2019-03-18T10:27:05.724Z,94.60
2019-03-18T10:29:35.954Z,94.80
2019-03-18T10:32:06.021Z,94.70
2019-03-18T10:34:36.041Z,93.90
2019-03-18T10:37:06.203Z,94.70
2019-03-18T10:39:36.287Z,94.30
2019-03-18T10:42:05.843Z,94.80
2019-03-18T10:44:35.370Z,94.40
2019-03-18T10:47:04.884Z,93.80
2019-03-18T10:49:45.631Z,93.70
2019-03-18T10:52:06.257Z,92.70
2019-03-18T10:54:35.804Z,93.00
2019-03-18T10:57:06.187Z,92.30
2019-03-18T10:59:35.730Z,93.10
2019-03-18T11:02:05.795Z,92.30
2019-03-18T11:04:35.382Z,93.30
2019-03-18T11:07:05.003Z,92.60
2019-03-18T11:09:34.519Z,94.00
2019-03-18T11:12:04.251Z,93.20
2019-03-18T11:14:33.774Z,92.90
2019-03-18T11:17:03.295Z,92.70
2019-03-18T11:19:32.850Z,93.00
2019-03-18T11:22:02.344Z,92.90
2019-03-18T11:24:31.898Z,92.50
2019-03-18T11:27:01.444Z,91.90
2019-03-18T11:29:31.028Z,92.60
2019-03-18T11:32:00.659Z,92.30
2019-03-18T11:34:30.129Z,92.10
2019-03-18T11:36:59.685Z,91.40
2019-03-18T11:39:29.235Z,91.00
2019-03-18T11:41:58.732Z,91.80
2019-03-18T11:44:28.258Z,91.40
2019-03-18T11:46:57.786Z,90.60
2019-03-18T11:49:38.761Z,91.90
2019-03-18T11:51:58.508Z,91.50
2019-03-18T11:54:28.095Z,90.90
2019-03-18T11:56:57.649Z,91.30
2019-03-18T11:59:27.180Z,90.40
2019-03-18T12:01:56.750Z,91.60
2019-03-18T12:04:26.310Z,91.90
2019-03-18T12:06:55.821Z,91.20
2019-03-18T12:09:25.411Z,90.90
2019-03-18T12:11:54.909Z,91.10
2019-03-18T12:14:24.426Z,90.10
2019-03-18T12:16:53.963Z,90.80
2019-03-18T12:19:23.479Z,91.60
2019-03-18T12:21:53.001Z,91.50
2019-03-18T12:24:22.531Z,90.80
2019-03-18T12:26:52.113Z,91.10
2019-03-18T12:29:21.656Z,91.20
2019-03-18T12:31:51.146Z,91.50
2019-03-18T12:34:20.714Z,90.50
2019-03-18T12:36:50.321Z,90.50
2019-03-18T12:39:19.957Z,87.50
2019-03-18T12:41:49.523Z,89.00
2019-03-18T12:44:19.136Z,88.60
2019-03-18T12:46:48.661Z,86.80
2019-03-18T12:49:18.180Z,88.80
2019-03-18T12:51:47.739Z,89.00
2019-03-18T12:54:17.275Z,88.50
2019-03-18T12:56:46.826Z,89.40
2019-03-18T12:59:16.358Z,88.60
2019-03-18T13:01:45.908Z,86.60
2019-03-18T13:04:15.440Z,88.90
2019-03-18T13:06:45.006Z,87.50
2019-03-18T13:09:14.505Z,87.60
2019-03-18T13:11:44.015Z,85.60
2019-03-18T13:14:13.531Z,88.00
2019-03-18T13:16:43.078Z,90.40
2019-03-18T13:19:12.611Z,91.40
2019-03-18T13:21:42.148Z,93.20
2019-03-18T13:24:11.748Z,94.20
2019-03-18T13:26:41.358Z,95.00
2019-03-18T13:29:10.893Z,94.90
2019-03-18T13:31:40.439Z,95.30
2019-03-18T13:34:09.950Z,95.00
2019-03-18T13:36:39.450Z,95.10
2019-03-18T13:39:09.645Z,95.80
2019-03-18T13:41:39.191Z,95.80
2019-03-18T13:44:08.738Z,96.30
2019-03-18T13:46:38.333Z,95.90
2019-03-18T13:49:07.881Z,96.20
2019-03-18T13:51:37.424Z,96.10
2019-03-18T13:54:06.942Z,96.80
2019-03-18T13:56:36.454Z,96.20
2019-03-18T13:59:06.067Z,96.00
2019-03-18T14:01:35.571Z,96.60
2019-03-18T14:04:05.119Z,96.60
2019-03-18T14:06:34.607Z,96.50
2019-03-18T14:09:04.764Z,96.60
2019-03-18T14:11:34.267Z,97.00
2019-03-18T14:14:03.768Z,96.70
2019-03-18T14:16:34.089Z,96.90
2019-03-18T14:19:03.828Z,96.00
2019-03-18T14:21:34.665Z,97.10
2019-03-18T14:24:04.620Z,96.90
2019-03-18T14:26:34.542Z,96.70
2019-03-18T14:29:04.490Z,96.50
2019-03-18T14:31:34.417Z,95.90
2019-03-18T14:34:03.877Z,96.50
2019-03-18T14:36:33.433Z,96.30
2019-03-18T14:39:02.971Z,96.60
2019-03-18T14:41:32.589Z,97.10
2019-03-18T14:44:02.139Z,97.10
2019-03-18T14:46:31.686Z,97.40
2019-03-18T14:49:01.236Z,95.50
2019-03-18T14:51:30.791Z,96.80
2019-03-18T14:54:00.310Z,96.50
2019-03-18T14:56:29.824Z,95.80
2019-03-18T14:58:59.390Z,97.10
2019-03-18T15:01:30.668Z,97.10
2019-03-18T15:04:03.905Z,96.40
2019-03-18T15:06:33.430Z,96.90
2019-03-18T15:09:02.955Z,97.10
2019-03-18T15:11:32.509Z,96.60
2019-03-18T15:14:02.060Z,95.90
2019-03-18T15:16:31.579Z,96.70
2019-03-18T15:19:01.133Z,96.40
2019-03-18T15:21:30.837Z,96.20
2019-03-18T15:24:00.372Z,97.00
2019-03-18T15:26:29.906Z,95.80
2019-03-18T15:28:59.508Z,97.20
2019-03-18T15:31:29.009Z,97.00
2019-03-18T15:33:58.547Z,97.30
2019-03-18T15:36:28.057Z,97.70
2019-03-18T15:38:57.618Z,97.90
2019-03-18T15:41:27.116Z,97.80
2019-03-18T15:43:56.612Z,98.20
2019-03-18T15:46:26.146Z,99.20
2019-03-18T15:48:55.641Z,98.30
2019-03-18T15:51:25.152Z,98.20
2019-03-18T15:53:56.671Z,98.20
2019-03-18T15:56:26.306Z,98.20
2019-03-18T15:58:55.819Z,98.50
2019-03-18T16:01:25.363Z,98.80
2019-03-18T16:03:55.374Z,98.90
2019-03-18T16:06:24.974Z,98.60
2019-03-18T16:08:55.915Z,99.00
2019-03-18T16:11:25.500Z,98.80
2019-03-18T16:13:55.163Z,99.00
2019-03-18T16:16:24.778Z,99.00
2019-03-18T16:18:54.336Z,99.10
2019-03-18T16:21:24.077Z,98.60
2019-03-18T16:23:53.665Z,98.60
2019-03-18T16:26:27.281Z,99.40
2019-03-18T16:28:56.860Z,98.90
2019-03-18T16:31:26.462Z,98.40
2019-03-18T16:33:56.091Z,98.30
2019-03-18T16:36:25.654Z,98.40
2019-03-18T16:38:55.201Z,98.20
2019-03-18T16:41:24.868Z,98.80
2019-03-18T16:43:54.466Z,98.70
2019-03-18T16:46:24.083Z,97.90
2019-03-18T16:48:53.767Z,98.90
2019-03-18T16:51:23.398Z,98.70
2019-03-18T16:53:53.015Z,99.00
2019-03-18T16:56:22.589Z,98.80
2019-03-18T16:58:53.572Z,98.50
2019-03-18T17:01:23.386Z,98.80
2019-03-18T17:03:52.929Z,98.80
2019-03-18T17:06:22.503Z,98.40
2019-03-18T17:08:52.052Z,98.30
2019-03-18T17:11:21.647Z,98.80
2019-03-18T17:13:51.226Z,99.00
2019-03-18T17:16:20.797Z,98.90
2019-03-18T17:18:50.325Z,99.10
2019-03-18T17:21:19.877Z,99.20
2019-03-18T17:23:49.495Z,98.70
2019-03-18T17:26:19.018Z,98.70
2019-03-18T17:28:48.601Z,98.90
2019-03-18T17:31:18.189Z,99.20
2019-03-18T17:33:47.750Z,99.10
2019-03-18T17:36:17.290Z,99.00
2019-03-18T17:38:46.993Z,98.70
2019-03-18T17:41:16.544Z,98.80
2019-03-18T17:43:46.101Z,98.70
2019-03-18T17:46:15.587Z,98.80
2019-03-18T17:48:45.112Z,98.50
2019-03-18T17:51:14.573Z,98.30
2019-03-18T17:53:44.083Z,98.50
2019-03-18T17:56:13.602Z,98.40
2019-03-18T17:58:43.131Z,98.40
2019-03-18T18:01:12.743Z,98.30
2019-03-18T18:03:42.248Z,98.40
2019-03-18T18:06:11.803Z,98.50
2019-03-18T18:08:41.291Z,98.30
2019-03-18T18:11:10.879Z,98.30
2019-03-18T18:13:40.413Z,98.50
2019-03-18T18:16:09.943Z,98.90
2019-03-18T18:18:39.453Z,98.70
2019-03-18T18:21:08.998Z,98.60
2019-03-18T18:23:38.472Z,98.70
2019-03-18T18:26:07.979Z,98.70
2019-03-18T18:28:37.543Z,98.80
2019-03-18T18:31:07.101Z,98.90
2019-03-18T18:33:36.643Z,98.60
2019-03-18T18:36:06.191Z,98.80
2019-03-18T18:38:35.689Z,98.60
2019-03-18T18:41:05.360Z,98.70
2019-03-18T18:43:34.879Z,98.90
2019-03-18T18:46:04.367Z,98.80
2019-03-18T18:48:33.916Z,99.30
2019-03-18T18:51:03.518Z,98.70
2019-03-18T18:53:33.070Z,98.80
2019-03-18T18:56:06.696Z,98.80
2019-03-18T18:58:35.686Z,98.90
2019-03-18T19:01:06.149Z,98.80
2019-03-18T19:03:35.878Z,98.90
2019-03-18T19:06:05.512Z,99.00
2019-03-18T19:08:35.093Z,99.10
2019-03-18T19:11:05.007Z,99.00
2019-03-18T19:13:34.605Z,99.20
2019-03-18T19:16:04.758Z,99.00
2019-03-18T19:18:38.043Z,99.00
2019-03-18T19:21:05.672Z,99.00
2019-03-18T19:23:38.063Z,99.00
2019-03-18T19:26:09.957Z,99.00
2019-03-18T19:28:39.533Z,98.80
2019-03-18T19:31:09.191Z,99.00
2019-03-18T19:33:38.784Z,99.10
2019-03-18T19:36:08.322Z,99.00
2019-03-18T19:38:37.866Z,98.90
2019-03-18T19:41:07.376Z,99.20
2019-03-18T19:43:36.999Z,99.10
2019-03-18T19:46:06.603Z,99.20
2019-03-18T19:48:36.319Z,99.10
2019-03-18T19:51:06.640Z,99.00
2019-03-18T19:53:36.404Z,99.10
2019-03-18T19:56:05.919Z,99.00
2019-03-18T19:58:36.204Z,99.10
2019-03-18T20:01:05.945Z,99.40
2019-03-18T20:03:37.631Z,99.30
2019-03-18T20:06:06.739Z,99.20
2019-03-18T20:08:36.307Z,99.40
2019-03-18T20:11:05.922Z,99.30
2019-03-18T20:13:36.483Z,99.70
2019-03-18T20:16:06.169Z,99.60
2019-03-18T20:18:35.814Z,99.60
2019-03-18T20:21:05.525Z,99.40
2019-03-18T20:23:35.146Z,99.60
2019-03-18T20:26:04.770Z,99.40
2019-03-18T20:28:34.362Z,99.60
2019-03-18T20:31:04.045Z,99.70
2019-03-18T20:33:33.604Z,99.50
2019-03-18T20:36:03.348Z,99.40
2019-03-18T20:38:32.891Z,99.40
2019-03-18T20:41:02.525Z,99.60
2019-03-18T20:43:32.135Z,99.50
2019-03-18T20:46:01.784Z,99.70
2019-03-18T20:48:31.418Z,99.60
2019-03-18T20:51:01.060Z,99.60
2019-03-18T20:53:30.622Z,99.60
2019-03-18T20:56:00.173Z,99.40
2019-03-18T20:58:29.601Z,99.50
2019-03-18T21:00:59.266Z,99.70
2019-03-18T21:03:28.790Z,99.40
2019-03-18T21:05:58.490Z,99.50
2019-03-18T21:08:28.118Z,99.80
2019-03-18T21:10:57.651Z,99.60
2019-03-18T21:13:27.378Z,99.50
2019-03-18T21:15:59.983Z,99.50
2019-03-18T21:18:29.682Z,99.40
2019-03-18T21:20:59.268Z,99.50
2019-03-18T21:23:28.981Z,99.40
2019-03-18T21:25:58.587Z,99.60
2019-03-18T21:28:28.188Z,99.70
2019-03-18T21:30:57.842Z,99.50
2019-03-18T21:33:27.397Z,99.80
2019-03-18T21:35:56.993Z,99.70
2019-03-18T21:38:26.602Z,99.80
2019-03-18T21:40:56.216Z,99.80
2019-03-18T21:43:25.806Z,99.50
2019-03-18T21:45:55.499Z,99.70
2019-03-18T21:48:25.230Z,99.80
2019-03-18T21:50:54.809Z,99.50
2019-03-18T21:53:25.603Z,99.70
2019-03-18T21:55:55.204Z,99.90
2019-03-18T21:58:24.815Z,99.60
2019-03-18T22:00:54.386Z,99.50
2019-03-18T22:03:24.103Z,99.60
2019-03-18T22:05:53.784Z,99.50
2019-03-18T22:08:23.423Z,99.80
2019-03-18T22:10:53.060Z,99.60
2019-03-18T22:13:22.708Z,99.50
2019-03-18T22:15:52.290Z,99.60
2019-03-18T22:18:21.900Z,99.80
2019-03-18T22:20:51.494Z,99.80
2019-03-18T22:23:21.036Z,99.90
2019-03-18T22:25:50.528Z,99.90
2019-03-18T22:28:20.098Z,99.90
2019-03-18T22:30:49.618Z,99.90
2019-03-18T22:33:19.611Z,99.90
2019-03-18T22:35:49.111Z,99.80
2019-03-18T22:38:18.685Z,99.90
2019-03-18T22:40:49.694Z,99.90
2019-03-18T22:43:19.271Z,99.80
2019-03-18T22:45:48.770Z,99.90
2019-03-18T22:48:18.251Z,99.80
2019-03-18T22:50:47.771Z,99.80
2019-03-18T22:53:17.310Z,99.90
2019-03-18T22:55:46.918Z,99.80
2019-03-18T22:58:16.425Z,99.90
2019-03-18T23:00:48.667Z,99.90
2019-03-18T23:03:18.127Z,99.90
2019-03-18T23:05:48.778Z,99.90
2019-03-18T23:08:18.291Z,99.90
2019-03-18T23:10:47.854Z,99.90
2019-03-18T23:13:17.378Z,99.90
2019-03-18T23:15:46.901Z,99.90
2019-03-18T23:18:16.413Z,99.90
2019-03-18T23:20:45.958Z,99.90
2019-03-18T23:23:15.463Z,99.90
2019-03-18T23:25:44.983Z,99.90
2019-03-18T23:28:14.537Z,99.90
2019-03-18T23:30:44.090Z,99.90
2019-03-18T23:33:13.632Z,99.90
2019-03-18T23:35:43.175Z,99.90
2019-03-18T23:38:12.719Z,99.90
2019-03-18T23:40:42.192Z,99.90
2019-03-18T23:43:11.737Z,99.90
2019-03-18T23:45:41.239Z,99.90
2019-03-18T23:48:10.778Z,99.90
2019-03-18T23:50:40.601Z,99.90
2019-03-18T23:53:10.142Z,99.90
2019-03-18T23:55:39.623Z,99.90
2019-03-18T23:58:09.139Z,99.90
