createdAt,value
2022-09-07T00:00:08.474Z,1001.8
2022-09-07T00:01:24.782Z,1001.8
2022-09-07T00:02:40.966Z,1001.8
2022-09-07T00:03:57.355Z,1001.7
2022-09-07T00:05:13.560Z,1001.7
2022-09-07T00:06:29.845Z,1001.7
2022-09-07T00:07:46.244Z,1001.7
2022-09-07T00:09:02.527Z,1001.8
2022-09-07T00:10:18.734Z,1001.8
2022-09-07T00:11:34.035Z,1001.8
2022-09-07T00:12:50.430Z,1001.8
2022-09-07T00:14:06.722Z,1001.8
2022-09-07T00:15:22.919Z,1001.7
2022-09-07T00:16:39.313Z,1001.7
2022-09-07T00:17:55.605Z,1001.7
2022-09-07T00:19:11.788Z,1001.7
2022-09-07T00:20:28.086Z,1001.7
2022-09-07T00:21:44.474Z,1001.7
2022-09-07T00:23:00.675Z,1001.7
2022-09-07T00:24:17.060Z,1001.7
2022-09-07T00:25:33.256Z,1001.7
2022-09-07T00:26:49.652Z,1001.7
2022-09-07T00:28:04.952Z,1001.7
2022-09-07T00:29:21.149Z,1001.7
2022-09-07T00:30:37.538Z,1001.6
2022-09-07T00:31:53.828Z,1001.6
2022-09-07T00:33:10.129Z,1001.6
2022-09-07T00:34:26.432Z,1001.6
2022-09-07T00:35:42.720Z,1001.6
2022-09-07T00:36:59.007Z,1001.6
2022-09-07T00:38:15.293Z,1001.6
2022-09-07T00:39:31.595Z,1001.6
2022-09-07T00:40:47.785Z,1001.6
2022-09-07T00:42:04.176Z,1001.5
2022-09-07T00:43:20.483Z,1001.5
2022-09-07T00:44:35.782Z,1001.5
2022-09-07T00:45:52.086Z,1001.5
2022-09-07T00:47:08.366Z,1001.5
2022-09-07T00:48:24.657Z,1001.5
2022-09-07T00:49:40.945Z,1001.5
2022-09-07T00:50:57.243Z,1001.5
2022-09-07T00:52:13.549Z,1001.5
2022-09-07T00:53:29.737Z,1001.6
2022-09-07T00:54:46.125Z,1001.5
2022-09-07T00:56:02.408Z,1001.5
2022-09-07T00:57:18.706Z,1001.5
2022-09-07T00:58:35.001Z,1001.5
2022-09-07T00:59:51.295Z,1001.5
2022-09-07T01:01:06.608Z,1001.5
2022-09-07T01:02:22.892Z,1001.5
2022-09-07T01:03:39.198Z,1001.5
2022-09-07T01:04:55.482Z,1001.5
2022-09-07T01:06:11.772Z,1001.5
2022-09-07T01:07:27.974Z,1001.5
2022-09-07T01:08:44.259Z,1001.5
2022-09-07T01:10:00.665Z,1001.5
2022-09-07T01:11:16.955Z,1001.5
2022-09-07T01:12:33.240Z,1001.5
2022-09-07T01:13:49.528Z,1001.5
2022-09-07T01:15:05.831Z,1001.5
2022-09-07T01:16:22.113Z,1001.5
2022-09-07T01:17:37.424Z,1001.5
2022-09-07T01:18:53.629Z,1001.5
2022-09-07T01:20:10.013Z,1001.5
2022-09-07T01:21:26.298Z,1001.5
2022-09-07T01:22:42.594Z,1001.5
2022-09-07T01:23:58.796Z,1001.5
2022-09-07T01:25:15.193Z,1001.5
2022-09-07T01:26:31.469Z,1001.5
2022-09-07T01:27:47.780Z,1001.5
2022-09-07T01:29:03.967Z,1001.5
2022-09-07T01:30:20.360Z,1001.5
2022-09-07T01:31:36.654Z,1001.5
2022-09-07T01:32:52.939Z,1001.5
2022-09-07T01:34:08.243Z,1001.5
2022-09-07T01:35:24.539Z,1001.5
2022-09-07T01:36:40.827Z,1001.6
2022-09-07T01:37:57.135Z,1001.5
2022-09-07T01:39:13.431Z,1001.6
2022-09-07T01:40:29.711Z,1001.6
2022-09-07T01:41:45.999Z,1001.6
2022-09-07T01:43:02.295Z,1001.6
2022-09-07T01:44:18.505Z,1001.6
2022-09-07T01:45:34.890Z,1001.6
2022-09-07T01:46:51.183Z,1001.6
2022-09-07T01:48:07.466Z,1001.6
2022-09-07T01:49:23.666Z,1001.6
2022-09-07T01:50:39.081Z,1001.5
2022-09-07T01:51:55.268Z,1001.5
2022-09-07T01:53:11.660Z,1001.5
2022-09-07T01:54:27.860Z,1001.5
2022-09-07T01:55:44.239Z,1001.5
2022-09-07T01:57:00.545Z,1001.5
2022-09-07T01:58:16.827Z,1001.5
2022-09-07T01:59:33.122Z,1001.5
2022-09-07T02:00:49.417Z,1001.5
2022-09-07T02:02:05.621Z,1001.4
2022-09-07T02:03:22.010Z,1001.4
2022-09-07T02:04:38.294Z,1001.4
2022-09-07T02:05:54.591Z,1001.4
2022-09-07T02:07:09.887Z,1001.3
2022-09-07T02:08:26.199Z,1001.3
2022-09-07T02:09:42.477Z,1001.3
2022-09-07T02:10:58.782Z,1001.3
2022-09-07T02:12:15.060Z,1001.3
2022-09-07T02:13:31.265Z,1001.2
2022-09-07T02:14:47.558Z,1001.2
2022-09-07T02:16:03.937Z,1001.2
2022-09-07T02:17:20.235Z,1001.2
2022-09-07T02:18:36.542Z,1001.3
2022-09-07T02:19:52.819Z,1001.2
2022-09-07T02:21:09.122Z,1001.3
2022-09-07T02:22:25.403Z,1001.3
2022-09-07T02:23:40.723Z,1001.3
2022-09-07T02:24:57.022Z,1001.3
2022-09-07T02:26:13.303Z,1001.4
2022-09-07T02:27:29.589Z,1001.4
2022-09-07T02:28:45.899Z,1001.4
2022-09-07T02:30:02.093Z,1001.3
2022-09-07T02:31:18.475Z,1001.3
2022-09-07T02:32:34.778Z,1001.3
2022-09-07T02:33:51.056Z,1001.3
2022-09-07T02:35:07.345Z,1001.3
2022-09-07T02:36:23.639Z,1001.3
2022-09-07T02:37:39.940Z,1001.3
2022-09-07T02:38:56.244Z,1001.3
2022-09-07T02:40:11.544Z,1001.3
2022-09-07T02:41:27.829Z,1001.3
2022-09-07T02:42:44.124Z,1001.3
2022-09-07T02:44:00.418Z,1001.3
2022-09-07T02:45:16.714Z,1001.3
2022-09-07T02:46:32.907Z,1001.2
2022-09-07T02:47:48.315Z,1001.3
2022-09-07T02:49:04.614Z,1001.3
2022-09-07T02:50:20.913Z,1001.2
2022-09-07T02:51:37.197Z,1001.2
2022-09-07T02:52:53.404Z,1001.2
2022-09-07T02:54:09.784Z,1001.2
2022-09-07T02:55:25.981Z,1001.2
2022-09-07T02:56:42.371Z,1001.3
2022-09-07T02:57:58.660Z,1001.3
2022-09-07T02:59:14.955Z,1001.3
2022-09-07T03:00:31.247Z,1001.3
2022-09-07T03:01:47.549Z,1001.4
2022-09-07T03:03:03.839Z,1001.4
2022-09-07T03:04:19.141Z,1001.4
2022-09-07T03:05:35.428Z,1001.4
2022-09-07T03:06:51.736Z,1001.4
2022-09-07T03:08:07.921Z,1001.4
2022-09-07T03:09:24.308Z,1001.4
2022-09-07T03:10:40.506Z,1001.4
2022-09-07T03:11:56.903Z,1001.4
2022-09-07T03:13:13.188Z,1001.4
2022-09-07T03:14:29.486Z,1001.3
2022-09-07T03:15:45.770Z,1001.3
2022-09-07T03:17:02.075Z,1001.3
2022-09-07T03:18:18.268Z,1001.3
2022-09-07T03:19:34.658Z,1001.3
2022-09-07T03:20:49.860Z,1001.2
2022-09-07T03:22:06.159Z,1001.2
2022-09-07T03:23:22.446Z,1001.2
2022-09-07T03:24:38.845Z,1001.2
2022-09-07T03:25:55.127Z,1001.2
2022-09-07T03:27:11.424Z,1001.2
2022-09-07T03:28:27.725Z,1001.2
2022-09-07T03:29:44.003Z,1001.2
2022-09-07T03:31:00.206Z,1001.2
2022-09-07T03:32:16.593Z,1001.2
2022-09-07T03:33:32.887Z,1001.1
2022-09-07T03:34:49.182Z,1001.1
2022-09-07T03:36:05.467Z,1001.2
2022-09-07T03:37:20.782Z,1001.2
2022-09-07T03:38:37.072Z,1001.2
2022-09-07T03:39:53.283Z,1001.2
2022-09-07T03:41:09.664Z,1001.2
2022-09-07T03:42:25.963Z,1001.1
2022-09-07T03:43:42.150Z,1001.2
2022-09-07T03:44:58.437Z,1001.2
2022-09-07T03:46:14.822Z,1001.2
2022-09-07T03:47:31.114Z,1001.2
2022-09-07T03:48:47.411Z,1001.1
2022-09-07T03:50:03.710Z,1001.1
2022-09-07T03:51:20.012Z,1001.1
2022-09-07T03:52:36.209Z,1001.1
2022-09-07T03:53:51.596Z,1001.1
2022-09-07T03:55:07.905Z,1001.1
2022-09-07T03:56:24.106Z,1001.1
2022-09-07T03:57:40.488Z,1001.1
2022-09-07T03:58:56.766Z,1001.1
2022-09-07T04:00:13.008Z,1001.2
2022-09-07T04:01:29.299Z,1001.2
2022-09-07T04:02:45.599Z,1001.2
2022-09-07T04:04:01.901Z,1001.2
2022-09-07T04:05:18.043Z,1001.2
2022-09-07T04:06:34.441Z,1001.2
2022-09-07T04:07:50.726Z,1001.2
2022-09-07T04:09:07.014Z,1001.1
2022-09-07T04:10:22.330Z,1001.2
2022-09-07T04:11:38.568Z,1001.1
2022-09-07T04:12:54.864Z,1001.1
2022-09-07T04:14:11.161Z,1001.1
2022-09-07T04:15:27.413Z,1001.1
2022-09-07T04:16:43.646Z,1001.1
2022-09-07T04:17:59.897Z,1001.1
2022-09-07T04:19:16.135Z,1001.2
2022-09-07T04:20:32.000Z,1001.1
2022-09-07T04:21:48.523Z,1001.1
2022-09-07T04:23:04.844Z,1001.1
2022-09-07T04:24:20.991Z,1001
2022-09-07T04:25:37.224Z,1001
2022-09-07T04:26:52.488Z,1001
2022-09-07T04:28:08.731Z,1001
2022-09-07T04:29:25.064Z,1001
2022-09-07T04:30:41.299Z,1001
2022-09-07T04:31:57.534Z,1001
2022-09-07T04:33:13.688Z,1000.9
2022-09-07T04:34:30.018Z,1000.9
2022-09-07T04:35:46.254Z,1000.9
2022-09-07T04:37:02.389Z,1000.9
2022-09-07T04:38:18.719Z,1000.8
2022-09-07T04:39:34.866Z,1000.8
2022-09-07T04:40:51.216Z,1000.8
2022-09-07T04:42:07.443Z,1000.7
2022-09-07T04:43:22.598Z,1000.7
2022-09-07T04:44:38.947Z,1000.7
2022-09-07T04:45:55.168Z,1000.7
2022-09-07T04:47:11.316Z,1000.7
2022-09-07T04:48:27.644Z,1000.7
2022-09-07T04:49:43.798Z,1000.7
2022-09-07T04:51:00.122Z,1000.7
2022-09-07T04:52:16.269Z,1000.7
2022-09-07T04:53:32.615Z,1000.7
2022-09-07T04:54:48.853Z,1000.7
2022-09-07T04:56:05.080Z,1000.7
2022-09-07T04:57:21.328Z,1000.8
2022-09-07T04:58:37.571Z,1000.7
2022-09-07T04:59:52.815Z,1000.8
2022-09-07T05:01:09.060Z,1000.8
2022-09-07T05:02:25.295Z,1000.8
2022-09-07T05:03:41.435Z,1000.8
2022-09-07T05:04:57.766Z,1000.7
2022-09-07T05:06:14.019Z,1000.7
2022-09-07T05:07:30.243Z,1000.7
2022-09-07T05:08:46.402Z,1000.7
2022-09-07T05:10:02.726Z,1000.7
2022-09-07T05:11:18.957Z,1000.7
2022-09-07T05:12:35.107Z,1000.7
2022-09-07T05:13:51.443Z,1000.7
2022-09-07T05:15:07.672Z,1000.7
2022-09-07T05:16:22.938Z,1000.6
2022-09-07T05:17:39.166Z,1000.7
2022-09-07T05:18:55.406Z,1000.7
2022-09-07T05:20:11.642Z,1000.7
2022-09-07T05:21:27.895Z,1000.6
2022-09-07T05:22:44.121Z,1000.7
2022-09-07T05:24:00.368Z,1000.6
2022-09-07T05:25:16.609Z,1000.7
2022-09-07T05:26:32.837Z,1000.6
2022-09-07T05:27:49.084Z,1000.6
2022-09-07T05:29:05.332Z,1000.7
2022-09-07T05:30:21.559Z,1000.6
2022-09-07T05:31:37.719Z,1000.6
2022-09-07T05:32:53.061Z,1000.6
2022-09-07T05:34:09.293Z,1000.6
2022-09-07T05:35:25.529Z,1000.5
2022-09-07T05:36:41.674Z,1000.5
2022-09-07T05:37:58.011Z,1000.6
2022-09-07T05:39:14.252Z,1000.6
2022-09-07T05:40:30.391Z,1000.6
2022-09-07T05:41:46.718Z,1000.6
2022-09-07T05:43:02.874Z,1000.6
2022-09-07T05:44:19.210Z,1000.5
2022-09-07T05:45:35.446Z,1000.6
2022-09-07T05:46:51.690Z,1000.6
2022-09-07T05:48:07.918Z,1000.5
2022-09-07T05:49:23.185Z,1000.6
2022-09-07T05:50:39.407Z,1000.6
2022-09-07T05:51:55.651Z,1000.5
2022-09-07T05:53:11.887Z,1000.5
2022-09-07T05:54:28.126Z,1000.5
2022-09-07T05:55:44.368Z,1000.5
2022-09-07T05:57:00.513Z,1000.5
2022-09-07T05:58:16.750Z,1000.6
2022-09-07T05:59:33.088Z,1000.6
2022-09-07T06:00:49.317Z,1000.6
2022-09-07T06:02:05.570Z,1000.6
2022-09-07T06:03:21.804Z,1000.6
2022-09-07T06:04:38.035Z,1000.5
2022-09-07T06:05:53.211Z,1000.5
2022-09-07T06:07:09.540Z,1000.5
2022-09-07T06:08:25.775Z,1000.5
2022-09-07T06:09:42.004Z,1000.5
2022-09-07T06:10:58.245Z,1000.5
2022-09-07T06:12:14.393Z,1000.5
2022-09-07T06:13:30.729Z,1000.6
2022-09-07T06:14:46.962Z,1000.6
2022-09-07T06:16:03.119Z,1000.5
2022-09-07T06:17:19.445Z,1000.5
2022-09-07T06:18:35.590Z,1000.5
2022-09-07T06:19:51.936Z,1000.5
2022-09-07T06:21:08.065Z,1000.5
2022-09-07T06:22:23.427Z,1000.6
2022-09-07T06:23:39.659Z,1000.6
2022-09-07T06:24:55.895Z,1000.6
2022-09-07T06:26:12.126Z,1000.6
2022-09-07T06:27:28.364Z,1000.7
2022-09-07T06:28:44.616Z,1000.6
2022-09-07T06:30:00.857Z,1000.6
2022-09-07T06:31:17.095Z,1000.6
2022-09-07T06:32:33.331Z,1000.6
2022-09-07T06:33:49.565Z,1000.5
2022-09-07T06:35:05.818Z,1000.5
2022-09-07T06:36:22.039Z,1000.4
2022-09-07T06:37:38.281Z,1000.4
2022-09-07T06:38:53.537Z,1000.4
2022-09-07T06:40:09.779Z,1000.4
2022-09-07T06:41:25.925Z,1000.3
2022-09-07T06:42:42.258Z,1000.4
2022-09-07T06:43:58.410Z,1000.3
2022-09-07T06:45:14.746Z,1000.4
2022-09-07T06:46:30.967Z,1000.3
2022-09-07T06:47:47.221Z,1000.4
2022-09-07T06:49:03.453Z,1000.4
2022-09-07T06:50:19.699Z,1000.4
2022-09-07T06:51:35.941Z,1000.3
2022-09-07T06:52:52.177Z,1000.4
2022-09-07T06:54:08.403Z,1000.3
2022-09-07T06:55:23.663Z,1000.3
2022-09-07T06:56:39.817Z,1000.3
2022-09-07T06:57:56.145Z,1000.3
2022-09-07T06:59:12.387Z,1000.4
2022-09-07T07:00:28.617Z,1000.4
2022-09-07T07:01:44.767Z,1000.4
2022-09-07T07:03:00.115Z,1000.4
2022-09-07T07:04:16.364Z,1000.3
2022-09-07T07:05:32.597Z,1000.3
2022-09-07T07:06:48.742Z,1000.3
2022-09-07T07:08:05.079Z,1000.3
2022-09-07T07:09:21.227Z,1000.3
2022-09-07T07:10:37.547Z,1000.3
2022-09-07T07:11:53.701Z,1000.2
2022-09-07T07:13:10.039Z,1000.2
2022-09-07T07:14:26.266Z,1000.2
2022-09-07T07:15:42.508Z,1000.2
2022-09-07T07:16:58.757Z,1000.2
2022-09-07T07:18:14.996Z,1000.1
2022-09-07T07:19:30.150Z,1000.2
2022-09-07T07:20:46.478Z,1000.2
2022-09-07T07:22:02.725Z,1000.2
2022-09-07T07:23:18.975Z,1000.2
2022-09-07T07:24:35.198Z,1000.2
2022-09-07T07:25:51.437Z,1000.1
2022-09-07T07:27:07.689Z,1000.2
2022-09-07T07:28:23.922Z,1000.2
2022-09-07T07:29:40.159Z,1000.1
2022-09-07T07:30:56.411Z,1000.2
2022-09-07T07:32:12.639Z,1000.2
2022-09-07T07:33:28.877Z,1000.2
2022-09-07T07:34:45.026Z,1000.3
2022-09-07T07:36:00.389Z,1000.2
2022-09-07T07:37:16.522Z,1000.2
2022-09-07T07:38:32.851Z,1000.3
2022-09-07T07:39:49.109Z,1000.3
2022-09-07T07:41:05.342Z,1000.2
2022-09-07T07:42:21.585Z,1000.3
2022-09-07T07:43:37.736Z,1000.3
2022-09-07T07:44:53.972Z,1000.2
2022-09-07T07:46:10.293Z,1000.2
2022-09-07T07:47:26.535Z,1000.2
2022-09-07T07:48:42.786Z,1000.2
2022-09-07T07:49:59.015Z,1000.2
2022-09-07T07:51:15.252Z,1000.2
2022-09-07T07:52:30.513Z,1000.2
2022-09-07T07:53:46.751Z,1000.2
2022-09-07T07:55:02.998Z,1000.3
2022-09-07T07:56:19.241Z,1000.3
2022-09-07T07:57:35.381Z,1000.3
2022-09-07T07:58:51.627Z,1000.3
2022-09-07T08:00:07.950Z,1000.4
2022-09-07T08:01:24.207Z,1000.4
2022-09-07T08:02:40.432Z,1000.4
2022-09-07T08:03:56.687Z,1000.4
2022-09-07T08:05:12.826Z,1000.3
2022-09-07T08:06:29.162Z,1000.3
2022-09-07T08:07:45.400Z,1000.4
2022-09-07T08:09:00.655Z,1000.3
2022-09-07T08:10:16.804Z,1000.3
2022-09-07T08:11:33.133Z,1000.3
2022-09-07T08:12:49.277Z,1000.3
2022-09-07T08:14:05.616Z,1000.3
2022-09-07T08:15:21.776Z,1000.3
2022-09-07T08:16:38.091Z,1000.3
2022-09-07T08:19:10.580Z,1000.2
2022-09-07T08:20:26.804Z,1000.2
2022-09-07T08:21:43.043Z,1000.2
2022-09-07T08:22:59.307Z,1000.3
2022-09-07T08:24:15.527Z,1000.3
2022-09-07T08:25:30.803Z,1000.3
2022-09-07T08:26:47.024Z,1000.4
2022-09-07T08:28:03.257Z,1000.3
2022-09-07T08:29:19.521Z,1000.3
2022-09-07T08:30:35.758Z,1000.3
2022-09-07T08:31:51.976Z,1000.3
2022-09-07T08:33:08.214Z,1000.3
2022-09-07T08:34:24.459Z,1000.3
2022-09-07T08:35:40.709Z,1000.2
2022-09-07T08:36:56.939Z,1000.3
2022-09-07T08:38:13.185Z,1000.2
2022-09-07T08:39:29.427Z,1000.2
2022-09-07T08:40:45.661Z,1000.2
2022-09-07T08:42:00.908Z,1000.2
2022-09-07T08:43:17.156Z,1000.2
2022-09-07T08:44:33.394Z,1000.2
2022-09-07T08:45:49.633Z,1000.1
2022-09-07T08:47:05.880Z,1000.1
2022-09-07T08:48:22.110Z,1000.1
2022-09-07T08:49:38.338Z,1000.1
2022-09-07T08:50:54.604Z,1000.1
2022-09-07T08:52:10.828Z,1000.1
2022-09-07T08:53:27.056Z,1000.1
2022-09-07T08:54:43.308Z,1000.1
2022-09-07T08:55:59.535Z,1000.2
2022-09-07T08:57:15.783Z,1000.1
2022-09-07T08:58:31.046Z,1000.1
2022-09-07T08:59:47.279Z,1000.2
2022-09-07T09:01:03.514Z,1000.2
2022-09-07T09:02:19.758Z,1000.1
2022-09-07T09:03:35.997Z,1000.2
2022-09-07T09:04:52.248Z,1000.2
2022-09-07T09:06:08.465Z,1000.2
2022-09-07T09:07:24.705Z,1000.1
2022-09-07T09:08:40.949Z,1000.1
2022-09-07T09:09:57.186Z,1000.2
2022-09-07T09:11:13.425Z,1000.1
2022-09-07T09:12:29.666Z,1000.2
2022-09-07T09:13:45.907Z,1000.1
2022-09-07T09:15:01.160Z,1000.2
2022-09-07T09:16:17.415Z,1000.2
2022-09-07T09:17:33.641Z,1000.2
2022-09-07T09:18:49.887Z,1000.2
2022-09-07T09:20:06.106Z,1000.2
2022-09-07T09:21:22.366Z,1000.2
2022-09-07T09:22:38.585Z,1000.2
2022-09-07T09:23:54.830Z,1000.2
2022-09-07T09:25:11.067Z,1000.2
2022-09-07T09:26:27.303Z,1000.2
2022-09-07T09:27:43.559Z,1000.3
2022-09-07T09:28:59.806Z,1000.3
2022-09-07T09:30:16.044Z,1000.3
2022-09-07T09:31:31.295Z,1000.3
2022-09-07T09:32:47.526Z,1000.4
2022-09-07T09:34:03.756Z,1000.4
2022-09-07T09:35:19.994Z,1000.4
2022-09-07T09:36:36.232Z,1000.4
2022-09-07T09:37:52.469Z,1000.4
2022-09-07T09:39:08.733Z,1000.4
2022-09-07T09:40:24.949Z,1000.4
2022-09-07T09:41:41.185Z,1000.3
2022-09-07T09:42:57.452Z,1000.3
2022-09-07T09:44:13.664Z,1000.2
2022-09-07T09:45:29.923Z,1000.2
2022-09-07T09:46:46.134Z,1000.2
2022-09-07T09:48:01.418Z,1000.2
2022-09-07T09:49:17.637Z,1000.2
2022-09-07T09:50:33.878Z,1000.2
2022-09-07T09:51:50.127Z,1000.2
2022-09-07T09:53:06.365Z,1000.2
2022-09-07T09:54:22.595Z,1000.2
2022-09-07T09:55:38.840Z,1000.3
2022-09-07T09:56:55.091Z,1000.3
2022-09-07T09:58:11.326Z,1000.3
2022-09-07T09:59:27.563Z,1000.3
2022-09-07T10:00:43.777Z,1000.3
2022-09-07T10:02:00.036Z,1000.3
2022-09-07T10:03:16.270Z,1000.3
2022-09-07T10:04:31.507Z,1000.2
2022-09-07T10:05:47.768Z,1000.3
2022-09-07T10:07:03.983Z,1000.2
2022-09-07T10:08:20.220Z,1000.2
2022-09-07T10:09:36.459Z,1000.2
2022-09-07T10:10:52.704Z,1000.2
2022-09-07T10:12:08.951Z,1000.1
2022-09-07T10:13:25.205Z,1000.1
2022-09-07T10:14:41.422Z,1000.1
2022-09-07T10:15:57.672Z,1000.1
2022-09-07T10:17:13.888Z,1000.1
2022-09-07T10:18:30.152Z,1000.1
2022-09-07T10:19:46.366Z,1000.1
2022-09-07T10:21:01.640Z,1000.1
2022-09-07T10:22:17.879Z,1000.1
2022-09-07T10:23:34.098Z,1000.1
2022-09-07T10:24:50.337Z,1000
2022-09-07T10:26:06.582Z,1000.1
2022-09-07T10:27:22.841Z,1000.1
2022-09-07T10:28:39.064Z,1000.1
2022-09-07T10:29:55.287Z,1000
2022-09-07T10:31:11.539Z,1000
2022-09-07T10:32:27.797Z,1000
2022-09-07T10:33:44.015Z,1000
2022-09-07T10:35:00.257Z,1000
2022-09-07T10:36:16.485Z,1000
2022-09-07T10:37:31.749Z,1000
2022-09-07T10:38:47.977Z,1000
2022-09-07T10:40:04.239Z,1000
2022-09-07T10:41:20.461Z,1000
2022-09-07T10:42:36.690Z,1000
2022-09-07T10:43:52.939Z,1000
2022-09-07T10:45:09.174Z,1000
2022-09-07T10:46:25.425Z,1000
2022-09-07T10:47:41.669Z,1000
2022-09-07T10:48:57.887Z,1000
2022-09-07T10:50:14.152Z,1000
2022-09-07T10:51:30.367Z,1000
2022-09-07T10:52:46.624Z,1000
2022-09-07T10:54:01.863Z,1000
2022-09-07T10:55:18.111Z,999.9
2022-09-07T10:56:34.350Z,999.9
2022-09-07T10:57:50.588Z,1000
2022-09-07T10:59:06.828Z,1000
2022-09-07T11:00:23.081Z,1000
2022-09-07T11:01:39.288Z,1000
2022-09-07T11:02:55.560Z,1000
2022-09-07T11:04:11.784Z,1000
2022-09-07T11:05:28.005Z,1000
2022-09-07T11:06:44.246Z,1000
2022-09-07T11:08:00.510Z,999.9
2022-09-07T11:09:16.000Z,999.9
2022-09-07T11:10:31.990Z,999.9
2022-09-07T11:11:48.225Z,1000
2022-09-07T11:13:04.483Z,999.9
2022-09-07T11:14:20.705Z,999.9
2022-09-07T11:15:36.955Z,999.8
2022-09-07T11:16:53.195Z,999.8
2022-09-07T11:18:08.451Z,999.8
2022-09-07T11:19:24.680Z,999.8
2022-09-07T11:20:40.933Z,999.8
2022-09-07T11:21:57.159Z,999.8
2022-09-07T11:23:13.388Z,999.8
2022-09-07T11:24:29.628Z,999.8
2022-09-07T11:25:45.868Z,999.8
2022-09-07T11:27:02.106Z,999.8
2022-09-07T11:28:18.346Z,999.8
2022-09-07T11:29:34.601Z,999.7
2022-09-07T11:30:50.834Z,999.7
2022-09-07T11:32:07.081Z,999.8
2022-09-07T11:33:23.296Z,999.8
2022-09-07T11:34:38.559Z,999.8
2022-09-07T11:35:54.796Z,999.8
2022-09-07T11:37:11.034Z,999.8
2022-09-07T11:38:27.270Z,999.8
2022-09-07T11:39:43.521Z,999.7
2022-09-07T11:40:59.767Z,999.7
2022-09-07T11:42:15.994Z,999.7
2022-09-07T11:43:32.219Z,999.7
2022-09-07T11:44:48.466Z,999.6
2022-09-07T11:46:04.702Z,999.6
2022-09-07T11:47:20.960Z,999.6
2022-09-07T11:48:37.198Z,999.6
2022-09-07T11:49:53.416Z,999.6
2022-09-07T11:51:08.680Z,999.6
2022-09-07T11:52:24.917Z,999.6
2022-09-07T11:53:41.171Z,999.5
2022-09-07T11:54:57.397Z,999.5
2022-09-07T11:56:13.633Z,999.5
2022-09-07T11:57:29.870Z,999.5
2022-09-07T11:58:46.116Z,999.4
2022-09-07T12:00:02.351Z,999.4
2022-09-07T12:01:18.613Z,999.3
2022-09-07T12:02:34.822Z,999.3
2022-09-07T12:03:51.086Z,999.3
2022-09-07T12:05:07.313Z,999.3
2022-09-07T12:06:23.536Z,999.3
2022-09-07T12:07:38.803Z,999.2
2022-09-07T12:08:55.069Z,999.2
2022-09-07T12:10:11.300Z,999.2
2022-09-07T12:11:27.507Z,999.2
2022-09-07T12:12:43.754Z,999.2
2022-09-07T12:14:00.025Z,999.2
2022-09-07T12:15:16.234Z,999.2
2022-09-07T12:16:32.500Z,999.2
2022-09-07T12:17:48.724Z,999.2
2022-09-07T12:19:04.978Z,999.2
2022-09-07T12:20:21.194Z,999.2
2022-09-07T12:21:37.452Z,999.2
2022-09-07T12:22:53.667Z,999.2
2022-09-07T12:24:08.937Z,999.1
2022-09-07T12:25:25.164Z,999.1
2022-09-07T12:26:41.442Z,999.1
2022-09-07T12:27:57.641Z,999.1
2022-09-07T12:29:13.919Z,999
2022-09-07T12:30:30.126Z,999
2022-09-07T12:31:46.385Z,999
2022-09-07T12:33:02.620Z,999
2022-09-07T12:34:18.877Z,998.9
2022-09-07T12:35:35.094Z,998.9
2022-09-07T12:36:51.354Z,998.9
2022-09-07T12:38:07.564Z,998.9
2022-09-07T12:39:23.826Z,998.9
2022-09-07T12:40:39.088Z,998.9
2022-09-07T12:41:55.327Z,998.9
2022-09-07T12:43:11.540Z,998.9
2022-09-07T12:44:27.784Z,998.9
2022-09-07T12:45:44.026Z,998.9
2022-09-07T12:47:00.295Z,998.9
2022-09-07T12:48:16.494Z,998.9
2022-09-07T12:49:32.768Z,998.9
2022-09-07T12:50:49.010Z,998.9
2022-09-07T12:52:05.252Z,998.9
2022-09-07T12:53:21.451Z,998.9
2022-09-07T12:54:37.695Z,998.9
2022-09-07T12:55:53.960Z,998.9
2022-09-07T12:57:09.214Z,998.9
2022-09-07T12:58:25.429Z,998.8
2022-09-07T12:59:41.698Z,998.8
2022-09-07T13:00:57.919Z,998.8
2022-09-07T13:02:14.157Z,998.7
2022-09-07T13:03:30.384Z,998.7
2022-09-07T13:04:46.654Z,998.7
2022-09-07T13:06:02.860Z,998.8
2022-09-07T13:07:19.132Z,998.8
2022-09-07T13:08:35.356Z,998.7
2022-09-07T13:09:51.579Z,998.8
2022-09-07T13:11:07.822Z,998.7
2022-09-07T13:12:24.061Z,998.8
2022-09-07T13:13:39.351Z,998.8
2022-09-07T13:14:55.560Z,998.7
2022-09-07T13:16:11.797Z,998.7
2022-09-07T13:17:28.061Z,998.7
2022-09-07T13:18:44.317Z,998.7
2022-09-07T13:20:00.532Z,998.7
2022-09-07T13:21:16.753Z,998.7
2022-09-07T13:22:32.993Z,998.7
2022-09-07T13:23:49.252Z,998.6
2022-09-07T13:25:05.473Z,998.6
2022-09-07T13:26:21.754Z,998.6
2022-09-07T13:27:37.982Z,998.6
2022-09-07T13:28:54.209Z,998.6
2022-09-07T13:30:09.487Z,998.5
2022-09-07T13:31:25.690Z,998.5
2022-09-07T13:32:41.957Z,998.4
2022-09-07T13:33:58.170Z,998.4
2022-09-07T13:35:14.419Z,998.5
2022-09-07T13:36:30.653Z,998.4
2022-09-07T13:37:46.926Z,998.5
2022-09-07T13:39:03.142Z,998.4
2022-09-07T13:40:19.401Z,998.5
2022-09-07T13:41:35.639Z,998.4
2022-09-07T13:42:51.881Z,998.4
2022-09-07T13:44:08.086Z,998.4
2022-09-07T13:45:24.335Z,998.4
2022-09-07T13:46:39.589Z,998.4
2022-09-07T13:47:55.849Z,998.5
2022-09-07T13:49:12.089Z,998.4
2022-09-07T13:50:28.341Z,998.4
2022-09-07T13:51:44.558Z,998.4
2022-09-07T13:53:00.806Z,998.4
2022-09-07T13:54:17.020Z,998.4
2022-09-07T13:55:33.294Z,998.4
2022-09-07T13:56:49.526Z,998.4
2022-09-07T13:58:05.771Z,998.4
2022-09-07T13:59:21.997Z,998.3
2022-09-07T14:00:38.226Z,998.4
2022-09-07T14:01:54.476Z,998.3
2022-09-07T14:03:09.714Z,998.3
2022-09-07T14:04:25.970Z,998.4
2022-09-07T14:05:42.198Z,998.4
2022-09-07T14:06:58.443Z,998.4
2022-09-07T14:08:14.711Z,998.4
2022-09-07T14:09:30.917Z,998.4
2022-09-07T14:10:47.153Z,998.3
2022-09-07T14:12:03.391Z,998.4
2022-09-07T14:13:19.667Z,998.4
2022-09-07T14:14:35.869Z,998.4
2022-09-07T14:15:52.118Z,998.4
2022-09-07T14:17:08.377Z,998.4
2022-09-07T14:18:24.628Z,998.4
2022-09-07T14:19:39.842Z,998.4
2022-09-07T14:20:56.083Z,998.3
2022-09-07T14:22:12.318Z,998.4
2022-09-07T14:23:28.570Z,998.4
2022-09-07T14:24:44.799Z,998.4
2022-09-07T14:26:01.076Z,998.4
2022-09-07T14:27:17.288Z,998.3
2022-09-07T14:28:33.518Z,998.3
2022-09-07T14:29:49.752Z,998.3
2022-09-07T14:31:06.026Z,998.3
2022-09-07T14:32:22.233Z,998.4
2022-09-07T14:33:38.479Z,998.4
2022-09-07T14:34:54.768Z,998.4
2022-09-07T14:36:09.982Z,998.3
2022-09-07T14:37:26.219Z,998.4
2022-09-07T14:38:42.468Z,998.4
2022-09-07T14:39:58.740Z,998.4
2022-09-07T14:41:14.939Z,998.4
2022-09-07T14:42:31.215Z,998.3
2022-09-07T14:43:47.465Z,998.3
2022-09-07T14:45:03.664Z,998.3
2022-09-07T14:46:19.906Z,998.4
2022-09-07T14:47:36.136Z,998.3
2022-09-07T14:48:52.411Z,998.3
2022-09-07T14:50:08.653Z,998.3
2022-09-07T14:51:24.866Z,998.3
2022-09-07T14:52:40.119Z,998.3
2022-09-07T14:53:56.352Z,998.3
2022-09-07T14:55:12.598Z,998.2
2022-09-07T14:56:28.872Z,998.2
2022-09-07T14:57:45.072Z,998.2
2022-09-07T14:59:01.314Z,998.1
2022-09-07T15:00:17.560Z,998.2
2022-09-07T15:01:33.821Z,998.2
2022-09-07T15:02:50.030Z,998.2
2022-09-07T15:04:06.284Z,998.2
2022-09-07T15:05:22.551Z,998.2
2022-09-07T15:06:38.780Z,998.2
2022-09-07T15:07:55.005Z,998.2
2022-09-07T15:09:10.248Z,998.2
2022-09-07T15:10:26.523Z,998.2
2022-09-07T15:11:42.764Z,998.2
2022-09-07T15:12:58.975Z,998.1
2022-09-07T15:14:15.236Z,998.1
2022-09-07T15:15:31.460Z,998.2
2022-09-07T15:16:47.689Z,998.2
2022-09-07T15:18:03.952Z,998.2
2022-09-07T15:19:20.196Z,998.2
2022-09-07T15:20:36.441Z,998.1
2022-09-07T15:21:52.675Z,998.2
2022-09-07T15:23:08.893Z,998.1
2022-09-07T15:24:25.128Z,998.1
2022-09-07T15:25:40.412Z,998.1
2022-09-07T15:26:56.665Z,998.1
2022-09-07T15:28:12.853Z,998
2022-09-07T15:29:29.135Z,998
2022-09-07T15:30:45.334Z,998.1
2022-09-07T15:32:01.573Z,998
2022-09-07T15:33:16.846Z,998
2022-09-07T15:34:33.114Z,998
2022-09-07T15:35:49.366Z,998
2022-09-07T15:37:05.563Z,998
2022-09-07T15:38:21.806Z,998.1
2022-09-07T15:39:38.034Z,998.1
2022-09-07T15:40:54.291Z,998.1
2022-09-07T15:42:10.560Z,998.1
2022-09-07T15:43:26.761Z,998.1
2022-09-07T15:44:43.028Z,998
2022-09-07T15:45:59.242Z,998
2022-09-07T15:47:15.507Z,997.9
2022-09-07T15:48:31.713Z,998
2022-09-07T15:49:46.968Z,997.9
2022-09-07T15:51:03.216Z,997.9
2022-09-07T15:52:19.447Z,997.9
2022-09-07T15:53:35.691Z,997.9
2022-09-07T15:54:51.935Z,997.9
2022-09-07T15:56:08.199Z,997.9
2022-09-07T15:57:24.412Z,997.9
2022-09-07T15:58:40.682Z,997.9
2022-09-07T15:59:56.897Z,997.8
2022-09-07T16:01:13.137Z,997.8
2022-09-07T16:02:29.372Z,997.8
2022-09-07T16:03:45.606Z,997.9
2022-09-07T16:05:01.894Z,997.9