createdAt,value
2019-04-03T00:01:19.098Z,72.50
2019-04-03T00:03:48.206Z,72.70
2019-04-03T00:06:17.304Z,73.10
2019-04-03T00:08:46.077Z,72.80
2019-04-03T00:11:14.864Z,72.50
2019-04-03T00:13:43.935Z,72.60
2019-04-03T00:16:15.343Z,72.80
2019-04-03T00:18:43.248Z,72.70
2019-04-03T00:21:12.412Z,72.80
2019-04-03T00:23:41.561Z,72.60
2019-04-03T00:26:10.830Z,72.70
2019-04-03T00:28:39.660Z,72.60
2019-04-03T00:31:08.723Z,72.60
2019-04-03T00:33:37.800Z,72.60
2019-04-03T00:36:06.794Z,73.10
2019-04-03T00:38:35.891Z,72.90
2019-04-03T00:41:05.038Z,72.80
2019-04-03T00:43:34.043Z,73.00
2019-04-03T00:46:02.873Z,72.60
2019-04-03T00:48:34.806Z,72.60
2019-04-03T00:51:03.636Z,72.30
2019-04-03T00:53:32.395Z,71.90
2019-04-03T00:56:01.637Z,72.40
2019-04-03T00:58:38.919Z,72.20
2019-04-03T01:01:10.315Z,71.90
2019-04-03T01:03:39.688Z,72.20
2019-04-03T01:06:08.962Z,72.00
2019-04-03T01:08:38.222Z,71.70
2019-04-03T01:11:07.276Z,71.70
2019-04-03T01:13:36.174Z,71.70
2019-04-03T01:16:05.704Z,71.90
2019-04-03T01:18:35.419Z,72.00
2019-04-03T01:21:06.245Z,71.20
2019-04-03T01:23:37.015Z,71.10
2019-04-03T01:26:05.563Z,71.10
2019-04-03T01:28:34.315Z,71.70
2019-04-03T01:31:03.377Z,71.90
2019-04-03T01:33:32.343Z,71.60
2019-04-03T01:36:01.238Z,71.10
2019-04-03T01:38:30.257Z,70.80
2019-04-03T01:40:59.474Z,70.50
2019-04-03T01:43:28.551Z,71.00
2019-04-03T01:45:57.356Z,70.90
2019-04-03T01:48:26.739Z,70.90
2019-04-03T01:50:59.201Z,70.60
2019-04-03T01:53:27.826Z,70.80
2019-04-03T01:55:56.899Z,70.10
2019-04-03T01:58:25.762Z,70.10
2019-04-03T02:00:54.629Z,70.00
2019-04-03T02:03:23.398Z,69.70
2019-04-03T02:05:52.159Z,70.00
2019-04-03T02:08:21.434Z,70.00
2019-04-03T02:10:50.195Z,69.70
2019-04-03T02:13:21.162Z,69.50
2019-04-03T02:15:52.135Z,69.50
2019-04-03T02:18:20.164Z,70.00
2019-04-03T02:20:48.919Z,70.90
2019-04-03T02:23:17.688Z,70.90
2019-04-03T02:25:46.887Z,70.90
2019-04-03T02:28:15.873Z,70.80
2019-04-03T02:30:46.632Z,71.00
2019-04-03T02:33:15.645Z,70.60
2019-04-03T02:35:44.513Z,71.00
2019-04-03T02:38:13.613Z,71.10
2019-04-03T02:40:42.649Z,70.10
2019-04-03T02:43:13.473Z,69.80
2019-04-03T02:45:42.716Z,69.90
2019-04-03T02:48:11.666Z,70.00
2019-04-03T02:50:40.736Z,69.60
2019-04-03T02:53:09.935Z,69.50
2019-04-03T02:55:39.743Z,69.70
2019-04-03T02:58:09.727Z,69.30
2019-04-03T03:00:38.970Z,68.90
2019-04-03T03:03:08.531Z,69.30
2019-04-03T03:05:37.680Z,69.00
2019-04-03T03:08:09.122Z,68.90
2019-04-03T03:10:37.897Z,68.50
2019-04-03T03:13:07.437Z,68.30
2019-04-03T03:15:36.861Z,67.70
2019-04-03T03:18:06.077Z,67.50
2019-04-03T03:20:38.639Z,66.60
2019-04-03T03:23:06.838Z,66.60
2019-04-03T03:25:36.029Z,66.60
2019-04-03T03:28:05.143Z,66.60
2019-04-03T03:30:43.775Z,66.50
2019-04-03T03:33:24.753Z,66.60
2019-04-03T03:35:42.131Z,66.60
2019-04-03T03:38:08.089Z,67.40
2019-04-03T03:40:37.829Z,66.70
2019-04-03T03:43:06.986Z,67.00
2019-04-03T03:45:36.008Z,66.40
2019-04-03T03:48:08.172Z,67.10
2019-04-03T03:50:37.763Z,67.40
2019-04-03T03:53:11.805Z,67.00
2019-04-03T03:55:38.780Z,67.20
2019-04-03T03:58:11.037Z,67.30
2019-04-03T04:00:38.893Z,66.90
2019-04-03T04:03:10.359Z,66.80
2019-04-03T04:05:38.824Z,66.70
2019-04-03T04:08:10.449Z,66.80
2019-04-03T04:10:39.321Z,66.80
2019-04-03T04:13:13.328Z,66.80
2019-04-03T04:15:39.400Z,66.30
2019-04-03T04:18:08.738Z,66.30
2019-04-03T04:20:38.536Z,65.50
2019-04-03T04:23:08.651Z,66.00
2019-04-03T04:25:37.832Z,66.00
2019-04-03T04:28:09.269Z,66.80
2019-04-03T04:30:37.375Z,66.80
2019-04-03T04:33:06.168Z,67.20
2019-04-03T04:35:34.959Z,67.60
2019-04-03T04:38:04.015Z,68.10
2019-04-03T04:40:33.705Z,68.40
2019-04-03T04:43:04.202Z,68.70
2019-04-03T04:45:33.928Z,68.50
2019-04-03T04:48:02.791Z,68.60
2019-04-03T04:50:31.802Z,68.10
2019-04-03T04:53:00.974Z,67.80
2019-04-03T04:55:31.288Z,68.30
2019-04-03T04:58:00.319Z,68.60
2019-04-03T05:00:29.976Z,68.70
2019-04-03T05:03:01.017Z,68.50
2019-04-03T05:05:31.108Z,68.50
2019-04-03T05:08:02.212Z,68.40
2019-04-03T05:10:30.930Z,67.70
2019-04-03T05:13:00.430Z,67.50
2019-04-03T05:15:29.387Z,67.40
2019-04-03T05:17:58.347Z,67.40
2019-04-03T05:20:27.312Z,66.70
2019-04-03T05:22:56.801Z,67.50
2019-04-03T05:25:25.884Z,67.30
2019-04-03T05:27:54.727Z,67.00
2019-04-03T05:30:30.314Z,67.70
2019-04-03T05:32:59.689Z,66.90
2019-04-03T05:35:28.935Z,66.70
2019-04-03T05:37:57.956Z,66.90
2019-04-03T05:40:27.055Z,67.30
2019-04-03T05:42:56.170Z,66.90
2019-04-03T05:45:25.216Z,67.60
2019-04-03T05:47:54.300Z,68.00
2019-04-03T05:50:24.326Z,68.40
2019-04-03T05:52:53.788Z,68.10
2019-04-03T05:55:22.707Z,68.50
2019-04-03T05:57:51.497Z,68.80
2019-04-03T06:00:20.419Z,68.50
2019-04-03T06:02:49.551Z,68.60
2019-04-03T06:05:20.069Z,68.40
2019-04-03T06:07:49.838Z,68.40
2019-04-03T06:10:18.585Z,68.10
2019-04-03T06:12:47.368Z,67.90
2019-04-03T06:15:16.287Z,67.70
2019-04-03T06:17:45.143Z,68.00
2019-04-03T06:20:14.094Z,67.60
2019-04-03T06:22:43.188Z,67.40
2019-04-03T06:25:13.665Z,67.50
2019-04-03T06:27:45.488Z,67.30
2019-04-03T06:30:14.784Z,67.20
2019-04-03T06:32:43.668Z,67.40
2019-04-03T06:35:13.635Z,67.10
2019-04-03T06:37:43.452Z,67.70
2019-04-03T06:40:12.452Z,68.00
2019-04-03T06:42:44.096Z,68.50
2019-04-03T06:45:15.425Z,68.20
2019-04-03T06:47:43.394Z,68.00
2019-04-03T06:50:16.911Z,67.60
2019-04-03T06:52:45.210Z,67.60
2019-04-03T06:55:14.420Z,67.80
2019-04-03T06:57:43.768Z,67.50
2019-04-03T07:00:13.390Z,67.60
2019-04-03T07:02:42.222Z,67.40
2019-04-03T07:05:11.097Z,67.80
2019-04-03T07:07:39.926Z,67.80
2019-04-03T07:10:09.663Z,67.70
2019-04-03T07:12:38.839Z,67.80
2019-04-03T07:15:07.934Z,67.80
2019-04-03T07:17:36.696Z,66.90
2019-04-03T07:20:13.464Z,66.40
2019-04-03T07:22:36.516Z,66.10
2019-04-03T07:25:06.152Z,66.10
2019-04-03T07:27:37.423Z,66.10
2019-04-03T07:30:07.588Z,66.60
2019-04-03T07:32:36.881Z,66.50
2019-04-03T07:35:09.756Z,66.60
2019-04-03T07:37:37.300Z,67.00
2019-04-03T07:40:07.566Z,66.50
2019-04-03T07:42:36.770Z,66.90
2019-04-03T07:45:06.019Z,67.00
2019-04-03T07:47:35.727Z,67.10
2019-04-03T07:50:05.644Z,66.70
2019-04-03T07:52:34.856Z,66.70
2019-04-03T07:55:04.281Z,66.60
2019-04-03T07:57:33.577Z,66.50
2019-04-03T08:00:06.096Z,66.70
2019-04-03T08:02:34.230Z,67.80
2019-04-03T08:05:03.602Z,68.70
2019-04-03T08:07:32.744Z,68.30
2019-04-03T08:10:01.833Z,69.40
2019-04-03T08:12:31.192Z,69.80
2019-04-03T08:15:00.045Z,70.30
2019-04-03T08:17:28.808Z,71.00
2019-04-03T08:19:57.914Z,71.10
2019-04-03T08:22:26.792Z,71.20
2019-04-03T08:24:55.817Z,71.40
2019-04-03T08:27:24.875Z,71.70
2019-04-03T08:29:53.736Z,71.90
2019-04-03T08:32:22.545Z,72.20
2019-04-03T08:34:51.548Z,72.50
2019-04-03T08:37:29.496Z,72.30
2019-04-03T08:39:51.175Z,72.50
2019-04-03T08:42:20.019Z,72.20
2019-04-03T08:44:49.155Z,72.70
2019-04-03T08:47:18.391Z,73.10
2019-04-03T08:49:47.752Z,73.40
2019-04-03T08:52:16.819Z,73.40
2019-04-03T08:54:45.582Z,73.70
2019-04-03T08:57:14.866Z,73.70
2019-04-03T08:59:44.018Z,74.20
2019-04-03T09:02:13.358Z,73.70
2019-04-03T09:04:42.687Z,73.50
2019-04-03T09:07:12.233Z,73.50
2019-04-03T09:09:41.258Z,73.30
2019-04-03T09:12:10.012Z,73.60
2019-04-03T09:14:39.119Z,74.10
2019-04-03T09:17:07.967Z,74.20
2019-04-03T09:19:37.330Z,73.90
2019-04-03T09:22:06.524Z,74.00
2019-04-03T09:24:35.608Z,73.90
2019-04-03T09:27:04.449Z,74.60
2019-04-03T09:29:33.483Z,74.30
2019-04-03T09:32:02.472Z,74.10
2019-04-03T09:34:33.894Z,73.70
2019-04-03T09:37:02.326Z,73.70
2019-04-03T09:39:31.644Z,74.20
2019-04-03T09:42:00.483Z,75.10
2019-04-03T09:44:29.555Z,75.40
2019-04-03T09:46:58.438Z,75.20
2019-04-03T09:49:27.829Z,75.30
2019-04-03T09:51:57.453Z,75.40
2019-04-03T09:54:28.354Z,75.40
2019-04-03T09:57:03.775Z,75.10
2019-04-03T09:59:28.208Z,74.60
2019-04-03T10:01:57.500Z,75.00
2019-04-03T10:04:26.842Z,75.10
2019-04-03T10:06:55.655Z,74.80
2019-04-03T10:09:25.151Z,75.30
2019-04-03T10:11:54.071Z,75.70
2019-04-03T10:14:23.160Z,76.20
2019-04-03T10:16:51.993Z,76.20
2019-04-03T10:19:20.780Z,76.20
2019-04-03T10:21:52.189Z,77.10
2019-04-03T10:24:21.101Z,77.10
2019-04-03T10:26:49.845Z,77.00
2019-04-03T10:29:19.610Z,77.70
2019-04-03T10:31:48.746Z,78.20
2019-04-03T10:34:17.586Z,77.50
2019-04-03T10:36:46.570Z,76.80
2019-04-03T10:39:16.026Z,76.30
2019-04-03T10:41:45.148Z,75.90
2019-04-03T10:44:14.229Z,75.60
2019-04-03T10:46:43.290Z,76.30
2019-04-03T10:49:12.116Z,75.70
2019-04-03T10:51:42.032Z,74.90
2019-04-03T10:54:11.271Z,75.40
2019-04-03T10:56:40.855Z,75.90
2019-04-03T10:59:13.008Z,75.40
2019-04-03T11:01:40.481Z,75.50
2019-04-03T11:04:09.909Z,75.60
2019-04-03T11:06:39.452Z,75.60
2019-04-03T11:09:10.231Z,75.30
2019-04-03T11:11:42.547Z,74.90
2019-04-03T11:14:10.740Z,75.00
2019-04-03T11:16:39.755Z,75.10
2019-04-03T11:19:08.998Z,74.10
2019-04-03T11:21:38.166Z,74.00
2019-04-03T11:24:07.445Z,73.90
2019-04-03T11:26:36.348Z,73.50
2019-04-03T11:29:08.809Z,73.30
2019-04-03T11:31:41.748Z,72.20
2019-04-03T11:34:07.594Z,72.80
2019-04-03T11:36:36.432Z,72.70
2019-04-03T11:39:13.856Z,73.40
2019-04-03T11:41:39.089Z,74.00
2019-04-03T11:44:08.258Z,74.10
2019-04-03T11:46:37.773Z,73.30
2019-04-03T11:49:06.654Z,73.40
2019-04-03T11:51:35.740Z,73.50
2019-04-03T11:54:07.045Z,74.70
2019-04-03T11:56:35.380Z,73.70
2019-04-03T11:59:04.674Z,73.60
2019-04-03T12:01:34.132Z,73.60
2019-04-03T12:04:02.980Z,74.00
2019-04-03T12:06:32.146Z,74.00
2019-04-03T12:09:01.330Z,74.40
2019-04-03T12:11:30.566Z,74.20
2019-04-03T12:13:59.636Z,74.20
2019-04-03T12:16:28.738Z,74.30
2019-04-03T12:18:58.065Z,73.80
2019-04-03T12:21:26.873Z,73.00
2019-04-03T12:23:57.733Z,73.90
2019-04-03T12:26:26.737Z,73.20
2019-04-03T12:28:56.057Z,73.00
2019-04-03T12:31:24.860Z,73.20
2019-04-03T12:33:58.972Z,73.30
2019-04-03T12:36:26.873Z,73.00
2019-04-03T12:38:55.774Z,72.60
2019-04-03T12:41:27.787Z,73.40
2019-04-03T12:43:56.315Z,74.00
2019-04-03T12:46:37.872Z,74.10
2019-04-03T12:49:08.754Z,74.10
2019-04-03T12:51:37.691Z,73.70
2019-04-03T12:54:06.589Z,72.30
2019-04-03T12:56:36.019Z,72.50
2019-04-03T12:59:07.422Z,71.90
2019-04-03T13:01:36.332Z,72.10
2019-04-03T13:04:05.171Z,71.70
2019-04-03T13:06:33.950Z,71.40
2019-04-03T13:09:02.981Z,69.70
2019-04-03T13:11:33.567Z,69.40
2019-04-03T13:14:02.735Z,69.30
2019-04-03T13:16:31.576Z,68.60
2019-04-03T13:19:00.546Z,68.40
2019-04-03T13:21:29.686Z,69.30
2019-04-03T13:23:58.648Z,69.60
2019-04-03T13:26:27.441Z,69.10
2019-04-03T13:28:56.526Z,69.60
2019-04-03T13:31:26.282Z,68.40
2019-04-03T13:33:55.010Z,68.30
2019-04-03T13:36:24.547Z,68.40
2019-04-03T13:38:54.433Z,68.20
2019-04-03T13:41:23.620Z,68.30
2019-04-03T13:43:53.832Z,67.50
2019-04-03T13:46:23.481Z,67.40
2019-04-03T13:48:52.963Z,66.70
2019-04-03T13:51:22.329Z,66.50
2019-04-03T13:53:53.409Z,66.20
2019-04-03T13:56:24.191Z,65.30
2019-04-03T13:58:54.143Z,64.30
2019-04-03T14:01:27.170Z,64.50
2019-04-03T14:03:54.855Z,63.40
2019-04-03T14:06:24.136Z,63.30
2019-04-03T14:08:53.125Z,61.90
2019-04-03T14:11:22.087Z,62.40
2019-04-03T14:13:51.119Z,61.30
2019-04-03T14:16:22.804Z,60.30
2019-04-03T14:18:51.273Z,59.90
2019-04-03T14:21:20.983Z,59.70
2019-04-03T14:23:49.852Z,60.80
2019-04-03T14:26:19.244Z,61.20
2019-04-03T14:28:48.089Z,61.20
2019-04-03T14:31:18.104Z,60.50
2019-04-03T14:33:48.513Z,58.90
2019-04-03T14:36:19.225Z,60.40
2019-04-03T14:38:48.397Z,59.10
2019-04-03T14:41:19.218Z,59.10
2019-04-03T14:43:48.802Z,59.30
2019-04-03T14:46:18.996Z,59.70
2019-04-03T14:48:48.542Z,60.10
2019-04-03T14:51:17.641Z,57.20
2019-04-03T14:53:47.217Z,57.90
2019-04-03T14:56:16.252Z,59.00
2019-04-03T14:58:46.023Z,59.30
2019-04-03T15:01:15.412Z,58.40
2019-04-03T15:03:44.976Z,57.60
2019-04-03T15:06:15.098Z,58.10
2019-04-03T15:08:44.815Z,57.90
2019-04-03T15:11:13.564Z,59.10
2019-04-03T15:13:42.352Z,60.20
2019-04-03T15:16:11.213Z,61.60
2019-04-03T15:18:42.962Z,62.30
2019-04-03T15:21:12.356Z,61.80
2019-04-03T15:23:42.116Z,62.30
2019-04-03T15:26:11.427Z,62.60
2019-04-03T15:28:40.495Z,64.00
2019-04-03T15:31:10.045Z,64.10
2019-04-03T15:33:39.457Z,63.60
2019-04-03T15:36:08.890Z,63.90
2019-04-03T15:38:38.300Z,64.30
2019-04-03T15:41:07.393Z,64.30
2019-04-03T15:43:36.154Z,63.30
2019-04-03T15:46:05.026Z,62.90
2019-04-03T15:48:34.545Z,61.90
2019-04-03T15:51:05.547Z,61.50
2019-04-03T15:53:33.835Z,61.10
2019-04-03T15:56:02.935Z,60.80
2019-04-03T15:58:31.973Z,60.40
2019-04-03T16:01:01.047Z,60.60
2019-04-03T16:03:30.484Z,60.60
2019-04-03T16:06:02.570Z,61.10
2019-04-03T16:08:30.973Z,60.00
2019-04-03T16:11:00.396Z,60.80
2019-04-03T16:13:29.715Z,61.30
2019-04-03T16:16:00.807Z,60.50
2019-04-03T16:18:29.655Z,62.00
2019-04-03T16:20:58.508Z,62.60
2019-04-03T16:23:27.553Z,62.30
2019-04-03T16:25:56.845Z,61.50
2019-04-03T16:28:25.617Z,61.90
2019-04-03T16:30:54.693Z,61.10
2019-04-03T16:33:24.963Z,61.60
2019-04-03T16:35:54.071Z,61.90
2019-04-03T16:38:22.893Z,61.90
2019-04-03T16:40:52.338Z,62.20
2019-04-03T16:43:22.668Z,61.50
2019-04-03T16:45:51.746Z,60.80
2019-04-03T16:48:20.877Z,61.00
2019-04-03T16:50:50.007Z,61.00
2019-04-03T16:53:20.423Z,60.00
2019-04-03T16:55:50.590Z,60.90
2019-04-03T16:58:19.539Z,60.90
2019-04-03T17:00:48.396Z,60.60
2019-04-03T17:03:17.238Z,61.10
2019-04-03T17:05:46.310Z,61.50
2019-04-03T17:08:15.083Z,61.90
2019-04-03T17:10:44.445Z,61.90
2019-04-03T17:13:13.605Z,61.90
2019-04-03T17:15:42.441Z,61.70
2019-04-03T17:18:11.222Z,61.60
2019-04-03T17:20:40.365Z,61.60
2019-04-03T17:23:12.299Z,61.60
2019-04-03T17:25:47.714Z,62.30
2019-04-03T17:28:11.676Z,61.60
2019-04-03T17:30:40.701Z,61.20
2019-04-03T17:33:09.711Z,61.60
2019-04-03T17:35:38.859Z,61.50
2019-04-03T17:38:07.919Z,61.30
2019-04-03T17:40:37.202Z,61.00
2019-04-03T17:43:06.153Z,60.40
2019-04-03T17:45:35.165Z,60.30
2019-04-03T17:48:03.993Z,59.90
2019-04-03T17:50:32.767Z,60.20
2019-04-03T17:53:01.768Z,60.00
2019-04-03T17:55:30.787Z,59.60
2019-04-03T17:57:59.548Z,59.70
2019-04-03T18:00:28.420Z,60.20
2019-04-03T18:02:57.414Z,60.60
2019-04-03T18:05:26.479Z,61.20
2019-04-03T18:07:58.621Z,61.40
2019-04-03T18:10:25.748Z,60.80
2019-04-03T18:12:54.503Z,61.20
2019-04-03T18:15:23.455Z,60.90
2019-04-03T18:17:52.225Z,61.40
2019-04-03T18:20:21.264Z,61.10
2019-04-03T18:22:51.103Z,61.50
2019-04-03T18:25:20.606Z,61.70
2019-04-03T18:27:49.430Z,62.30
2019-04-03T18:30:18.748Z,62.50
2019-04-03T18:32:47.764Z,62.80
2019-04-03T18:35:16.954Z,62.90
2019-04-03T18:37:45.962Z,63.60
2019-04-03T18:40:15.340Z,63.50
2019-04-03T18:42:44.217Z,64.40
2019-04-03T18:45:24.583Z,65.00
2019-04-03T18:47:46.413Z,65.70
2019-04-03T18:50:15.676Z,65.90
2019-04-03T18:52:44.485Z,66.00
2019-04-03T18:55:14.557Z,66.10
2019-04-03T18:57:43.814Z,65.90
2019-04-03T19:00:13.197Z,66.20
2019-04-03T19:02:42.446Z,66.40
2019-04-03T19:05:13.938Z,66.40
2019-04-03T19:07:41.836Z,67.00
2019-04-03T19:10:12.163Z,67.10
2019-04-03T19:12:43.159Z,67.30
2019-04-03T19:15:12.479Z,67.30
2019-04-03T19:17:41.250Z,67.30
2019-04-03T19:20:11.286Z,67.20
2019-04-03T19:22:40.327Z,67.30
2019-04-03T19:25:09.279Z,67.30
2019-04-03T19:27:38.076Z,66.90
2019-04-03T19:30:08.138Z,67.30
2019-04-03T19:32:37.039Z,67.40
2019-04-03T19:35:09.257Z,67.90
2019-04-03T19:37:37.328Z,68.10
2019-04-03T19:40:09.097Z,68.40
2019-04-03T19:42:37.412Z,68.30
2019-04-03T19:45:06.607Z,68.40
2019-04-03T19:47:35.454Z,68.40
2019-04-03T19:50:05.581Z,68.30
2019-04-03T19:52:37.099Z,68.60
2019-04-03T19:55:05.781Z,68.20
2019-04-03T19:57:34.946Z,68.10
2019-04-03T20:00:04.425Z,68.20
2019-04-03T20:02:33.264Z,68.30
2019-04-03T20:05:02.028Z,68.40
2019-04-03T20:07:30.923Z,68.50
2019-04-03T20:10:02.843Z,68.10
2019-04-03T20:12:30.710Z,68.30
2019-04-03T20:15:02.076Z,68.50
2019-04-03T20:17:30.482Z,68.80
2019-04-03T20:19:59.563Z,68.80
2019-04-03T20:22:28.680Z,68.70
2019-04-03T20:25:00.045Z,68.70
2019-04-03T20:27:28.271Z,69.50
2019-04-03T20:30:00.493Z,70.10
2019-04-03T20:32:28.151Z,70.10
2019-04-03T20:34:56.922Z,70.40
2019-04-03T20:37:26.556Z,70.50
2019-04-03T20:39:55.412Z,70.60
2019-04-03T20:42:24.527Z,71.10
2019-04-03T20:44:53.561Z,71.80
2019-04-03T20:47:22.416Z,72.30
2019-04-03T20:49:51.206Z,72.20
2019-04-03T20:52:20.244Z,72.00
2019-04-03T20:54:49.113Z,71.80
2019-04-03T20:57:18.257Z,71.80
2019-04-03T20:59:58.804Z,72.00
2019-04-03T21:02:17.698Z,72.20
2019-04-03T21:04:47.324Z,72.00
2019-04-03T21:07:16.152Z,71.80
2019-04-03T21:09:44.921Z,71.50
2019-04-03T21:12:13.719Z,71.80
2019-04-03T21:14:42.672Z,71.90
2019-04-03T21:17:11.793Z,71.80
2019-04-03T21:19:40.891Z,72.40
2019-04-03T21:22:09.658Z,73.50
2019-04-03T21:24:38.659Z,74.10
2019-04-03T21:27:08.799Z,74.30
2019-04-03T21:29:38.172Z,74.10
2019-04-03T21:32:07.180Z,73.80
2019-04-03T21:34:35.947Z,74.10
2019-04-03T21:37:04.724Z,74.50
2019-04-03T21:39:34.052Z,76.70
2019-04-03T21:42:02.859Z,77.70
2019-04-03T21:44:32.516Z,78.80
2019-04-03T21:47:01.508Z,78.40
2019-04-03T21:49:30.308Z,79.20
2019-04-03T21:51:59.143Z,78.10
2019-04-03T21:54:28.228Z,78.30
2019-04-03T21:56:57.305Z,78.80
2019-04-03T21:59:26.306Z,79.20
2019-04-03T22:01:55.286Z,81.30
2019-04-03T22:04:24.140Z,81.30
2019-04-03T22:06:53.028Z,81.40
2019-04-03T22:09:21.896Z,80.70
2019-04-03T22:11:51.034Z,79.80
2019-04-03T22:14:20.120Z,79.80
2019-04-03T22:16:50.711Z,80.50
2019-04-03T22:19:19.365Z,80.90
2019-04-03T22:21:48.149Z,80.70
2019-04-03T22:24:17.256Z,81.70
2019-04-03T22:26:46.334Z,82.20
2019-04-03T22:29:15.096Z,82.50
2019-04-03T22:31:44.183Z,83.80
2019-04-03T22:34:12.950Z,83.40
2019-04-03T22:36:41.995Z,83.40
2019-04-03T22:39:13.551Z,83.50
2019-04-03T22:41:42.802Z,83.90
2019-04-03T22:44:12.708Z,83.80
2019-04-03T22:46:41.476Z,84.00
2019-04-03T22:49:10.256Z,83.60
2019-04-03T22:51:39.168Z,83.40
2019-04-03T22:54:07.955Z,83.30
2019-04-03T22:56:36.989Z,83.70
2019-04-03T22:59:05.782Z,83.80
2019-04-03T23:01:34.675Z,84.30
2019-04-03T23:04:05.205Z,84.10
2019-04-03T23:06:34.017Z,84.40
2019-04-03T23:09:04.632Z,84.30
2019-04-03T23:11:33.959Z,84.50
2019-04-03T23:14:04.761Z,84.50
2019-04-03T23:16:34.783Z,84.10
2019-04-03T23:19:03.658Z,83.60
2019-04-03T23:21:32.648Z,83.40
2019-04-03T23:24:01.651Z,83.50
2019-04-03T23:26:32.044Z,83.10
2019-04-03T23:29:00.927Z,82.80
2019-04-03T23:31:30.165Z,82.90
2019-04-03T23:33:58.936Z,82.20
2019-04-03T23:36:27.796Z,81.60
2019-04-03T23:38:57.120Z,82.10
2019-04-03T23:41:26.017Z,82.30
2019-04-03T23:43:55.146Z,81.30
2019-04-03T23:46:23.968Z,81.10
2019-04-03T23:48:52.737Z,81.20
2019-04-03T23:51:23.420Z,81.00
2019-04-03T23:53:52.007Z,80.40
2019-04-03T23:56:21.373Z,79.90
2019-04-03T23:58:50.203Z,80.50
