createdAt,value
2018-11-13T00:04:16.867Z,6.49
2018-11-13T00:14:16.957Z,6.42
2018-11-13T00:24:17.750Z,6.25
2018-11-13T00:34:22.657Z,6.23
2018-11-13T00:44:23.894Z,6.21
2018-11-13T00:54:36.258Z,6.29
2018-11-13T01:04:38.857Z,6.21
2018-11-13T01:14:44.000Z,6.13
2018-11-13T01:24:44.510Z,6.09
2018-11-13T01:34:44.662Z,5.90
2018-11-13T01:44:48.989Z,5.80
2018-11-13T01:54:49.406Z,5.73
2018-11-13T02:04:49.617Z,5.83
2018-11-13T02:14:49.670Z,5.72
2018-11-13T02:24:50.131Z,5.65
2018-11-13T02:34:50.219Z,5.51
2018-11-13T02:44:51.281Z,5.47
2018-11-13T02:54:51.371Z,5.39
2018-11-13T03:04:51.405Z,5.47
2018-11-13T03:14:51.576Z,5.42
2018-11-13T03:24:51.739Z,5.36
2018-11-13T03:34:51.839Z,5.25
2018-11-13T03:44:51.891Z,5.05
2018-11-13T03:54:51.940Z,5.05
2018-11-13T04:04:52.132Z,5.02
2018-11-13T04:14:53.018Z,4.97
2018-11-13T04:24:53.199Z,4.80
2018-11-13T04:34:53.341Z,4.76
2018-11-13T04:44:54.024Z,4.85
2018-11-13T04:54:54.211Z,4.71
2018-11-13T05:04:54.866Z,4.53
2018-11-13T05:14:55.960Z,4.50
2018-11-13T05:24:56.294Z,4.56
2018-11-13T05:34:56.426Z,4.49
2018-11-13T05:44:56.720Z,4.44
2018-11-13T05:54:56.846Z,4.46
2018-11-13T06:04:57.039Z,4.37
2018-11-13T06:14:57.595Z,4.42
2018-11-13T06:24:57.782Z,4.39
2018-11-13T06:34:57.981Z,4.46
2018-11-13T06:44:58.051Z,4.50
2018-11-13T06:55:06.412Z,4.50
2018-11-13T07:05:13.848Z,4.62
2018-11-13T07:15:15.316Z,4.45
2018-11-13T07:25:15.682Z,4.74
2018-11-13T07:35:20.015Z,4.64
2018-11-13T07:45:22.089Z,4.76
2018-11-13T07:55:32.341Z,4.93
2018-11-13T08:05:36.943Z,5.21
2018-11-13T08:15:37.457Z,5.47
2018-11-13T08:25:54.909Z,5.54
2018-11-13T08:35:57.803Z,5.99
2018-11-13T08:45:59.465Z,6.29
2018-11-13T08:55:59.548Z,6.26
2018-11-13T09:06:06.998Z,6.51
2018-11-13T09:16:07.187Z,6.90
2018-11-13T09:26:08.550Z,6.88
2018-11-13T09:36:08.597Z,8.36
2018-11-13T09:46:27.317Z,9.98
2018-11-13T09:56:46.415Z,12.36
2018-11-13T10:07:05.395Z,12.67
2018-11-13T10:17:24.244Z,12.66
2018-11-13T10:27:43.092Z,13.14
2018-11-13T10:38:01.378Z,15.63
2018-11-13T10:48:20.138Z,14.87
2018-11-13T10:58:39.085Z,13.71
2018-11-13T11:08:58.017Z,13.56
2018-11-13T11:19:16.683Z,15.04
2018-11-13T11:29:36.246Z,15.93
2018-11-13T11:39:56.160Z,16.99
2018-11-13T11:50:19.318Z,16.09
2018-11-13T12:00:39.725Z,17.57
2018-11-13T12:11:01.098Z,17.54
2018-11-13T12:21:22.118Z,16.54
2018-11-13T12:31:40.686Z,16.19
2018-11-13T12:42:02.447Z,15.95
2018-11-13T12:52:21.334Z,15.73
2018-11-13T13:02:46.762Z,14.58
2018-11-13T13:13:05.593Z,14.69
2018-11-13T13:23:26.326Z,14.50
2018-11-13T13:33:47.305Z,13.89
2018-11-13T13:44:08.018Z,13.48
2018-11-13T13:54:27.181Z,13.38
2018-11-13T14:04:47.773Z,12.81
2018-11-13T14:15:08.314Z,12.97
2018-11-13T14:25:27.751Z,13.08
2018-11-13T14:35:46.811Z,12.99
2018-11-13T14:46:05.540Z,12.86
2018-11-13T14:56:24.344Z,12.81
2018-11-13T15:06:43.102Z,12.82
2018-11-13T15:17:02.105Z,12.78
2018-11-13T15:27:20.768Z,12.78
2018-11-13T15:37:40.057Z,12.75
2018-11-13T15:48:00.079Z,12.76
2018-11-13T15:58:18.706Z,12.79
2018-11-13T16:08:37.406Z,12.59
2018-11-13T16:18:56.400Z,12.19
2018-11-13T16:29:15.157Z,12.05
2018-11-13T16:39:34.203Z,12.24
2018-11-13T16:49:53.075Z,12.40
2018-11-13T17:00:11.826Z,12.31
2018-11-13T17:10:30.952Z,12.17
2018-11-13T17:20:49.826Z,12.09
2018-11-13T17:31:08.600Z,11.95
2018-11-13T17:41:27.398Z,11.72
2018-11-13T17:51:46.354Z,11.37
2018-11-13T18:02:05.452Z,11.18
2018-11-13T18:12:25.404Z,11.02
2018-11-13T18:22:44.297Z,10.95
2018-11-13T18:33:03.850Z,10.93
2018-11-13T18:43:22.768Z,10.99
2018-11-13T18:53:41.741Z,11.07
2018-11-13T19:04:00.815Z,11.02
2018-11-13T19:14:20.489Z,10.82
2018-11-13T19:24:39.337Z,10.68
2018-11-13T19:35:01.397Z,10.58
2018-11-13T19:45:23.091Z,10.70
2018-11-13T19:55:41.768Z,10.85
2018-11-13T20:06:03.036Z,10.79
2018-11-13T20:16:03.489Z,10.76
2018-11-13T20:26:03.589Z,10.74
2018-11-13T20:36:03.658Z,10.66
2018-11-13T20:46:03.870Z,10.64
2018-11-13T20:56:04.245Z,10.59
2018-11-13T21:06:04.510Z,10.57
2018-11-13T21:16:04.668Z,10.54
2018-11-13T21:26:23.991Z,10.52
2018-11-13T21:36:42.695Z,10.49
2018-11-13T21:47:01.345Z,10.41
2018-11-13T21:57:21.220Z,10.37
2018-11-13T22:07:39.745Z,10.22
2018-11-13T22:17:59.384Z,10.32
2018-11-13T22:28:18.842Z,10.32
2018-11-13T22:38:37.434Z,10.39
2018-11-13T22:48:56.287Z,10.43
2018-11-13T22:59:14.979Z,10.33
2018-11-13T23:09:33.641Z,10.44
2018-11-13T23:19:52.394Z,10.32
2018-11-13T23:30:18.719Z,10.31
2018-11-13T23:40:37.419Z,10.32
2018-11-13T23:50:56.132Z,10.29
