createdAt,value
2018-11-12T00:00:15.811Z,13.00
2018-11-12T00:02:47.732Z,13.00
2018-11-12T00:05:18.400Z,13.00
2018-11-12T00:07:47.675Z,13.00
2018-11-12T00:10:16.861Z,13.00
2018-11-12T00:12:46.085Z,13.00
2018-11-12T00:15:15.664Z,13.00
2018-11-12T00:17:44.840Z,13.00
2018-11-12T00:20:14.871Z,13.00
2018-11-12T00:22:44.521Z,13.00
2018-11-12T00:25:13.678Z,13.00
2018-11-12T00:27:43.016Z,13.00
2018-11-12T00:30:16.267Z,13.00
2018-11-12T00:32:46.345Z,13.00
2018-11-12T00:35:15.487Z,13.00
2018-11-12T00:37:45.211Z,13.00
2018-11-12T00:40:15.552Z,13.00
2018-11-12T00:42:45.050Z,13.00
2018-11-12T00:45:14.566Z,13.00
2018-11-12T00:47:44.025Z,13.00
2018-11-12T00:50:14.188Z,13.00
2018-11-12T00:52:43.436Z,13.00
2018-11-12T00:55:13.915Z,13.00
2018-11-12T00:57:43.153Z,13.00
2018-11-12T01:00:19.498Z,13.00
2018-11-12T01:02:49.773Z,13.00
2018-11-12T01:05:19.933Z,13.00
2018-11-12T01:07:49.249Z,13.00
2018-11-12T01:10:19.111Z,13.00
2018-11-12T01:12:48.377Z,13.00
2018-11-12T01:15:18.681Z,13.00
2018-11-12T01:17:47.913Z,13.00
2018-11-12T01:20:17.630Z,13.00
2018-11-12T01:22:47.143Z,13.00
2018-11-12T01:25:16.387Z,13.00
2018-11-12T01:27:45.986Z,13.00
2018-11-12T01:30:16.345Z,13.10
2018-11-12T01:32:45.689Z,13.10
2018-11-12T01:35:15.973Z,13.10
2018-11-12T01:37:45.199Z,13.10
2018-11-12T01:40:15.035Z,13.10
2018-11-12T01:42:44.523Z,13.10
2018-11-12T01:45:17.204Z,13.10
2018-11-12T01:47:47.516Z,13.10
2018-11-12T01:50:17.151Z,13.10
2018-11-12T01:52:46.907Z,13.20
2018-11-12T01:55:17.016Z,13.20
2018-11-12T01:57:46.282Z,13.20
2018-11-12T02:00:22.475Z,13.20
2018-11-12T02:02:52.754Z,13.20
2018-11-12T02:05:21.892Z,13.20
2018-11-12T02:07:51.045Z,13.20
2018-11-12T02:10:20.604Z,13.20
2018-11-12T02:12:49.747Z,13.20
2018-11-12T02:15:20.352Z,13.20
2018-11-12T02:17:50.109Z,13.20
2018-11-12T02:20:20.731Z,13.10
2018-11-12T02:22:50.438Z,13.10
2018-11-12T02:25:20.000Z,13.10
2018-11-12T02:27:49.022Z,13.10
2018-11-12T02:30:23.809Z,13.10
2018-11-12T02:32:52.900Z,13.10
2018-11-12T02:35:22.024Z,13.00
2018-11-12T02:37:51.108Z,13.00
2018-11-12T02:40:20.205Z,13.00
2018-11-12T02:42:49.193Z,13.00
2018-11-12T02:45:18.461Z,13.00
2018-11-12T02:47:47.631Z,13.00
2018-11-12T02:50:17.794Z,13.00
2018-11-12T02:52:46.874Z,13.00
2018-11-12T02:55:16.445Z,13.00
2018-11-12T02:57:46.404Z,13.00
2018-11-12T03:00:21.116Z,13.00
2018-11-12T03:02:50.325Z,13.00
2018-11-12T03:05:21.565Z,13.00
2018-11-12T03:07:50.700Z,13.00
2018-11-12T03:10:21.142Z,13.00
2018-11-12T03:12:50.272Z,13.00
2018-11-12T03:15:20.195Z,13.00
2018-11-12T03:17:50.078Z,13.00
2018-11-12T03:20:20.244Z,13.00
2018-11-12T03:22:49.502Z,13.00
2018-11-12T03:25:19.748Z,13.00
2018-11-12T03:27:49.557Z,13.00
2018-11-12T03:30:22.264Z,13.00
2018-11-12T03:32:52.364Z,13.00
2018-11-12T03:35:21.571Z,13.00
2018-11-12T03:37:51.406Z,13.00
2018-11-12T03:40:22.981Z,13.00
2018-11-12T03:42:53.080Z,13.00
2018-11-12T03:45:25.400Z,13.00
2018-11-12T03:47:54.705Z,13.00
2018-11-12T03:50:25.077Z,13.10
2018-11-12T03:52:54.245Z,13.10
2018-11-12T03:55:24.172Z,13.10
2018-11-12T03:57:53.377Z,13.10
2018-11-12T04:00:26.981Z,13.10
2018-11-12T04:02:56.084Z,13.10
2018-11-12T04:05:25.609Z,13.10
2018-11-12T04:07:55.507Z,13.10
2018-11-12T04:10:24.688Z,13.20
2018-11-12T04:12:53.936Z,13.20
2018-11-12T04:15:24.349Z,13.20
2018-11-12T04:17:53.547Z,13.20
2018-11-12T04:20:23.891Z,13.20
2018-11-12T04:23:01.821Z,13.20
2018-11-12T04:25:31.861Z,13.20
2018-11-12T04:28:01.499Z,13.20
2018-11-12T04:30:31.408Z,13.20
2018-11-12T04:33:00.584Z,13.20
2018-11-12T04:35:29.745Z,13.20
2018-11-12T04:37:58.862Z,13.20
2018-11-12T04:40:28.541Z,13.30
2018-11-12T04:42:57.765Z,13.30
2018-11-12T04:45:27.182Z,13.30
2018-11-12T04:47:56.411Z,13.30
2018-11-12T04:50:26.883Z,13.30
2018-11-12T04:52:56.492Z,13.20
2018-11-12T04:55:26.346Z,13.20
2018-11-12T04:57:55.832Z,13.20
2018-11-12T05:00:26.335Z,13.20
2018-11-12T05:02:56.045Z,13.20
2018-11-12T05:05:26.460Z,13.20
2018-11-12T05:07:56.454Z,13.20
2018-11-12T05:10:26.786Z,13.20
2018-11-12T05:12:56.457Z,13.20
2018-11-12T05:15:26.241Z,13.20
2018-11-12T05:17:55.571Z,13.20
2018-11-12T05:20:28.455Z,13.20
2018-11-12T05:22:58.283Z,13.20
2018-11-12T05:25:27.888Z,13.20
2018-11-12T05:27:57.938Z,13.20
2018-11-12T05:30:28.460Z,13.20
2018-11-12T05:32:58.676Z,13.20
2018-11-12T05:35:29.898Z,13.20
2018-11-12T05:37:59.175Z,13.20
2018-11-12T05:40:30.138Z,13.20
2018-11-12T05:42:59.505Z,13.20
2018-11-12T05:45:30.007Z,13.20
2018-11-12T05:48:00.148Z,13.20
2018-11-12T05:50:31.232Z,13.30
2018-11-12T05:53:02.752Z,13.30
2018-11-12T05:55:33.584Z,13.30
2018-11-12T05:58:04.649Z,13.30
2018-11-12T06:00:36.058Z,13.30
2018-11-12T06:03:06.258Z,13.30
2018-11-12T06:05:36.701Z,13.30
2018-11-12T06:08:06.925Z,13.30
2018-11-12T06:10:36.919Z,13.30
2018-11-12T06:13:07.872Z,13.30
2018-11-12T06:15:39.884Z,13.30
2018-11-12T06:18:09.965Z,13.40
2018-11-12T06:20:40.084Z,13.30
2018-11-12T06:23:10.795Z,13.30
2018-11-12T06:25:41.542Z,13.30
2018-11-12T06:28:11.576Z,13.30
2018-11-12T06:30:41.984Z,13.30
2018-11-12T06:33:18.836Z,13.30
2018-11-12T06:35:49.443Z,13.30
2018-11-12T06:38:19.831Z,13.30
2018-11-12T06:40:49.774Z,13.20
2018-11-12T06:43:19.886Z,13.30
2018-11-12T06:45:52.198Z,13.20
2018-11-12T06:48:25.067Z,13.20
2018-11-12T06:50:59.195Z,13.20
2018-11-12T06:53:35.143Z,13.20
2018-11-12T06:56:06.232Z,13.20
2018-11-12T06:58:38.252Z,13.20
2018-11-12T07:01:12.969Z,13.20
2018-11-12T07:03:45.339Z,13.10
2018-11-12T07:06:19.711Z,13.10
2018-11-12T07:08:50.585Z,13.10
2018-11-12T07:11:20.014Z,13.10
2018-11-12T07:13:51.025Z,13.10
2018-11-12T07:16:21.045Z,13.10
2018-11-12T07:18:51.075Z,13.10
2018-11-12T07:21:23.065Z,13.10
2018-11-12T07:23:52.655Z,13.10
2018-11-12T07:26:22.354Z,13.10
2018-11-12T07:28:52.176Z,13.10
2018-11-12T07:31:21.525Z,13.10
2018-11-12T07:33:51.258Z,13.10
2018-11-12T07:36:20.811Z,13.10
2018-11-12T07:38:50.224Z,13.10
2018-11-12T07:41:19.954Z,13.10
2018-11-12T07:43:49.718Z,13.20
2018-11-12T07:46:19.499Z,13.20
2018-11-12T07:48:50.117Z,13.20
2018-11-12T07:51:20.112Z,13.20
2018-11-12T07:53:51.083Z,13.20
2018-11-12T07:56:20.591Z,13.20
2018-11-12T07:58:50.056Z,13.20
2018-11-12T08:01:24.482Z,13.20
2018-11-12T08:03:53.651Z,13.30
2018-11-12T08:06:23.611Z,13.30
2018-11-12T08:08:52.797Z,13.30
2018-11-12T08:11:22.810Z,13.20
2018-11-12T08:13:52.772Z,13.30
2018-11-12T08:16:23.091Z,13.20
2018-11-12T08:18:53.132Z,13.20
2018-11-12T08:21:22.435Z,13.20
2018-11-12T08:23:52.914Z,13.30
2018-11-12T08:26:22.960Z,13.40
2018-11-12T08:28:52.218Z,13.60
2018-11-12T08:31:22.235Z,13.80
2018-11-12T08:33:51.402Z,14.00
2018-11-12T08:36:20.815Z,14.30
2018-11-12T08:38:51.412Z,14.60
2018-11-12T08:41:20.818Z,14.90
2018-11-12T08:43:51.462Z,15.20
2018-11-12T08:46:23.013Z,15.30
2018-11-12T08:48:53.032Z,15.50
2018-11-12T08:51:24.054Z,15.50
2018-11-12T08:53:54.425Z,15.60
2018-11-12T08:56:26.168Z,15.60
2018-11-12T08:58:55.967Z,15.70
2018-11-12T09:01:25.816Z,15.80
2018-11-12T09:03:57.600Z,16.00
2018-11-12T09:06:27.122Z,16.10
2018-11-12T09:08:56.979Z,16.20
2018-11-12T09:11:26.375Z,16.40
2018-11-12T09:18:59.564Z,16.90
2018-11-12T09:21:29.746Z,17.40
2018-11-12T09:23:59.664Z,17.70
2018-11-12T09:26:28.939Z,18.00
2018-11-12T09:28:59.762Z,18.30
2018-11-12T09:31:29.183Z,18.50
2018-11-12T09:36:27.622Z,19.00
2018-11-12T09:41:27.192Z,19.30
2018-11-12T09:43:57.100Z,19.30
2018-11-12T09:46:27.665Z,19.40
2018-11-12T09:48:58.450Z,19.40
2018-11-12T09:51:28.798Z,19.30
2018-11-12T09:53:58.377Z,19.30
2018-11-12T09:56:28.527Z,19.10
2018-11-12T09:58:59.092Z,19.00
2018-11-12T10:01:29.268Z,18.90
2018-11-12T10:04:00.858Z,18.80
2018-11-12T10:06:31.540Z,18.80
2018-11-12T10:09:02.259Z,18.80
2018-11-12T10:11:31.775Z,18.70
2018-11-12T10:14:01.822Z,18.70
2018-11-12T10:16:31.255Z,18.80
2018-11-12T10:18:59.769Z,18.80
2018-11-12T10:21:30.672Z,18.90
2018-11-12T10:24:02.552Z,19.00
2018-11-12T10:26:33.195Z,19.10
2018-11-12T10:29:02.635Z,19.30
2018-11-12T10:31:32.228Z,19.50
2018-11-12T10:34:09.874Z,19.60
2018-11-12T10:36:39.934Z,19.70
2018-11-12T10:39:10.416Z,19.70
2018-11-12T10:41:41.011Z,19.60
2018-11-12T10:44:11.674Z,19.60
2018-11-12T10:46:43.516Z,19.50
2018-11-12T10:49:14.883Z,19.40
2018-11-12T10:51:45.515Z,19.30
2018-11-12T10:54:16.891Z,19.20
2018-11-12T10:56:48.014Z,19.20
2018-11-12T10:59:19.705Z,19.20
2018-11-12T11:01:55.545Z,19.20
2018-11-12T11:04:29.130Z,19.20
2018-11-12T11:06:59.250Z,19.30
2018-11-12T11:09:28.858Z,19.30
2018-11-12T11:11:59.645Z,19.30
2018-11-12T11:14:29.815Z,19.30
2018-11-12T11:17:00.229Z,19.40
2018-11-12T11:19:32.016Z,19.50
2018-11-12T11:22:01.819Z,19.60
2018-11-12T11:24:34.088Z,19.80
2018-11-12T11:27:04.055Z,20.00
2018-11-12T11:29:33.451Z,20.10
2018-11-12T11:32:03.522Z,20.30
2018-11-12T11:34:35.395Z,20.40
2018-11-12T11:37:06.087Z,20.50
2018-11-12T11:39:36.538Z,20.50
2018-11-12T11:42:08.655Z,20.60
2018-11-12T11:44:38.892Z,20.60
2018-11-12T11:47:11.295Z,20.60
2018-11-12T11:49:42.904Z,20.50
2018-11-12T11:52:12.542Z,20.50
2018-11-12T11:54:42.413Z,20.30
2018-11-12T11:57:15.007Z,20.20
2018-11-12T11:59:45.448Z,20.10
2018-11-12T12:02:15.532Z,19.90
2018-11-12T12:04:45.670Z,19.80
2018-11-12T12:07:18.545Z,19.60
2018-11-12T12:09:49.760Z,19.40
2018-11-12T12:12:19.257Z,19.20
2018-11-12T12:14:48.999Z,19.10
2018-11-12T12:17:19.445Z,18.90
2018-11-12T12:19:48.689Z,18.70
2018-11-12T12:22:18.473Z,18.50
2018-11-12T12:24:48.270Z,18.30
2018-11-12T12:27:17.917Z,18.20
2018-11-12T12:29:51.379Z,18.00
2018-11-12T12:32:20.593Z,17.90
2018-11-12T12:34:50.884Z,17.70
2018-11-12T12:37:20.223Z,17.50
2018-11-12T12:39:49.902Z,17.40
2018-11-12T12:42:21.128Z,17.20
2018-11-12T12:44:54.319Z,17.10
2018-11-12T12:47:23.834Z,16.90
2018-11-12T12:49:53.187Z,16.80
2018-11-12T12:52:23.088Z,16.70
2018-11-12T12:54:52.360Z,16.50
2018-11-12T12:57:21.495Z,16.40
2018-11-12T12:59:51.580Z,16.30
2018-11-12T13:02:21.455Z,16.20
2018-11-12T13:04:53.685Z,16.00
2018-11-12T13:07:20.228Z,15.90
2018-11-12T13:09:50.415Z,15.80
2018-11-12T13:12:20.382Z,15.70
2018-11-12T13:14:50.795Z,15.60
2018-11-12T13:17:20.607Z,15.50
2018-11-12T13:19:50.786Z,15.40
2018-11-12T13:22:20.472Z,15.30
2018-11-12T13:24:52.297Z,15.20
2018-11-12T13:27:24.059Z,15.40
2018-11-12T13:29:54.179Z,15.00
2018-11-12T13:32:24.558Z,15.00
2018-11-12T13:34:54.840Z,14.90
2018-11-12T13:37:25.118Z,14.80
2018-11-12T13:39:55.416Z,14.70
2018-11-12T13:42:25.135Z,14.70
2018-11-12T13:44:55.388Z,14.70
2018-11-12T13:47:24.654Z,14.60
2018-11-12T13:49:55.202Z,14.60
2018-11-12T13:52:25.544Z,14.60
2018-11-12T13:54:56.172Z,14.60
2018-11-12T13:57:26.250Z,14.50
2018-11-12T13:59:56.709Z,14.50
2018-11-12T14:02:27.163Z,14.50
2018-11-12T14:04:58.702Z,14.50
2018-11-12T14:07:30.959Z,14.50
2018-11-12T14:10:00.625Z,14.60
2018-11-12T14:12:30.237Z,14.60
2018-11-12T14:15:00.687Z,14.60
2018-11-12T14:17:29.830Z,14.60
2018-11-12T14:19:59.854Z,14.60
2018-11-12T14:22:29.468Z,14.60
2018-11-12T14:24:58.735Z,14.60
2018-11-12T14:27:28.331Z,14.60
2018-11-12T14:29:59.240Z,14.60
2018-11-12T14:32:29.479Z,14.70
2018-11-12T14:34:59.730Z,14.60
2018-11-12T14:37:30.035Z,14.70
2018-11-12T14:40:01.176Z,14.70
2018-11-12T14:42:37.223Z,14.70
2018-11-12T14:45:10.894Z,14.60
2018-11-12T14:47:42.656Z,14.70
2018-11-12T14:50:12.432Z,14.70
2018-11-12T14:52:42.637Z,14.60
2018-11-12T14:55:15.865Z,14.60
2018-11-12T14:57:45.973Z,14.60
2018-11-12T15:00:21.502Z,14.60
2018-11-12T15:02:52.200Z,14.60
2018-11-12T15:05:26.213Z,14.60
2018-11-12T15:07:56.200Z,14.60
2018-11-12T15:10:27.704Z,14.50
2018-11-12T15:12:59.058Z,14.50
2018-11-12T15:15:29.070Z,14.50
2018-11-12T15:18:00.263Z,14.50
2018-11-12T15:20:30.169Z,14.50
2018-11-12T15:22:59.768Z,14.50
2018-11-12T15:25:30.075Z,14.40
2018-11-12T15:28:00.323Z,14.40
2018-11-12T15:30:30.277Z,14.40
2018-11-12T15:33:00.940Z,14.40
2018-11-12T15:35:30.525Z,14.40
2018-11-12T15:38:00.236Z,14.40
2018-11-12T15:40:30.395Z,14.40
2018-11-12T15:43:00.660Z,14.40
2018-11-12T15:45:32.361Z,14.40
2018-11-12T15:48:05.660Z,14.40
2018-11-12T15:50:37.521Z,14.40
2018-11-12T15:53:08.202Z,14.40
2018-11-12T15:55:39.030Z,14.30
2018-11-12T15:58:09.843Z,14.30
2018-11-12T16:00:39.722Z,14.30
2018-11-12T16:03:09.639Z,14.30
2018-11-12T16:05:43.033Z,14.30
2018-11-12T16:08:14.663Z,14.30
2018-11-12T16:10:46.143Z,14.20
2018-11-12T16:13:16.853Z,14.20
2018-11-12T16:15:46.783Z,14.20
2018-11-12T16:18:17.553Z,14.20
2018-11-12T16:20:47.877Z,14.20
2018-11-12T16:23:17.541Z,14.10
2018-11-12T16:25:47.008Z,14.10
2018-11-12T16:28:17.464Z,14.10
2018-11-12T16:30:48.778Z,14.10
2018-11-12T16:33:19.501Z,14.10
2018-11-12T16:35:49.779Z,14.10
2018-11-12T16:38:19.819Z,14.10
2018-11-12T16:40:49.117Z,14.10
2018-11-12T16:43:20.407Z,14.10
2018-11-12T16:45:51.374Z,14.10
2018-11-12T16:48:37.217Z,14.10
2018-11-12T16:51:07.853Z,14.10
2018-11-12T16:53:38.632Z,14.10
2018-11-12T16:56:11.201Z,14.10
2018-11-12T16:58:42.487Z,14.10
2018-11-12T17:01:17.506Z,14.10
2018-11-12T17:03:50.144Z,14.10
2018-11-12T17:06:21.225Z,14.10
2018-11-12T17:08:52.588Z,14.10
2018-11-12T17:11:23.342Z,14.10
2018-11-12T17:13:56.202Z,14.10
2018-11-12T17:16:26.707Z,14.10
2018-11-12T17:19:05.119Z,14.10
2018-11-12T17:24:41.631Z,14.10
2018-11-12T17:27:11.091Z,14.10
2018-11-12T17:29:40.544Z,14.10
2018-11-12T17:32:10.627Z,14.10
2018-11-12T17:34:39.840Z,14.10
2018-11-12T17:37:09.451Z,14.10
2018-11-12T17:39:39.920Z,14.10
2018-11-12T17:42:10.891Z,14.10
2018-11-12T17:44:40.393Z,14.10
2018-11-12T17:47:09.709Z,14.10
2018-11-12T17:49:38.820Z,14.10
2018-11-12T17:52:07.886Z,14.10
2018-11-12T17:54:37.107Z,14.10
2018-11-12T17:57:06.280Z,14.00
2018-11-12T17:59:35.325Z,14.00
2018-11-12T18:02:04.368Z,14.00
2018-11-12T18:04:33.503Z,14.00
2018-11-12T18:07:02.963Z,14.00
2018-11-12T18:09:32.000Z,14.00
2018-11-12T18:12:01.085Z,13.90
2018-11-12T18:14:30.214Z,13.90
2018-11-12T18:16:59.257Z,13.90
2018-11-12T18:19:28.356Z,13.80
2018-11-12T18:21:57.477Z,13.80
2018-11-12T18:24:26.459Z,13.80
2018-11-12T18:26:55.485Z,13.80
2018-11-12T18:29:24.603Z,13.80
2018-11-12T18:31:53.923Z,13.80
2018-11-12T18:34:22.793Z,13.80
2018-11-12T18:36:51.840Z,13.70
2018-11-12T18:39:20.883Z,13.70
2018-11-12T18:41:50.950Z,13.70
2018-11-12T18:44:20.064Z,13.70
2018-11-12T18:46:49.296Z,13.70
2018-11-12T18:49:18.333Z,13.70
2018-11-12T18:51:47.350Z,13.70
2018-11-12T18:54:16.451Z,13.70
2018-11-12T18:56:45.538Z,13.60
2018-11-12T18:59:14.717Z,13.60
2018-11-12T19:01:43.862Z,13.60
2018-11-12T19:04:12.959Z,13.50
2018-11-12T19:06:42.104Z,13.50
2018-11-12T19:09:12.294Z,13.50
2018-11-12T19:11:41.911Z,13.50
2018-11-12T19:14:11.815Z,13.50
2018-11-12T19:16:41.819Z,13.50
2018-11-12T19:19:11.024Z,13.40
2018-11-12T19:21:40.052Z,13.40
2018-11-12T19:24:09.103Z,13.40
2018-11-12T19:26:38.208Z,13.40
2018-11-12T19:29:07.304Z,13.40
2018-11-12T19:31:36.425Z,13.40
2018-11-12T19:34:06.503Z,13.40
2018-11-12T19:36:36.249Z,13.40
2018-11-12T19:39:07.517Z,13.30
2018-11-12T19:41:36.718Z,13.30
2018-11-12T19:44:06.054Z,13.30
2018-11-12T19:46:35.179Z,13.30
2018-11-12T19:49:04.288Z,13.30
2018-11-12T19:51:33.453Z,13.30
2018-11-12T19:54:02.775Z,13.30
2018-11-12T19:56:31.870Z,13.30
2018-11-12T19:59:01.195Z,13.20
2018-11-12T20:01:30.213Z,13.20
2018-11-12T20:03:59.337Z,13.20
2018-11-12T20:06:28.402Z,13.20
2018-11-12T20:08:57.485Z,13.20
2018-11-12T20:11:26.484Z,13.20
2018-11-12T20:13:55.617Z,13.10
2018-11-12T20:16:24.772Z,13.20
2018-11-12T20:18:53.790Z,13.10
2018-11-12T20:21:22.824Z,13.10
2018-11-12T20:23:51.831Z,13.10
2018-11-12T20:26:21.941Z,13.00
2018-11-12T20:28:50.971Z,13.00
2018-11-12T20:31:20.062Z,13.00
2018-11-12T20:33:49.058Z,13.00
2018-11-12T20:36:19.203Z,12.90
2018-11-12T20:38:48.259Z,12.90
2018-11-12T20:41:17.310Z,12.90
2018-11-12T20:43:46.454Z,12.80
2018-11-12T20:46:15.800Z,12.80
2018-11-12T20:48:44.826Z,12.80
2018-11-12T20:51:13.925Z,12.80
2018-11-12T20:53:43.053Z,12.80
2018-11-12T20:56:12.461Z,12.80
2018-11-12T20:58:41.476Z,12.70
2018-11-12T21:01:10.594Z,12.70
2018-11-12T21:03:39.637Z,12.70
2018-11-12T21:06:09.088Z,12.70
2018-11-12T21:08:38.148Z,12.70
2018-11-12T21:11:07.194Z,12.70
2018-11-12T21:13:37.346Z,12.60
2018-11-12T21:16:06.454Z,12.60
2018-11-12T21:18:35.516Z,12.60
2018-11-12T21:21:04.687Z,12.60
2018-11-12T21:23:34.610Z,12.60
2018-11-12T21:26:03.596Z,12.60
2018-11-12T21:28:32.591Z,12.60
2018-11-12T21:31:01.600Z,12.60
2018-11-12T21:33:30.657Z,12.60
2018-11-12T21:36:00.897Z,13.10
2018-11-12T21:38:29.960Z,12.60
2018-11-12T21:40:58.976Z,12.60
2018-11-12T21:43:28.267Z,12.60
2018-11-12T21:45:57.193Z,12.60
2018-11-12T21:48:26.219Z,12.60
2018-11-12T21:50:55.233Z,12.60
2018-11-12T21:53:24.470Z,12.60
2018-11-12T21:55:53.528Z,12.60
2018-11-12T21:58:22.562Z,12.60
2018-11-12T22:00:51.557Z,12.60
2018-11-12T22:03:20.571Z,12.60
2018-11-12T22:05:49.663Z,12.60
2018-11-12T22:08:18.899Z,12.60
2018-11-12T22:10:47.920Z,12.60
2018-11-12T22:13:17.024Z,12.60
2018-11-12T22:15:46.055Z,12.60
2018-11-12T22:18:15.166Z,12.60
2018-11-12T22:20:44.213Z,12.60
2018-11-12T22:23:13.251Z,12.60
2018-11-12T22:25:42.465Z,12.60
2018-11-12T22:28:11.621Z,12.60
2018-11-12T22:30:40.655Z,12.60
2018-11-12T22:33:09.715Z,12.50
2018-11-12T22:35:38.820Z,12.50
2018-11-12T22:38:08.448Z,12.50
2018-11-12T22:40:37.560Z,12.50
2018-11-12T22:43:06.661Z,12.50
2018-11-12T22:45:35.995Z,12.50
2018-11-12T22:48:05.584Z,12.50
2018-11-12T22:50:34.640Z,12.50
2018-11-12T22:53:03.703Z,12.50
2018-11-12T22:55:32.798Z,12.50
2018-11-12T22:58:01.964Z,12.50
2018-11-12T23:00:35.155Z,12.50
2018-11-12T23:03:04.220Z,12.50
2018-11-12T23:05:33.254Z,12.50
2018-11-12T23:08:02.389Z,12.50
2018-11-12T23:10:31.453Z,12.50
2018-11-12T23:13:00.476Z,12.50
2018-11-12T23:15:29.531Z,12.50
2018-11-12T23:17:58.518Z,12.50
2018-11-12T23:20:28.577Z,12.50
2018-11-12T23:22:57.587Z,12.50
2018-11-12T23:25:26.637Z,12.50
2018-11-12T23:27:55.685Z,12.40
2018-11-12T23:30:25.480Z,12.40
2018-11-12T23:32:54.529Z,12.40
2018-11-12T23:35:24.988Z,12.40
2018-11-12T23:37:54.016Z,12.40
2018-11-12T23:40:23.116Z,12.40
2018-11-12T23:42:52.116Z,12.40
2018-11-12T23:45:21.142Z,12.30
2018-11-12T23:47:50.124Z,12.30
2018-11-12T23:50:20.401Z,12.30
2018-11-12T23:52:50.208Z,12.30
2018-11-12T23:55:19.677Z,12.30
2018-11-12T23:57:49.403Z,12.30
