createdAt,value
2017-02-13T00:00:41.161Z,0
2017-02-13T00:01:51.009Z,0
2017-02-13T00:03:00.471Z,0
2017-02-13T00:04:10.731Z,0
2017-02-13T00:05:20.592Z,0
2017-02-13T00:06:31.106Z,0
2017-02-13T00:07:41.424Z,0
2017-02-13T00:08:51.944Z,0
2017-02-13T00:10:02.223Z,0
2017-02-13T00:11:12.572Z,0
2017-02-13T00:12:23.217Z,0
2017-02-13T00:13:33.134Z,0
2017-02-13T00:14:43.112Z,0
2017-02-13T00:15:53.414Z,0
2017-02-13T00:17:03.439Z,0
2017-02-13T00:18:14.016Z,0
2017-02-13T00:19:23.884Z,0
2017-02-13T00:20:33.326Z,0
2017-02-13T00:21:43.322Z,0
2017-02-13T00:22:53.278Z,0
2017-02-13T00:24:02.972Z,0
2017-02-13T00:25:13.230Z,0
2017-02-13T00:26:23.119Z,0
2017-02-13T00:27:33.072Z,0
2017-02-13T00:28:43.340Z,0
2017-02-13T00:29:53.906Z,0
2017-02-13T00:31:03.812Z,0
2017-02-13T00:32:13.768Z,0
2017-02-13T00:33:24.072Z,0
2017-02-13T00:34:33.973Z,0
2017-02-13T00:35:44.556Z,0
2017-02-13T00:36:53.633Z,0
2017-02-13T00:38:03.487Z,0
2017-02-13T00:39:13.446Z,0
2017-02-13T00:40:23.869Z,0
2017-02-13T00:41:34.082Z,0
2017-02-13T00:42:44.355Z,0
2017-02-13T00:43:53.804Z,0
2017-02-13T00:45:03.271Z,0
2017-02-13T00:46:13.553Z,0
2017-02-13T00:47:23.701Z,0
2017-02-13T00:48:33.587Z,0
2017-02-13T00:49:43.474Z,0
2017-02-13T00:50:53.440Z,0
2017-02-13T00:52:03.784Z,0
2017-02-13T00:53:14.412Z,0
2017-02-13T00:54:24.318Z,0
2017-02-13T00:55:33.800Z,0
2017-02-13T00:56:43.842Z,0
2017-02-13T00:57:53.287Z,0
2017-02-13T00:59:03.812Z,0
2017-02-13T01:00:14.105Z,0
2017-02-13T01:01:23.599Z,0
2017-02-13T01:02:33.932Z,0
2017-02-13T01:03:44.238Z,0
2017-02-13T01:04:54.757Z,0
2017-02-13T01:06:04.705Z,0
2017-02-13T01:07:14.579Z,0
2017-02-13T01:08:24.452Z,0
2017-02-13T01:09:33.975Z,0
2017-02-13T01:10:43.880Z,0
2017-02-13T01:11:53.349Z,0
2017-02-13T01:13:02.814Z,0
2017-02-13T01:14:12.657Z,0
2017-02-13T01:15:22.917Z,0
2017-02-13T01:16:32.636Z,0
2017-02-13T01:17:42.984Z,0
2017-02-13T01:18:53.254Z,0
2017-02-13T01:20:03.106Z,0
2017-02-13T01:21:12.625Z,0
2017-02-13T01:22:23.267Z,0
2017-02-13T01:23:32.798Z,0
2017-02-13T01:24:43.068Z,0
2017-02-13T01:25:52.519Z,0
2017-02-13T01:27:02.350Z,0
2017-02-13T01:28:12.836Z,0
2017-02-13T01:29:22.688Z,0
2017-02-13T01:30:32.973Z,0
2017-02-13T01:31:43.239Z,0
2017-02-13T01:32:53.511Z,0
2017-02-13T01:34:03.650Z,0
2017-02-13T01:35:13.078Z,0
2017-02-13T01:36:23.360Z,0
2017-02-13T01:37:32.797Z,0
2017-02-13T01:38:43.038Z,0
2017-02-13T01:39:53.196Z,0
2017-02-13T01:41:03.490Z,0
2017-02-13T01:42:13.803Z,0
2017-02-13T01:43:23.779Z,0
2017-02-13T01:44:34.064Z,0
2017-02-13T01:45:44.210Z,0
2017-02-13T01:46:54.557Z,0
2017-02-13T01:48:04.437Z,0
2017-02-13T01:49:14.701Z,0
2017-02-13T01:50:24.551Z,0
2017-02-13T01:51:34.662Z,0
2017-02-13T01:52:44.964Z,0
2017-02-13T01:53:54.969Z,0
2017-02-13T01:55:04.876Z,0
2017-02-13T01:56:15.208Z,0
2017-02-13T01:57:25.442Z,0
2017-02-13T01:58:35.714Z,0
2017-02-13T01:59:45.989Z,0
2017-02-13T02:00:56.280Z,0
2017-02-13T02:02:06.606Z,0
2017-02-13T02:03:17.119Z,0
2017-02-13T02:04:27.400Z,0
2017-02-13T02:05:37.669Z,0
2017-02-13T02:06:47.558Z,0
2017-02-13T02:07:57.407Z,0
2017-02-13T02:09:07.128Z,0
2017-02-13T02:10:17.435Z,0
2017-02-13T02:11:27.693Z,0
2017-02-13T02:12:37.934Z,0
2017-02-13T02:13:47.830Z,0
2017-02-13T02:14:57.967Z,0
2017-02-13T02:16:08.225Z,0
2017-02-13T02:17:18.615Z,0
2017-02-13T02:18:28.059Z,0
2017-02-13T02:19:38.347Z,0
2017-02-13T02:20:48.096Z,0
2017-02-13T02:21:58.353Z,0
2017-02-13T02:23:08.752Z,0
2017-02-13T02:24:18.634Z,0
2017-02-13T02:25:28.482Z,0
2017-02-13T02:26:39.012Z,0
2017-02-13T02:27:48.895Z,0
2017-02-13T02:28:59.372Z,0
2017-02-13T02:30:09.731Z,0
2017-02-13T02:31:19.970Z,0
2017-02-13T02:32:30.474Z,0
2017-02-13T02:33:40.718Z,0
2017-02-13T02:34:51.008Z,0
2017-02-13T02:36:00.881Z,0
2017-02-13T02:37:11.122Z,0
2017-02-13T02:38:21.283Z,0
2017-02-13T02:39:31.540Z,0
2017-02-13T02:40:42.001Z,0
2017-02-13T02:41:51.455Z,0
2017-02-13T02:43:01.352Z,0
2017-02-13T02:44:11.933Z,0
2017-02-13T02:45:21.858Z,0
2017-02-13T02:46:31.741Z,0
2017-02-13T02:47:41.665Z,0
2017-02-13T02:48:51.107Z,0
2017-02-13T02:50:01.234Z,0
2017-02-13T02:51:11.535Z,0
2017-02-13T02:52:21.437Z,0
2017-02-13T02:53:31.504Z,0
2017-02-13T02:54:41.781Z,0
2017-02-13T02:55:51.894Z,0
2017-02-13T02:57:02.144Z,0
2017-02-13T02:58:12.113Z,0
2017-02-13T02:59:21.570Z,0
2017-02-13T03:00:31.839Z,0
2017-02-13T03:01:41.524Z,0
2017-02-13T03:02:50.603Z,0
2017-02-13T03:04:00.510Z,0
2017-02-13T03:05:10.394Z,0
2017-02-13T03:06:20.659Z,0
2017-02-13T03:07:30.755Z,0
2017-02-13T03:08:40.988Z,0
2017-02-13T03:09:50.457Z,0
2017-02-13T03:11:00.982Z,0
2017-02-13T03:12:10.847Z,0
2017-02-13T03:13:20.590Z,0
2017-02-13T03:14:30.046Z,0
2017-02-13T03:15:40.040Z,0
2017-02-13T03:16:49.997Z,0
2017-02-13T03:18:00.249Z,0
2017-02-13T03:19:10.417Z,0
2017-02-13T03:20:20.688Z,0
2017-02-13T03:21:30.213Z,0
2017-02-13T03:22:40.077Z,0
2017-02-13T03:23:49.934Z,0
2017-02-13T03:25:00.034Z,0
2017-02-13T03:26:09.914Z,0
2017-02-13T03:27:20.178Z,0
2017-02-13T03:28:30.454Z,0
2017-02-13T03:29:40.356Z,0
2017-02-13T03:30:50.854Z,0
2017-02-13T03:32:00.719Z,0
2017-02-13T03:33:10.989Z,0
2017-02-13T03:34:20.849Z,0
2017-02-13T03:35:30.718Z,0
2017-02-13T03:36:41.266Z,0
2017-02-13T03:37:51.561Z,0
2017-02-13T03:39:01.428Z,0
2017-02-13T03:40:11.725Z,0
2017-02-13T03:41:21.989Z,0
2017-02-13T03:42:32.590Z,0
2017-02-13T03:43:42.547Z,0
2017-02-13T03:44:52.830Z,0
2017-02-13T03:46:03.086Z,0
2017-02-13T03:47:13.336Z,0
2017-02-13T03:48:23.928Z,0
2017-02-13T03:49:33.905Z,0
2017-02-13T03:50:43.378Z,0
2017-02-13T03:51:53.228Z,0
2017-02-13T03:53:03.497Z,0
2017-02-13T03:54:14.056Z,0
2017-02-13T03:55:23.940Z,0
2017-02-13T03:56:33.787Z,0
2017-02-13T03:57:44.146Z,0
2017-02-13T03:58:53.594Z,0
2017-02-13T04:00:03.766Z,0
2017-02-13T04:01:14.082Z,0
2017-02-13T04:02:24.396Z,0
2017-02-13T04:03:34.663Z,0
2017-02-13T04:04:44.972Z,0
2017-02-13T04:05:55.542Z,0
2017-02-13T04:07:05.407Z,0
2017-02-13T04:08:15.772Z,0
2017-02-13T04:09:26.072Z,0
2017-02-13T04:10:36.334Z,0
2017-02-13T04:11:46.853Z,0
2017-02-13T04:12:57.164Z,0
2017-02-13T04:14:07.423Z,0
2017-02-13T04:15:17.343Z,0
2017-02-13T04:16:27.629Z,0
2017-02-13T04:17:37.406Z,0
2017-02-13T04:18:47.759Z,0
2017-02-13T04:19:58.008Z,0
2017-02-13T04:21:07.848Z,0
2017-02-13T04:22:17.716Z,0
2017-02-13T04:23:28.279Z,0
2017-02-13T04:24:38.574Z,0
2017-02-13T04:25:48.598Z,0
2017-02-13T04:26:58.937Z,0
2017-02-13T04:28:08.412Z,0
2017-02-13T04:29:18.532Z,0
2017-02-13T04:30:28.835Z,0
2017-02-13T04:31:38.730Z,0
2017-02-13T04:32:48.641Z,0
2017-02-13T04:33:58.523Z,0
2017-02-13T04:35:09.042Z,0
2017-02-13T04:36:19.319Z,0
2017-02-13T04:37:29.594Z,0
2017-02-13T04:38:39.070Z,0
2017-02-13T04:39:49.383Z,0
2017-02-13T04:40:59.525Z,0
2017-02-13T04:42:09.813Z,0
2017-02-13T04:43:19.677Z,0
2017-02-13T04:44:29.920Z,0
2017-02-13T04:45:39.418Z,0
2017-02-13T04:46:49.920Z,0
2017-02-13T04:47:59.859Z,0
2017-02-13T04:49:10.260Z,0
2017-02-13T04:50:20.539Z,0
2017-02-13T04:51:30.422Z,0
2017-02-13T04:52:40.951Z,0
2017-02-13T04:53:50.829Z,0
2017-02-13T04:55:00.703Z,0
2017-02-13T04:56:10.558Z,0
2017-02-13T04:57:20.453Z,0
2017-02-13T04:58:30.563Z,0
2017-02-13T04:59:40.016Z,0
2017-02-13T05:00:50.342Z,0
2017-02-13T05:02:00.214Z,0
2017-02-13T05:03:10.519Z,0
2017-02-13T05:04:20.771Z,0
2017-02-13T05:05:31.079Z,0
2017-02-13T05:06:41.024Z,0
2017-02-13T05:07:51.453Z,0
2017-02-13T05:09:01.346Z,0
2017-02-13T05:10:11.070Z,0
2017-02-13T05:11:20.536Z,0
2017-02-13T05:12:30.825Z,0
2017-02-13T05:13:40.272Z,0
2017-02-13T05:14:50.113Z,0
2017-02-13T05:16:00.636Z,0
2017-02-13T05:17:10.507Z,0
2017-02-13T05:18:20.755Z,0
2017-02-13T05:19:30.601Z,0
2017-02-13T05:20:40.885Z,0
2017-02-13T05:21:51.048Z,0
2017-02-13T05:23:00.521Z,0
2017-02-13T05:24:10.413Z,0
2017-02-13T05:25:20.704Z,0
2017-02-13T05:26:30.957Z,0
2017-02-13T05:27:41.491Z,0
2017-02-13T05:28:51.430Z,0
2017-02-13T05:30:01.317Z,0
2017-02-13T05:31:11.211Z,0
2017-02-13T05:32:21.062Z,0
2017-02-13T05:33:31.217Z,0
2017-02-13T05:34:41.551Z,0
2017-02-13T05:35:51.909Z,0
2017-02-13T05:37:02.183Z,0
2017-02-13T05:38:12.031Z,0
2017-02-13T05:39:22.830Z,0
2017-02-13T05:40:32.701Z,0
2017-02-13T05:41:42.547Z,0
2017-02-13T05:42:52.406Z,0
2017-02-13T05:44:02.756Z,0
2017-02-13T05:45:13.487Z,0
2017-02-13T05:46:23.350Z,0
2017-02-13T05:47:33.651Z,0
2017-02-13T05:48:44.001Z,0
2017-02-13T05:49:53.851Z,0
2017-02-13T05:51:04.374Z,0
2017-02-13T05:52:14.617Z,0
2017-02-13T05:53:24.542Z,0
2017-02-13T05:54:34.867Z,0
2017-02-13T05:55:45.135Z,4
2017-02-13T05:56:55.235Z,4
2017-02-13T05:58:05.153Z,0
2017-02-13T05:59:15.428Z,4
2017-02-13T06:00:24.869Z,0
2017-02-13T06:01:35.266Z,4
2017-02-13T06:02:45.822Z,4
2017-02-13T06:03:56.097Z,4
2017-02-13T06:05:05.949Z,4
2017-02-13T06:06:16.190Z,8
2017-02-13T06:07:26.537Z,8
2017-02-13T06:08:35.823Z,12
2017-02-13T06:09:45.308Z,12
2017-02-13T06:10:55.696Z,16
2017-02-13T06:12:05.613Z,16
2017-02-13T06:13:15.968Z,20
2017-02-13T06:14:26.483Z,24
2017-02-13T06:15:36.853Z,28
2017-02-13T06:16:47.147Z,40
2017-02-13T06:17:56.596Z,44
2017-02-13T06:19:06.863Z,52
2017-02-13T06:20:16.958Z,60
2017-02-13T06:21:27.299Z,72
2017-02-13T06:22:36.807Z,84
2017-02-13T06:23:46.716Z,96
2017-02-13T06:24:56.977Z,112
2017-02-13T06:26:06.733Z,132
2017-02-13T06:27:16.995Z,148
2017-02-13T06:28:27.117Z,168
2017-02-13T06:29:37.392Z,188
2017-02-13T06:30:47.263Z,212
2017-02-13T06:31:57.830Z,236
2017-02-13T06:33:08.123Z,260
2017-02-13T06:34:18.422Z,288
2017-02-13T06:35:28.671Z,316
2017-02-13T06:36:38.164Z,352
2017-02-13T06:37:48.295Z,380
2017-02-13T06:38:58.298Z,416
2017-02-13T06:40:08.573Z,452
2017-02-13T06:41:18.460Z,488
2017-02-13T06:42:27.931Z,524
2017-02-13T06:43:38.448Z,564
2017-02-13T06:44:47.887Z,608
2017-02-13T06:45:58.151Z,648
2017-02-13T06:47:08.502Z,696
2017-02-13T06:48:17.567Z,744
2017-02-13T06:49:27.258Z,788
2017-02-13T06:50:36.823Z,840
2017-02-13T06:51:47.180Z,888
2017-02-13T06:52:57.450Z,940
2017-02-13T06:54:06.929Z,996
2017-02-13T06:55:17.445Z,1060
2017-02-13T06:56:27.357Z,1120
2017-02-13T06:57:37.249Z,1184
2017-02-13T06:58:47.158Z,1248
2017-02-13T06:59:57.226Z,1312
2017-02-13T07:01:07.723Z,1380
2017-02-13T07:02:17.595Z,1448
2017-02-13T07:03:27.894Z,1512
2017-02-13T07:04:38.249Z,1592
2017-02-13T07:05:48.126Z,1664
2017-02-13T07:06:58.252Z,1748
2017-02-13T07:08:08.568Z,1820
2017-02-13T07:09:18.951Z,1904
2017-02-13T07:10:29.216Z,1984
2017-02-13T07:11:38.702Z,2072
2017-02-13T07:12:49.418Z,2172
2017-02-13T07:13:59.769Z,2284
2017-02-13T07:15:09.694Z,2388
2017-02-13T07:16:19.581Z,2512
2017-02-13T07:17:29.451Z,2652
2017-02-13T07:18:39.537Z,2800
2017-02-13T07:19:49.786Z,2960
2017-02-13T07:20:59.262Z,3104
2017-02-13T07:22:08.721Z,3248
2017-02-13T07:23:18.975Z,3400
2017-02-13T07:24:29.507Z,3560
2017-02-13T07:25:39.056Z,3728
2017-02-13T07:26:49.395Z,3904
2017-02-13T07:27:59.697Z,4080
2017-02-13T07:29:09.204Z,4288
2017-02-13T07:30:19.871Z,4488
2017-02-13T07:31:29.767Z,4616
2017-02-13T07:32:39.659Z,4856
2017-02-13T07:33:49.565Z,5064
2017-02-13T07:34:59.462Z,5304
2017-02-13T07:36:09.553Z,5552
2017-02-13T07:37:19.415Z,5752
2017-02-13T07:38:29.317Z,5968
2017-02-13T07:39:39.263Z,6192
2017-02-13T07:40:49.520Z,6484
2017-02-13T07:42:00.027Z,6688
2017-02-13T07:43:10.307Z,6912
2017-02-13T07:44:20.173Z,7200
2017-02-13T07:45:30.024Z,7420
2017-02-13T07:46:40.304Z,7560
2017-02-13T07:47:50.451Z,7852
2017-02-13T07:49:00.413Z,7956
2017-02-13T07:50:10.754Z,8200
2017-02-13T07:51:20.193Z,8344
2017-02-13T07:52:30.055Z,8604
2017-02-13T07:53:40.577Z,8960
2017-02-13T07:54:50.570Z,9244
2017-02-13T07:56:00.867Z,9560
2017-02-13T07:57:10.360Z,9948
2017-02-13T07:58:20.665Z,9960
2017-02-13T07:59:31.234Z,10048
2017-02-13T08:00:40.716Z,10580
2017-02-13T08:01:50.578Z,10900
2017-02-13T08:03:00.906Z,11132
2017-02-13T08:04:11.215Z,11420
2017-02-13T08:05:22.439Z,11932
2017-02-13T08:06:33.392Z,12008
2017-02-13T08:07:44.192Z,12256
2017-02-13T08:08:55.096Z,12672
2017-02-13T08:10:05.234Z,12896
2017-02-13T08:11:15.932Z,13216
2017-02-13T08:12:27.017Z,13600
2017-02-13T08:13:38.054Z,13696
2017-02-13T08:14:48.970Z,14048
2017-02-13T08:15:58.748Z,14176
2017-02-13T08:17:10.274Z,14784
2017-02-13T08:18:21.265Z,14720
2017-02-13T08:19:32.352Z,14848
2017-02-13T08:20:42.889Z,14912
2017-02-13T08:21:53.867Z,15680
2017-02-13T08:23:04.748Z,16608
2017-02-13T08:24:15.720Z,16320
2017-02-13T08:25:26.256Z,17184
2017-02-13T08:26:37.239Z,17536
2017-02-13T08:27:46.908Z,17504
2017-02-13T08:28:59.085Z,18080
2017-02-13T08:30:09.626Z,18624
2017-02-13T08:31:20.597Z,18912
2017-02-13T08:32:31.544Z,19872
2017-02-13T08:33:42.473Z,20224
2017-02-13T08:34:53.294Z,20992
2017-02-13T08:36:03.894Z,20576
2017-02-13T08:37:14.376Z,20320
2017-02-13T08:38:24.475Z,21696
2017-02-13T08:39:35.678Z,23328
2017-02-13T08:40:46.535Z,22976
2017-02-13T08:41:57.486Z,22912
2017-02-13T08:43:08.467Z,23392
2017-02-13T08:44:18.811Z,23136
2017-02-13T08:45:28.983Z,23328
2017-02-13T08:46:39.793Z,22528
2017-02-13T08:47:50.341Z,24000
2017-02-13T08:49:00.860Z,27488
2017-02-13T08:50:11.442Z,26784
2017-02-13T08:51:22.413Z,24832
2017-02-13T08:53:05.421Z,25184
2017-02-13T08:54:15.967Z,27456
2017-02-13T08:55:26.520Z,27264
2017-02-13T08:56:38.502Z,26848
2017-02-13T08:57:49.029Z,26368
2017-02-13T08:59:00.249Z,27072
2017-02-13T09:00:11.177Z,27072
2017-02-13T09:01:22.144Z,28448
2017-02-13T09:02:33.086Z,28384
2017-02-13T09:03:43.639Z,29184
2017-02-13T09:04:55.856Z,32096
2017-02-13T09:06:06.414Z,30400
2017-02-13T09:07:16.946Z,30784
2017-02-13T09:08:27.947Z,32736
2017-02-13T09:09:38.958Z,34944
2017-02-13T09:10:50.143Z,32320
2017-02-13T09:12:01.126Z,32128
2017-02-13T09:13:12.104Z,31168
2017-02-13T09:14:22.693Z,34048
2017-02-13T09:15:32.850Z,38080
2017-02-13T09:16:43.633Z,34816
2017-02-13T09:17:54.619Z,37280
2017-02-13T09:19:04.837Z,33312
2017-02-13T09:20:15.763Z,34752
2017-02-13T09:21:26.718Z,34912
2017-02-13T09:22:37.149Z,35424
2017-02-13T09:23:48.229Z,34880
2017-02-13T09:24:59.191Z,38432
2017-02-13T09:26:09.297Z,37984
2017-02-13T09:27:21.063Z,43168
2017-02-13T09:28:31.398Z,40416
2017-02-13T09:29:41.977Z,39488
2017-02-13T09:30:53.003Z,40544
2017-02-13T09:32:03.957Z,38912
2017-02-13T09:33:14.598Z,41088
2017-02-13T09:34:25.809Z,37920
2017-02-13T09:35:35.947Z,40192
2017-02-13T09:36:46.517Z,38016
2017-02-13T09:37:58.046Z,38048
2017-02-13T09:39:08.641Z,35488
2017-02-13T09:40:19.863Z,39296
2017-02-13T09:41:30.437Z,41952
2017-02-13T09:42:40.574Z,43744
2017-02-13T09:43:51.157Z,43168
2017-02-13T09:45:02.293Z,43264
2017-02-13T09:46:13.029Z,36704
2017-02-13T09:47:23.151Z,37280
2017-02-13T09:48:33.714Z,42688
2017-02-13T09:49:44.719Z,42592
2017-02-13T09:50:54.545Z,42752
2017-02-13T09:52:05.354Z,43264
2017-02-13T09:53:15.852Z,40192
2017-02-13T09:54:27.454Z,43744
2017-02-13T09:55:38.025Z,44384
2017-02-13T09:56:49.050Z,42016
2017-02-13T09:57:59.389Z,47680
2017-02-13T09:59:11.280Z,48000
2017-02-13T10:00:22.279Z,43456
2017-02-13T10:01:32.906Z,44704
2017-02-13T10:02:43.280Z,48384
2017-02-13T10:03:53.937Z,39264
2017-02-13T10:05:04.913Z,47488
2017-02-13T10:06:15.894Z,44416
2017-02-13T10:07:26.928Z,43904
2017-02-13T10:08:37.601Z,52384
2017-02-13T10:09:48.069Z,54144
2017-02-13T10:10:58.427Z,45888
2017-02-13T10:12:07.887Z,49216
2017-02-13T10:13:18.185Z,53056
2017-02-13T10:14:28.491Z,49952
2017-02-13T10:15:39.026Z,54144
2017-02-13T10:16:48.973Z,61408
2017-02-13T10:17:58.533Z,56128
2017-02-13T10:19:08.002Z,47648
2017-02-13T10:20:17.934Z,53504
2017-02-13T10:21:28.096Z,52736
2017-02-13T10:22:38.423Z,50720
2017-02-13T10:23:48.910Z,52640
2017-02-13T10:24:58.863Z,51968
2017-02-13T10:26:08.740Z,53760
2017-02-13T10:27:19.446Z,54048
2017-02-13T10:28:29.866Z,54432
2017-02-13T10:29:40.216Z,59424
2017-02-13T10:30:50.544Z,47008
2017-02-13T10:32:00.820Z,49408
2017-02-13T10:33:11.372Z,60608
2017-02-13T10:34:21.709Z,51072
2017-02-13T10:35:32.010Z,45472
2017-02-13T10:36:42.329Z,52320
2017-02-13T10:37:52.207Z,43776
2017-02-13T10:39:02.819Z,41248
2017-02-13T10:40:12.317Z,54208
2017-02-13T10:41:22.463Z,55520
2017-02-13T10:42:32.786Z,50304
2017-02-13T10:43:43.240Z,50272
2017-02-13T10:44:53.814Z,53120
2017-02-13T10:46:04.152Z,55360
2017-02-13T10:47:14.034Z,58624
2017-02-13T10:48:23.901Z,49088
2017-02-13T10:49:33.883Z,55776
2017-02-13T10:50:44.074Z,58944
2017-02-13T10:51:54.377Z,53408
2017-02-13T10:53:03.958Z,49408
2017-02-13T10:54:13.848Z,40896
2017-02-13T10:55:23.331Z,47616
2017-02-13T10:56:33.463Z,52768
2017-02-13T10:57:43.789Z,51552
2017-02-13T10:58:53.370Z,57824
2017-02-13T11:00:03.708Z,57184
2017-02-13T11:01:14.072Z,54528
2017-02-13T11:02:24.217Z,47008
2017-02-13T11:03:34.525Z,54656
2017-02-13T11:04:44.885Z,57920
2017-02-13T11:05:54.765Z,65792
2017-02-13T11:07:04.385Z,72544
2017-02-13T11:08:13.807Z,57120
2017-02-13T11:09:24.143Z,50720
2017-02-13T11:10:34.468Z,52448
2017-02-13T11:11:44.441Z,50592
2017-02-13T11:12:54.723Z,49984
2017-02-13T11:14:04.867Z,59648
2017-02-13T11:15:14.945Z,57056
2017-02-13T11:16:25.249Z,48288
2017-02-13T11:17:35.527Z,61376
2017-02-13T11:18:45.801Z,56832
2017-02-13T11:19:56.339Z,48768
2017-02-13T11:21:06.619Z,59264
2017-02-13T11:22:16.923Z,54592
2017-02-13T11:23:27.200Z,48992
2017-02-13T11:24:37.478Z,58624
2017-02-13T11:25:48.059Z,53184
2017-02-13T11:26:58.011Z,43424
2017-02-13T11:28:07.911Z,56320
2017-02-13T11:29:18.247Z,56960
2017-02-13T11:30:28.134Z,50848
2017-02-13T11:31:37.882Z,63328
2017-02-13T11:32:47.765Z,57920
2017-02-13T11:33:57.228Z,52928
2017-02-13T11:35:06.834Z,64768
2017-02-13T11:36:17.129Z,47616
2017-02-13T11:37:27.671Z,32544
2017-02-13T11:38:37.999Z,52736
2017-02-13T11:39:48.479Z,56384
2017-02-13T11:40:58.370Z,57728
2017-02-13T11:42:08.667Z,60448
2017-02-13T11:43:18.426Z,47008
2017-02-13T11:44:28.728Z,54080
2017-02-13T11:45:39.029Z,52480
2017-02-13T11:46:48.920Z,50976
2017-02-13T11:47:59.345Z,62464
2017-02-13T11:49:09.479Z,56192
2017-02-13T11:50:19.782Z,54496
2017-02-13T11:51:29.671Z,60736
2017-02-13T11:52:40.061Z,54592
2017-02-13T11:53:50.021Z,53952
2017-02-13T11:55:00.603Z,52768
2017-02-13T11:56:10.918Z,55520
2017-02-13T11:57:20.821Z,64544
2017-02-13T11:58:31.141Z,62144
2017-02-13T11:59:41.009Z,68608
2017-02-13T12:00:51.152Z,65888
2017-02-13T12:02:01.512Z,55968
2017-02-13T12:03:12.006Z,57216
2017-02-13T12:04:21.972Z,49312
2017-02-13T12:05:32.304Z,55648
2017-02-13T12:06:42.896Z,65376
2017-02-13T12:07:52.837Z,57152
2017-02-13T12:09:02.323Z,57568
2017-02-13T12:10:12.063Z,60000
2017-02-13T12:11:22.362Z,51136
2017-02-13T12:12:32.627Z,43744
2017-02-13T12:13:42.927Z,46912
2017-02-13T12:14:53.234Z,62592
2017-02-13T12:16:02.315Z,55232
2017-02-13T12:17:11.965Z,41248
2017-02-13T12:18:22.542Z,55904
2017-02-13T12:19:32.809Z,62016
2017-02-13T12:20:43.120Z,58976
2017-02-13T12:21:53.001Z,52416
2017-02-13T12:23:02.885Z,47744
2017-02-13T12:24:13.042Z,57856
2017-02-13T12:25:22.959Z,62112
2017-02-13T12:26:33.334Z,57280
2017-02-13T12:27:43.211Z,56704
2017-02-13T12:28:53.556Z,55392
2017-02-13T12:30:04.083Z,51360
2017-02-13T12:31:13.963Z,61856
2017-02-13T12:32:24.262Z,54336
2017-02-13T12:33:34.160Z,52992
2017-02-13T12:34:44.445Z,59424
2017-02-13T12:35:55.030Z,54496
2017-02-13T12:37:05.382Z,52288
2017-02-13T12:38:15.699Z,45696
2017-02-13T12:39:25.704Z,49824
2017-02-13T12:40:35.194Z,53792
2017-02-13T12:41:45.084Z,43712
2017-02-13T12:42:55.377Z,49056
2017-02-13T19:57:59.063Z,0
2017-02-13T19:59:09.361Z,0
2017-02-13T20:00:19.714Z,0
2017-02-13T20:01:30.147Z,0
2017-02-13T20:02:40.067Z,0
2017-02-13T20:03:50.636Z,0
2017-02-13T20:05:00.940Z,0
2017-02-13T20:06:10.001Z,0
2017-02-13T20:07:20.280Z,0
2017-02-13T20:08:30.579Z,0
2017-02-13T20:09:40.708Z,0
2017-02-13T20:10:50.976Z,0
2017-02-13T20:12:00.862Z,0
2017-02-13T20:13:23.918Z,0
2017-02-13T20:14:34.264Z,0
2017-02-13T20:15:44.448Z,0
2017-02-13T20:16:54.757Z,0
2017-02-13T20:18:05.059Z,0
2017-02-13T20:19:14.984Z,0
2017-02-13T20:20:24.296Z,0
2017-02-13T20:21:34.743Z,0
2017-02-13T20:22:45.014Z,0
2017-02-13T20:23:54.914Z,0
2017-02-13T20:25:04.833Z,0
2017-02-13T20:26:15.672Z,0
2017-02-13T20:27:25.574Z,0
2017-02-13T20:28:35.884Z,0
2017-02-13T20:29:45.824Z,0
2017-02-13T20:30:56.205Z,0
2017-02-13T20:32:06.451Z,0
2017-02-13T20:33:17.056Z,0
2017-02-13T20:34:26.918Z,0
2017-02-13T20:35:36.037Z,0
2017-02-13T20:36:46.428Z,0
2017-02-13T20:37:56.570Z,0
2017-02-13T20:39:06.919Z,0
2017-02-13T20:40:17.287Z,0
2017-02-13T20:41:27.688Z,0
2017-02-13T20:42:38.008Z,0
2017-02-13T20:43:48.210Z,0
2017-02-13T20:44:58.588Z,0
2017-02-13T20:46:09.001Z,0
2017-02-13T20:47:19.281Z,0
2017-02-13T20:48:29.630Z,0
2017-02-13T20:49:39.779Z,0
2017-02-13T20:50:50.065Z,0
2017-02-13T20:52:00.402Z,0
2017-02-13T20:53:10.346Z,0
2017-02-13T20:54:20.743Z,0
2017-02-13T20:55:30.981Z,0
2017-02-13T20:56:41.302Z,0
2017-02-13T20:57:51.627Z,0
2017-02-13T20:59:01.693Z,0
2017-02-13T21:00:11.977Z,0
2017-02-13T21:01:22.124Z,0
2017-02-13T21:02:31.993Z,0
2017-02-13T21:03:41.500Z,0
2017-02-13T21:04:51.844Z,0
2017-02-13T21:06:02.152Z,0
2017-02-13T21:07:12.716Z,0
2017-02-13T21:08:23.039Z,0
2017-02-13T21:09:33.338Z,0
2017-02-13T21:10:42.896Z,0
2017-02-13T21:11:52.780Z,0
2017-02-13T21:13:03.323Z,0
2017-02-13T21:14:13.632Z,0
2017-02-13T21:15:23.538Z,0
2017-02-13T21:16:33.416Z,0
2017-02-13T21:17:43.734Z,0
2017-02-13T21:18:53.907Z,0
2017-02-13T21:20:03.822Z,0
2017-02-13T21:21:13.400Z,0
2017-02-13T21:22:23.850Z,0
2017-02-13T21:23:34.135Z,0
2017-02-13T21:24:44.661Z,0
2017-02-13T21:25:54.948Z,0
2017-02-13T21:27:04.856Z,0
2017-02-13T21:28:15.155Z,0
2017-02-13T21:29:25.084Z,0
2017-02-13T21:30:35.644Z,0
2017-02-13T21:31:45.952Z,0
2017-02-13T21:32:56.234Z,0
2017-02-13T21:34:06.555Z,0
2017-02-13T21:35:15.612Z,0
2017-02-13T21:36:25.776Z,0
2017-02-13T21:37:36.037Z,0
2017-02-13T21:38:46.299Z,0
2017-02-13T21:39:56.193Z,0
2017-02-13T21:41:06.082Z,0
2017-02-13T21:42:16.239Z,0
2017-02-13T21:43:26.160Z,0
2017-02-13T21:44:36.079Z,0
2017-02-13T21:45:45.995Z,0
2017-02-13T21:46:55.857Z,0
2017-02-13T21:48:05.975Z,0
2017-02-13T21:49:16.349Z,0
2017-02-13T21:50:25.399Z,0
2017-02-13T21:51:35.779Z,0
2017-02-13T21:52:46.094Z,0
2017-02-13T21:53:55.797Z,0
2017-02-13T21:55:06.067Z,0
2017-02-13T21:56:15.918Z,0
2017-02-13T21:57:26.174Z,0
2017-02-13T21:58:36.077Z,0
2017-02-13T21:59:46.668Z,0
2017-02-13T22:00:57.007Z,0
2017-02-13T22:02:06.933Z,0
2017-02-13T22:03:17.335Z,0
2017-02-13T22:04:27.203Z,0
2017-02-13T22:05:37.782Z,0
2017-02-13T22:06:47.659Z,0
2017-02-13T22:07:57.930Z,0
2017-02-13T22:09:07.964Z,0
2017-02-13T22:10:18.235Z,0
2017-02-13T22:11:28.793Z,0
2017-02-13T22:12:39.085Z,0
2017-02-13T22:13:48.968Z,0
2017-02-13T22:14:59.288Z,0
2017-02-13T22:16:09.176Z,0
2017-02-13T22:17:19.424Z,0
2017-02-13T22:18:29.344Z,0
2017-02-13T22:19:39.653Z,0
2017-02-13T22:20:50.031Z,0
2017-02-13T22:22:00.339Z,0
2017-02-13T22:23:10.286Z,0
2017-02-13T22:24:20.578Z,0
2017-02-13T22:25:30.927Z,0
2017-02-13T22:26:40.417Z,0
2017-02-13T22:27:50.721Z,0
2017-02-13T22:29:01.256Z,0
2017-02-13T22:30:11.124Z,0
2017-02-13T22:31:20.356Z,0
2017-02-13T22:32:29.832Z,0
2017-02-13T22:33:40.128Z,0
2017-02-13T22:34:50.652Z,0
2017-02-13T22:36:00.998Z,0
2017-02-13T22:37:11.253Z,0
2017-02-13T22:38:21.537Z,0
2017-02-13T22:39:31.521Z,0
2017-02-13T22:40:42.037Z,0
2017-02-13T22:41:52.322Z,0
2017-02-13T22:43:02.202Z,0
2017-02-13T22:44:12.070Z,0
2017-02-13T22:45:22.007Z,0
2017-02-13T22:46:32.226Z,0
2017-02-13T22:47:42.143Z,0
2017-02-13T22:48:52.418Z,0
2017-02-13T22:50:02.763Z,0
2017-02-13T22:51:12.617Z,0
2017-02-13T22:52:22.736Z,0
2017-02-13T22:53:33.033Z,0
2017-02-13T22:54:42.967Z,0
2017-02-13T22:55:52.817Z,0
2017-02-13T22:57:02.697Z,0
2017-02-13T22:58:12.508Z,0
2017-02-13T22:59:22.417Z,0
2017-02-13T23:00:32.748Z,0
2017-02-13T23:01:42.740Z,0
2017-02-13T23:02:53.083Z,0
2017-02-13T23:04:03.652Z,0
2017-02-13T23:05:13.550Z,0
2017-02-13T23:06:23.848Z,0
2017-02-13T23:07:33.753Z,0
2017-02-13T23:08:44.003Z,0
2017-02-13T23:09:54.135Z,0
2017-02-13T23:11:04.034Z,0
2017-02-13T23:12:14.393Z,0
2017-02-13T23:13:24.311Z,0
2017-02-13T23:14:34.237Z,0
2017-02-13T23:15:44.871Z,0
2017-02-13T23:16:55.197Z,0
2017-02-13T23:18:05.518Z,0
2017-02-13T23:19:15.106Z,0
2017-02-13T23:20:25.381Z,0
2017-02-13T23:21:35.997Z,0
2017-02-13T23:22:46.273Z,0
2017-02-13T23:23:56.167Z,0
2017-02-13T23:25:06.469Z,0
2017-02-13T23:26:16.737Z,0
2017-02-13T23:27:26.945Z,0
2017-02-13T23:28:37.229Z,0
2017-02-13T23:29:47.245Z,0
2017-02-13T23:30:56.707Z,0
2017-02-13T23:32:06.576Z,0
2017-02-13T23:33:17.167Z,0
2017-02-13T23:34:27.109Z,0
2017-02-13T23:35:37.410Z,0
2017-02-13T23:36:47.337Z,0
2017-02-13T23:37:57.645Z,0
2017-02-13T23:39:08.293Z,0
2017-02-13T23:40:18.572Z,0