createdAt,value
2023-03-10T00:01:35.916Z,2.60
2023-03-10T00:04:08.358Z,2.67
2023-03-10T00:06:41.743Z,2.17
2023-03-10T00:09:14.339Z,2.27
2023-03-10T00:11:47.225Z,2.40
2023-03-10T00:14:20.418Z,2.67
2023-03-10T00:16:53.693Z,2.40
2023-03-10T00:19:26.842Z,2.40
2023-03-10T00:21:59.312Z,1.80
2023-03-10T00:24:32.124Z,2.17
2023-03-10T00:27:04.446Z,2.20
2023-03-10T00:29:37.494Z,2.37
2023-03-10T00:32:10.280Z,1.92
2023-03-10T00:34:42.679Z,1.90
2023-03-10T00:37:15.405Z,2.27
2023-03-10T00:39:52.944Z,2.00
2023-03-10T00:42:25.994Z,2.17
2023-03-10T00:44:58.661Z,2.25
2023-03-10T00:47:31.360Z,2.27
2023-03-10T00:50:04.976Z,2.52
2023-03-10T00:52:37.781Z,2.70
2023-03-10T00:55:11.482Z,2.65
2023-03-10T00:57:43.878Z,2.42
2023-03-10T01:00:18.342Z,2.40
2023-03-10T01:05:25.792Z,2.37
2023-03-10T01:07:58.209Z,2.30
2023-03-10T01:10:31.006Z,1.90
2023-03-10T01:13:04.655Z,2.17
2023-03-10T01:15:37.379Z,2.60
2023-03-10T01:18:09.731Z,2.70
2023-03-10T01:20:43.999Z,2.47
2023-03-10T01:23:41.251Z,2.20
2023-03-10T01:26:15.181Z,2.60
2023-03-10T01:28:50.598Z,2.42
2023-03-10T01:31:25.071Z,2.50
2023-03-10T01:33:58.995Z,2.30
2023-03-10T01:36:32.291Z,2.60
2023-03-10T01:39:05.626Z,2.58
2023-03-10T01:41:41.981Z,2.12
2023-03-10T01:44:18.258Z,1.87
2023-03-10T01:46:53.176Z,2.20
2023-03-10T01:49:40.852Z,2.08
2023-03-10T01:52:18.303Z,1.87
2023-03-10T01:55:13.130Z,2.00
2023-03-10T01:57:49.138Z,2.20
2023-03-10T02:00:26.017Z,2.22
2023-03-10T02:03:30.985Z,2.08
2023-03-10T02:06:12.887Z,2.40
2023-03-10T02:08:52.465Z,2.20
2023-03-10T02:11:25.653Z,2.10
2023-03-10T02:13:58.164Z,2.15
2023-03-10T02:16:30.770Z,2.05
2023-03-10T02:19:04.079Z,2.12
2023-03-10T02:21:48.185Z,2.02
2023-03-10T02:24:53.257Z,2.62
2023-03-10T02:27:30.671Z,2.50
2023-03-10T02:30:09.703Z,2.30
2023-03-10T02:32:46.823Z,2.52
2023-03-10T02:35:19.476Z,2.65
2023-03-10T02:38:02.864Z,2.47
2023-03-10T02:40:40.553Z,2.72
2023-03-10T02:43:34.523Z,2.58
2023-03-10T02:46:20.820Z,2.40
2023-03-10T02:48:53.830Z,3.30
2023-03-10T02:51:53.244Z,2.62
2023-03-10T02:54:26.253Z,2.22
2023-03-10T02:56:58.739Z,2.30
2023-03-10T02:59:31.552Z,2.30
2023-03-10T03:02:04.859Z,2.33
2023-03-10T03:04:37.428Z,2.17
2023-03-10T03:07:10.363Z,2.15
2023-03-10T03:09:43.974Z,2.17
2023-03-10T03:12:16.674Z,1.92
2023-03-10T03:14:49.992Z,2.42
2023-03-10T03:17:23.027Z,2.62
2023-03-10T03:19:55.437Z,1.90
2023-03-10T03:22:29.507Z,2.37
2023-03-10T03:25:02.223Z,2.25
2023-03-10T03:27:35.325Z,1.87
2023-03-10T03:30:14.330Z,2.00
2023-03-10T03:32:47.366Z,1.90
2023-03-10T03:35:32.256Z,2.40
2023-03-10T03:38:06.246Z,1.90
2023-03-10T03:40:39.980Z,2.05
2023-03-10T03:45:47.401Z,2.25
2023-03-10T03:48:22.333Z,1.80
2023-03-10T03:50:55.945Z,2.12
2023-03-10T03:53:30.139Z,2.27
2023-03-10T03:56:02.751Z,2.00
2023-03-10T03:58:38.273Z,2.60
2023-03-10T04:01:11.131Z,2.40
2023-03-10T04:03:45.489Z,2.00
2023-03-10T04:06:23.466Z,2.35
2023-03-10T04:08:56.770Z,2.30
2023-03-10T04:11:40.389Z,2.05
2023-03-10T04:14:16.810Z,2.15
2023-03-10T04:16:49.850Z,2.00
2023-03-10T04:19:23.132Z,2.42
2023-03-10T04:21:57.886Z,2.02
2023-03-10T04:24:30.604Z,2.50
2023-03-10T04:29:40.926Z,2.20
2023-03-10T04:32:14.239Z,2.40
2023-03-10T04:34:48.346Z,2.45
2023-03-10T04:37:22.075Z,2.27
2023-03-10T04:39:54.950Z,2.73
2023-03-10T04:42:28.234Z,2.42
2023-03-10T04:45:02.255Z,3.05
2023-03-10T04:47:35.347Z,3.10
2023-03-10T04:50:09.442Z,2.42
2023-03-10T04:52:43.237Z,2.37
2023-03-10T04:55:16.051Z,2.37
2023-03-10T04:57:48.696Z,2.67
2023-03-10T05:00:22.033Z,2.40
2023-03-10T05:02:55.400Z,3.02
2023-03-10T05:05:28.111Z,2.70
2023-03-10T05:08:00.733Z,2.22
2023-03-10T05:10:34.081Z,2.72
2023-03-10T05:13:06.399Z,2.00
2023-03-10T05:15:40.816Z,2.52
2023-03-10T05:18:15.472Z,2.40
2023-03-10T05:20:48.122Z,2.85
2023-03-10T05:23:20.692Z,2.42
2023-03-10T05:25:53.306Z,2.83
2023-03-10T05:28:26.841Z,3.10
2023-03-10T05:31:00.941Z,2.70
2023-03-10T05:33:34.554Z,2.70
2023-03-10T05:36:08.939Z,2.55
2023-03-10T05:38:42.314Z,2.25
2023-03-10T05:41:16.489Z,2.50
2023-03-10T05:43:50.968Z,2.50
2023-03-10T05:46:24.998Z,2.58
2023-03-10T05:49:00.848Z,2.70
2023-03-10T05:51:33.690Z,2.40
2023-03-10T05:54:07.490Z,2.30
2023-03-10T05:56:40.162Z,2.58
2023-03-10T05:59:14.053Z,2.80
2023-03-10T06:01:46.566Z,2.60
2023-03-10T06:04:19.571Z,3.00
2023-03-10T06:06:53.245Z,2.50
2023-03-10T06:09:25.828Z,2.75
2023-03-10T06:11:59.682Z,2.80
2023-03-10T06:14:33.341Z,2.85
2023-03-10T06:17:06.085Z,2.52
2023-03-10T06:19:39.075Z,2.72
2023-03-10T06:22:11.934Z,2.37
2023-03-10T06:24:45.595Z,2.58
2023-03-10T06:27:18.472Z,2.90
2023-03-10T06:29:50.887Z,2.77
2023-03-10T06:32:23.545Z,2.67
2023-03-10T06:34:55.883Z,2.60
2023-03-10T06:37:28.942Z,2.50
2023-03-10T06:40:01.482Z,1.85
2023-03-10T06:42:45.408Z,2.20
2023-03-10T06:45:18.750Z,1.92
2023-03-10T06:47:51.266Z,2.12
2023-03-10T06:50:24.898Z,2.67
2023-03-10T06:52:58.139Z,2.60
2023-03-10T06:55:30.721Z,2.30
2023-03-10T06:58:03.399Z,2.33
2023-03-10T07:00:36.909Z,2.77
2023-03-10T07:03:13.026Z,2.42
2023-03-10T07:05:45.414Z,2.40
2023-03-10T07:08:17.801Z,2.47
2023-03-10T07:10:51.943Z,2.40
2023-03-10T07:13:24.830Z,2.20
2023-03-10T07:15:58.168Z,2.12
2023-03-10T07:18:31.113Z,2.03
2023-03-10T07:21:03.530Z,2.20
2023-03-10T07:23:37.058Z,2.27
2023-03-10T07:26:09.490Z,2.20
2023-03-10T07:28:43.449Z,2.02
2023-03-10T07:31:16.115Z,2.25
2023-03-10T07:36:24.558Z,2.20
2023-03-10T07:39:10.177Z,2.30
2023-03-10T07:41:42.773Z,2.45
2023-03-10T07:44:15.546Z,2.47
2023-03-10T07:46:48.375Z,2.70
2023-03-10T07:49:22.375Z,2.60
2023-03-10T07:51:55.842Z,2.60
2023-03-10T07:54:28.265Z,2.75
2023-03-10T07:57:00.866Z,2.95
2023-03-10T07:59:33.362Z,3.22
2023-03-10T08:02:06.512Z,3.17
2023-03-10T08:04:39.220Z,2.95
2023-03-10T08:07:12.141Z,2.75
2023-03-10T08:09:46.340Z,2.22
2023-03-10T08:12:19.760Z,2.45
2023-03-10T08:14:52.904Z,2.80
2023-03-10T08:17:27.775Z,2.92
2023-03-10T08:20:00.987Z,3.25
2023-03-10T08:22:33.653Z,2.60
2023-03-10T08:25:06.928Z,3.00
2023-03-10T08:27:41.808Z,3.15
2023-03-10T08:30:15.417Z,3.40
2023-03-10T08:32:48.517Z,14.53
2023-03-10T08:35:21.216Z,20.68
2023-03-10T08:37:55.454Z,10.58
2023-03-10T08:40:28.403Z,6.33
2023-03-10T08:43:01.845Z,4.70
2023-03-10T08:45:34.386Z,4.03
2023-03-10T08:48:07.013Z,3.65
2023-03-10T08:50:40.246Z,4.50
2023-03-10T08:53:12.912Z,4.65
2023-03-10T08:55:45.354Z,4.45
2023-03-10T08:58:18.527Z,5.35
2023-03-10T09:00:50.816Z,5.17
2023-03-10T09:03:23.819Z,5.22
2023-03-10T09:05:56.228Z,5.70
2023-03-10T09:08:31.170Z,6.05
2023-03-10T09:11:04.273Z,5.80
2023-03-10T09:13:37.029Z,7.33
2023-03-10T09:16:11.417Z,18.20
2023-03-10T09:18:44.483Z,12.80
2023-03-10T09:21:18.410Z,7.65
2023-03-10T09:23:53.060Z,6.55
2023-03-10T09:26:25.737Z,7.47
2023-03-10T09:28:58.718Z,6.90
2023-03-10T09:31:34.432Z,6.37
2023-03-10T09:34:08.469Z,5.90
2023-03-10T09:36:41.498Z,6.22
2023-03-10T09:39:13.902Z,5.62
2023-03-10T09:42:14.961Z,6.60
2023-03-10T09:45:17.123Z,10.32
2023-03-10T09:48:25.952Z,10.80
2023-03-10T09:50:57.200Z,10.40
2023-03-10T09:54:00.300Z,11.70
2023-03-10T09:56:34.988Z,11.15
2023-03-10T09:59:12.078Z,11.05
2023-03-10T10:02:06.531Z,11.03
2023-03-10T10:04:40.778Z,10.55
2023-03-10T10:07:21.072Z,8.90
2023-03-10T10:10:19.343Z,8.68
2023-03-10T10:12:52.666Z,9.25
2023-03-10T10:15:27.625Z,9.20
2023-03-10T10:18:34.076Z,9.55
2023-03-10T10:21:11.603Z,9.65
2023-03-10T10:23:51.805Z,9.05
2023-03-10T10:26:27.947Z,8.50
2023-03-10T10:29:14.307Z,10.30
2023-03-10T10:32:06.870Z,9.28
2023-03-10T10:34:42.932Z,9.28
2023-03-10T10:37:38.803Z,9.63
2023-03-10T10:40:25.309Z,8.98
2023-03-10T10:43:00.473Z,8.75
2023-03-10T10:45:40.403Z,8.73
2023-03-10T10:48:40.543Z,9.05
2023-03-10T10:51:29.319Z,9.00
2023-03-10T10:54:06.470Z,8.90
2023-03-10T10:56:38.821Z,8.75
2023-03-10T10:59:23.761Z,9.63
2023-03-10T11:02:02.217Z,8.90
2023-03-10T11:04:46.609Z,8.48
2023-03-10T11:07:23.480Z,8.30
2023-03-10T11:09:58.618Z,8.53
2023-03-10T11:15:28.334Z,8.58
2023-03-10T11:18:06.230Z,8.65
2023-03-10T11:20:56.480Z,8.78
2023-03-10T11:23:51.806Z,8.50
2023-03-10T11:26:29.281Z,9.23
2023-03-10T11:29:25.652Z,9.95
2023-03-10T11:32:19.494Z,9.58
2023-03-10T11:34:58.374Z,9.43
2023-03-10T11:37:47.673Z,9.50
2023-03-10T11:40:29.050Z,10.32
2023-03-10T11:43:35.787Z,9.18
2023-03-10T11:46:26.064Z,8.73
2023-03-10T11:49:07.904Z,8.28
2023-03-10T11:51:51.792Z,8.45
2023-03-10T11:54:49.105Z,8.45
2023-03-10T11:57:23.265Z,9.20
2023-03-10T12:03:04.475Z,9.13
2023-03-10T12:05:53.321Z,9.53
2023-03-10T12:08:26.850Z,10.08
2023-03-10T12:11:03.329Z,9.88
2023-03-10T12:13:44.030Z,10.03
2023-03-10T12:16:24.691Z,10.65
2023-03-10T12:18:57.421Z,9.98
2023-03-10T12:21:31.889Z,9.80
2023-03-10T12:24:05.478Z,9.93
2023-03-10T12:26:45.758Z,9.78
2023-03-10T12:29:29.671Z,9.70
2023-03-10T12:32:02.322Z,9.00
2023-03-10T12:34:35.422Z,9.93
2023-03-10T12:37:12.300Z,9.68
2023-03-10T12:39:45.169Z,9.35
2023-03-10T12:42:36.000Z,9.28
2023-03-10T12:45:29.341Z,9.20
2023-03-10T12:48:22.674Z,9.93
2023-03-10T12:51:01.357Z,8.95
2023-03-10T12:53:38.991Z,9.15
2023-03-10T12:56:19.219Z,9.73
2023-03-10T12:59:02.111Z,9.35
2023-03-10T13:01:55.096Z,9.18
2023-03-10T13:04:22.298Z,9.90
2023-03-10T13:06:59.695Z,10.20
2023-03-10T13:09:39.254Z,10.05
2023-03-10T13:12:31.237Z,9.13
2023-03-10T13:15:06.437Z,9.20
2023-03-10T13:17:38.847Z,9.00
2023-03-10T13:20:19.469Z,8.48
2023-03-10T13:23:18.399Z,7.08
2023-03-10T13:25:58.018Z,6.40
2023-03-10T13:28:34.687Z,5.60
2023-03-10T13:31:35.859Z,6.08
2023-03-10T13:34:21.419Z,5.62
2023-03-10T13:36:54.799Z,5.62
2023-03-10T13:39:28.263Z,5.58
2023-03-10T13:42:02.263Z,6.33
2023-03-10T13:44:42.471Z,6.47
2023-03-10T13:47:24.982Z,5.85
2023-03-10T13:50:00.957Z,5.22
2023-03-10T13:52:34.456Z,6.05
2023-03-10T13:55:16.185Z,6.17
2023-03-10T13:57:49.797Z,5.95
2023-03-10T14:00:25.210Z,6.05
2023-03-10T14:02:57.757Z,6.15
2023-03-10T14:06:00.412Z,6.35
2023-03-10T14:08:34.050Z,6.12
2023-03-10T14:11:41.878Z,5.60
2023-03-10T14:14:15.493Z,6.28
2023-03-10T14:16:57.051Z,6.28
2023-03-10T14:19:48.578Z,6.35
2023-03-10T14:22:36.310Z,6.75
2023-03-10T14:25:13.014Z,6.37
2023-03-10T14:27:49.684Z,6.87
2023-03-10T14:30:29.367Z,6.60
2023-03-10T14:33:03.029Z,6.53
2023-03-10T14:35:35.440Z,7.60
2023-03-10T14:38:08.434Z,7.72
2023-03-10T14:40:54.587Z,7.22
2023-03-10T14:43:28.345Z,8.30
2023-03-10T14:46:06.280Z,7.95
2023-03-10T14:48:40.934Z,7.37
2023-03-10T14:51:29.029Z,8.23
2023-03-10T14:53:52.608Z,8.03
2023-03-10T14:56:25.695Z,7.87
2023-03-10T14:58:59.940Z,8.08
2023-03-10T15:01:32.226Z,9.23
2023-03-10T15:04:05.305Z,9.28
2023-03-10T15:06:37.778Z,9.45
2023-03-10T15:09:10.956Z,9.25
2023-03-10T15:11:44.347Z,9.23
2023-03-10T15:14:20.543Z,9.08
2023-03-10T15:16:53.011Z,8.95
2023-03-10T15:19:28.227Z,9.08
2023-03-10T15:22:00.738Z,9.00
2023-03-10T15:24:33.725Z,9.23
2023-03-10T15:27:06.183Z,8.95
2023-03-10T15:29:39.371Z,9.70
2023-03-10T15:32:12.830Z,8.98
2023-03-10T15:34:45.424Z,8.55
2023-03-10T15:37:17.928Z,8.90
2023-03-10T15:39:50.580Z,9.73
2023-03-10T15:42:25.353Z,9.68
2023-03-10T15:44:58.072Z,10.78
2023-03-10T15:47:31.279Z,11.10
2023-03-10T15:50:03.824Z,10.50
2023-03-10T15:52:36.445Z,11.43
2023-03-10T15:55:09.670Z,10.58
2023-03-10T15:57:43.193Z,11.70
2023-03-10T16:00:20.002Z,10.98
2023-03-10T16:02:53.069Z,10.30
2023-03-10T16:05:26.059Z,9.48
2023-03-10T16:08:00.149Z,8.40
2023-03-10T16:10:34.607Z,8.60
2023-03-10T16:13:07.240Z,8.23
2023-03-10T16:15:40.316Z,8.45
2023-03-10T16:18:12.959Z,8.78
2023-03-10T16:20:45.760Z,7.65
2023-03-10T16:23:19.178Z,8.05
2023-03-10T16:26:13.046Z,8.60
2023-03-10T16:28:55.733Z,8.08
2023-03-10T16:31:28.798Z,7.87
2023-03-10T16:34:03.997Z,8.15
2023-03-10T16:36:37.954Z,7.90
2023-03-10T16:39:12.191Z,8.13
2023-03-10T16:41:45.572Z,8.95
2023-03-10T16:44:18.206Z,8.20
2023-03-10T16:46:50.703Z,8.53
2023-03-10T16:49:24.445Z,8.53
2023-03-10T16:51:56.710Z,8.30
2023-03-10T16:54:29.114Z,9.13
2023-03-10T16:57:03.808Z,9.43
2023-03-10T16:59:37.054Z,9.93
2023-03-10T17:02:15.870Z,9.03
2023-03-10T17:04:49.385Z,10.15
2023-03-10T17:07:21.727Z,9.95
2023-03-10T17:09:55.201Z,9.90
2023-03-10T17:12:27.758Z,11.83
2023-03-10T17:15:00.791Z,10.98
2023-03-10T17:17:34.171Z,11.35
2023-03-10T17:20:08.788Z,11.38
2023-03-10T17:22:41.359Z,12.45
2023-03-10T17:25:15.104Z,12.63
2023-03-10T17:27:48.276Z,11.95
2023-03-10T17:30:20.821Z,12.07
2023-03-10T17:32:53.981Z,11.85
2023-03-10T17:35:26.485Z,12.60
2023-03-10T17:37:59.852Z,12.15
2023-03-10T17:40:33.977Z,12.05
2023-03-10T17:43:17.648Z,12.25
2023-03-10T17:45:41.523Z,11.53
2023-03-10T17:48:14.663Z,11.95
2023-03-10T17:50:51.542Z,13.08
2023-03-10T17:53:30.134Z,14.18
2023-03-10T17:56:09.380Z,13.50
2023-03-10T17:58:43.307Z,14.00
2023-03-10T18:01:22.324Z,14.20
2023-03-10T18:03:56.302Z,13.72
2023-03-10T18:06:31.696Z,14.05
2023-03-10T18:09:07.756Z,15.20
2023-03-10T18:11:40.280Z,14.28
2023-03-10T18:14:12.955Z,15.03
2023-03-10T18:16:46.039Z,15.35
2023-03-10T18:19:20.835Z,15.98
2023-03-10T18:21:53.761Z,16.25
2023-03-10T18:24:26.770Z,16.17
2023-03-10T18:27:01.174Z,14.63
2023-03-10T18:29:33.804Z,15.40
2023-03-10T18:32:08.185Z,16.95
2023-03-10T18:34:41.219Z,15.65
2023-03-10T18:37:19.859Z,15.25
2023-03-10T18:39:53.092Z,15.03
2023-03-10T18:42:28.301Z,15.23
2023-03-10T18:45:01.764Z,15.35
2023-03-10T18:47:36.646Z,15.20
2023-03-10T18:50:11.731Z,14.87
2023-03-10T18:52:44.543Z,14.40
2023-03-10T18:55:22.709Z,15.05
2023-03-10T18:57:58.205Z,16.10
2023-03-10T19:00:31.614Z,16.42
2023-03-10T19:03:04.747Z,16.57
2023-03-10T19:05:39.164Z,14.98
2023-03-10T19:08:12.346Z,15.43
2023-03-10T19:10:45.517Z,15.88
2023-03-10T19:13:18.269Z,16.80
2023-03-10T19:15:50.804Z,17.45
2023-03-10T19:18:24.847Z,15.90
2023-03-10T19:21:02.140Z,15.58
2023-03-10T19:23:35.157Z,17.55
2023-03-10T19:26:09.224Z,16.82
2023-03-10T19:28:42.141Z,18.17
2023-03-10T19:31:15.899Z,16.97
2023-03-10T19:33:48.931Z,16.32
2023-03-10T19:36:21.544Z,17.67
2023-03-10T19:38:54.837Z,15.85
2023-03-10T19:41:28.261Z,17.75
2023-03-10T19:44:04.192Z,17.35
2023-03-10T19:46:37.836Z,18.52
2023-03-10T19:49:10.427Z,18.27
2023-03-10T19:51:43.245Z,17.90
2023-03-10T19:54:16.704Z,17.42
2023-03-10T19:56:50.881Z,17.55
2023-03-10T19:59:23.549Z,18.75
2023-03-10T20:01:56.179Z,17.20
2023-03-10T20:04:28.988Z,17.32
2023-03-10T20:07:01.744Z,18.12
2023-03-10T20:09:35.915Z,17.87
2023-03-10T20:12:08.830Z,18.07
2023-03-10T20:14:41.453Z,18.87
2023-03-10T20:17:14.230Z,18.20
2023-03-10T20:19:46.788Z,18.87
2023-03-10T20:22:19.753Z,17.73
2023-03-10T20:24:52.515Z,17.95
2023-03-10T20:27:25.547Z,17.85
2023-03-10T20:29:59.392Z,18.10
2023-03-10T20:32:32.139Z,16.85
2023-03-10T20:35:05.193Z,17.48
2023-03-10T20:37:38.790Z,18.32
2023-03-10T20:40:13.539Z,18.40
2023-03-10T20:42:46.362Z,17.80
2023-03-10T20:45:19.312Z,17.62
2023-03-10T20:47:55.603Z,18.30
2023-03-10T20:50:28.255Z,17.92
2023-03-10T20:53:02.199Z,16.57
2023-03-10T20:55:35.748Z,15.58
2023-03-10T20:58:08.444Z,16.85
2023-03-10T21:00:41.103Z,17.52
2023-03-10T21:03:13.658Z,16.77
2023-03-10T21:05:46.492Z,16.80
2023-03-10T21:08:19.521Z,17.17
2023-03-10T21:10:52.644Z,16.55
2023-03-10T21:13:25.804Z,18.55
2023-03-10T21:15:58.336Z,17.00
2023-03-10T21:18:31.047Z,17.23
2023-03-10T21:21:10.110Z,18.23
2023-03-10T21:23:46.218Z,17.05
2023-03-10T21:26:20.680Z,18.95
2023-03-10T21:28:53.382Z,17.80
2023-03-10T21:31:25.814Z,17.73
2023-03-10T21:33:58.340Z,17.02
2023-03-10T21:36:30.719Z,19.15
2023-03-10T21:39:03.367Z,17.57
2023-03-10T21:41:35.996Z,17.27
2023-03-10T21:44:08.838Z,18.20
2023-03-10T21:46:41.814Z,19.85
2023-03-10T21:49:15.833Z,19.48
2023-03-10T21:51:48.646Z,19.75
2023-03-10T21:54:21.044Z,19.07
2023-03-10T21:56:54.750Z,19.82
2023-03-10T21:59:27.373Z,20.27
2023-03-10T22:02:00.798Z,21.37
2023-03-10T22:04:33.418Z,20.82
2023-03-10T22:07:06.363Z,21.82
2023-03-10T22:09:41.270Z,20.00
2023-03-10T22:14:47.616Z,21.07
2023-03-10T22:17:20.761Z,18.80
2023-03-10T22:19:55.036Z,20.05
2023-03-10T22:22:27.749Z,21.40
2023-03-10T22:25:01.877Z,22.27
2023-03-10T22:27:34.592Z,21.70
2023-03-10T22:30:08.685Z,21.87
2023-03-10T22:32:42.051Z,22.50
2023-03-10T22:35:14.828Z,21.57
2023-03-10T22:37:48.420Z,21.93
2023-03-10T22:40:24.159Z,22.07
2023-03-10T22:42:57.874Z,21.00
2023-03-10T22:45:33.061Z,21.90
2023-03-10T22:48:07.135Z,22.37
2023-03-10T22:50:43.639Z,24.43
2023-03-10T22:53:21.079Z,21.45
2023-03-10T22:55:53.903Z,23.30
2023-03-10T22:58:26.246Z,23.18
2023-03-10T23:00:59.118Z,22.87
2023-03-10T23:03:31.753Z,21.70
2023-03-10T23:06:08.241Z,22.55
2023-03-10T23:08:43.957Z,22.05
2023-03-10T23:11:16.862Z,24.25
2023-03-10T23:13:50.481Z,23.85
2023-03-10T23:16:23.882Z,22.02
2023-03-10T23:18:56.958Z,22.52
2023-03-10T23:21:29.646Z,22.25
2023-03-10T23:24:02.300Z,20.75
2023-03-10T23:26:36.380Z,22.42
2023-03-10T23:29:10.020Z,20.68
2023-03-10T23:31:43.221Z,22.32
2023-03-10T23:34:17.498Z,22.27
2023-03-10T23:36:50.073Z,21.65
2023-03-10T23:39:22.491Z,22.27
2023-03-10T23:41:54.964Z,23.20
2023-03-10T23:44:27.681Z,20.12
2023-03-10T23:47:00.061Z,19.77
2023-03-10T23:49:33.456Z,21.50
2023-03-10T23:52:06.061Z,21.27
2023-03-10T23:54:38.838Z,21.95
2023-03-10T23:57:11.911Z,21.30
2023-03-10T23:59:44.381Z,21.85
