createdAt,value
2019-05-02T00:01:30.344Z,99.90
2019-05-02T00:04:04.295Z,99.90
2019-05-02T00:06:42.875Z,99.90
2019-05-02T00:12:52.740Z,99.90
2019-05-02T00:15:26.564Z,99.90
2019-05-02T00:18:01.353Z,99.90
2019-05-02T00:20:35.232Z,99.90
2019-05-02T00:23:09.166Z,99.90
2019-05-02T00:29:29.308Z,99.90
2019-05-02T00:32:03.112Z,99.90
2019-05-02T00:34:36.724Z,99.90
2019-05-02T00:37:10.518Z,99.90
2019-05-02T00:39:49.254Z,99.90
2019-05-02T00:42:22.407Z,99.90
2019-05-02T00:44:56.169Z,99.90
2019-05-02T00:47:34.474Z,99.90
2019-05-02T00:50:11.270Z,99.90
2019-05-02T00:52:44.648Z,99.90
2019-05-02T00:55:18.248Z,99.90
2019-05-02T00:57:55.713Z,99.90
2019-05-02T01:00:27.196Z,99.90
2019-05-02T01:03:02.588Z,99.90
2019-05-02T01:05:38.494Z,99.90
2019-05-02T01:08:11.605Z,99.90
2019-05-02T01:10:45.277Z,99.90
2019-05-02T01:13:19.147Z,99.90
2019-05-02T01:15:52.880Z,99.90
2019-05-02T01:18:26.583Z,99.90
2019-05-02T01:21:02.802Z,99.90
2019-05-02T01:23:35.485Z,99.90
2019-05-02T01:26:10.841Z,99.90
2019-05-02T01:29:02.443Z,99.90
2019-05-02T01:31:43.738Z,99.90
2019-05-02T01:34:28.084Z,99.90
2019-05-02T01:37:20.416Z,99.90
2019-05-02T01:43:29.808Z,99.90
2019-05-02T01:46:03.478Z,99.90
2019-05-02T01:48:40.206Z,99.90
2019-05-02T01:51:12.495Z,99.90
2019-05-02T01:53:46.109Z,99.90
2019-05-02T02:00:09.324Z,99.90
2019-05-02T02:02:43.454Z,99.90
2019-05-02T02:05:17.165Z,99.90
2019-05-02T02:07:55.206Z,99.70
2019-05-02T02:10:26.270Z,99.50
2019-05-02T02:13:04.808Z,99.50
2019-05-02T02:15:35.146Z,99.40
2019-05-02T02:18:08.885Z,99.40
2019-05-02T02:20:53.473Z,99.50
2019-05-02T02:23:28.715Z,99.50
2019-05-02T02:26:11.427Z,99.50
2019-05-02T02:28:42.154Z,99.40
2019-05-02T02:31:17.403Z,99.70
2019-05-02T02:33:51.056Z,99.70
2019-05-02T02:36:31.290Z,99.70
2019-05-02T02:39:00.067Z,99.70
2019-05-02T02:41:33.770Z,99.90
2019-05-02T02:44:12.181Z,99.90
2019-05-02T02:46:47.479Z,99.90
2019-05-02T02:49:24.211Z,99.90
2019-05-02T02:51:58.275Z,99.90
2019-05-02T02:58:17.932Z,99.90
2019-05-02T03:00:51.668Z,99.90
2019-05-02T03:03:27.945Z,99.90
2019-05-02T03:06:05.702Z,99.90
2019-05-02T03:08:45.118Z,99.90
2019-05-02T03:14:47.081Z,99.90
2019-05-02T03:17:20.267Z,99.90
2019-05-02T03:19:54.231Z,99.90
2019-05-02T03:22:27.199Z,99.90
2019-05-02T03:25:00.834Z,99.90
2019-05-02T03:27:37.506Z,99.90
2019-05-02T03:30:29.713Z,99.90
2019-05-02T03:33:03.592Z,99.90
2019-05-02T03:35:40.833Z,99.90
2019-05-02T03:37:57.235Z,99.90
2019-05-02T03:40:32.215Z,99.90
2019-05-02T03:43:06.413Z,99.90
2019-05-02T03:45:42.985Z,99.90
2019-05-02T03:48:18.381Z,99.90
2019-05-02T03:50:51.152Z,99.90
2019-05-02T03:53:27.474Z,99.90
2019-05-02T03:56:10.656Z,99.90
2019-05-02T03:58:35.961Z,99.90
2019-05-02T04:01:09.671Z,99.90
2019-05-02T04:03:43.853Z,99.90
2019-05-02T04:06:21.106Z,99.90
2019-05-02T04:08:59.355Z,99.90
2019-05-02T04:11:38.010Z,99.90
2019-05-02T04:14:15.186Z,99.90
2019-05-02T04:16:40.863Z,99.90
2019-05-02T04:19:14.788Z,99.90
2019-05-02T04:21:52.667Z,99.90
2019-05-02T04:24:24.879Z,99.90
2019-05-02T04:26:59.611Z,99.90
2019-05-02T04:29:33.424Z,99.90
2019-05-02T04:32:11.688Z,99.90
2019-05-02T04:34:42.373Z,99.90
2019-05-02T04:37:16.069Z,99.90
2019-05-02T04:43:40.791Z,99.90
2019-05-02T04:46:18.059Z,99.90
2019-05-02T04:48:49.765Z,99.90
2019-05-02T04:51:21.378Z,99.90
2019-05-02T04:53:55.007Z,99.90
2019-05-02T05:00:18.419Z,99.90
2019-05-02T05:02:53.218Z,99.90
2019-05-02T05:05:28.306Z,99.90
2019-05-02T05:08:01.813Z,99.90
2019-05-02T05:10:41.379Z,99.90
2019-05-02T05:13:12.125Z,99.90
2019-05-02T05:15:51.266Z,99.90
2019-05-02T05:18:22.060Z,99.90
2019-05-02T05:20:57.644Z,99.90
2019-05-02T05:23:41.850Z,99.90
2019-05-02T05:26:17.399Z,99.90
2019-05-02T05:28:50.805Z,99.90
2019-05-02T05:31:26.412Z,99.90
2019-05-02T05:33:59.800Z,99.90
2019-05-02T05:36:34.158Z,99.90
2019-05-02T05:39:11.537Z,99.90
2019-05-02T05:41:48.354Z,99.90
2019-05-02T05:44:23.287Z,99.90
2019-05-02T05:46:54.899Z,99.90
2019-05-02T05:49:28.570Z,99.90
2019-05-02T05:52:03.804Z,99.90
2019-05-02T05:54:41.639Z,99.90
2019-05-02T05:57:19.192Z,99.90
2019-05-02T05:59:48.566Z,99.90
2019-05-02T06:02:22.266Z,99.90
2019-05-02T06:05:02.500Z,99.90
2019-05-02T06:07:33.701Z,99.90
2019-05-02T06:13:48.892Z,99.90
2019-05-02T06:16:19.140Z,99.90
2019-05-02T06:18:52.736Z,99.90
2019-05-02T06:21:26.390Z,99.90
2019-05-02T06:23:59.972Z,99.90
2019-05-02T06:30:00.601Z,99.90
2019-05-02T06:32:34.234Z,99.90
2019-05-02T06:35:08.095Z,99.90
2019-05-02T06:37:45.328Z,99.90
2019-05-02T06:40:17.206Z,99.90
2019-05-02T06:42:50.782Z,99.90
2019-05-02T06:45:24.640Z,99.90
2019-05-02T06:48:01.115Z,99.90
2019-05-02T06:50:38.947Z,99.90
2019-05-02T06:53:09.641Z,99.90
2019-05-02T06:55:44.517Z,99.90
2019-05-02T06:58:18.180Z,99.90
2019-05-02T07:00:58.245Z,99.90
2019-05-02T07:03:27.670Z,99.90
2019-05-02T07:06:02.855Z,99.80
2019-05-02T07:08:36.880Z,99.50
2019-05-02T07:11:10.540Z,99.30
2019-05-02T07:13:44.120Z,99.10
2019-05-02T07:16:36.800Z,99.30
2019-05-02T07:18:59.412Z,99.10
2019-05-02T07:21:33.044Z,98.90
2019-05-02T07:24:06.858Z,98.90
2019-05-02T07:26:40.510Z,98.50
2019-05-02T07:29:16.998Z,98.60
2019-05-02T07:31:49.530Z,98.60
2019-05-02T07:34:23.073Z,98.40
2019-05-02T07:36:56.774Z,98.40
2019-05-02T07:39:30.424Z,98.50
2019-05-02T07:42:05.904Z,98.00
2019-05-02T07:44:39.429Z,97.90
2019-05-02T07:47:13.188Z,97.90
2019-05-02T07:49:46.768Z,97.80
2019-05-02T07:52:20.420Z,97.80
2019-05-02T07:54:56.133Z,97.50
2019-05-02T07:57:32.108Z,97.30
2019-05-02T08:00:10.499Z,97.50
2019-05-02T08:02:44.188Z,97.10
2019-05-02T08:05:21.866Z,97.00
2019-05-02T08:07:55.207Z,96.90
2019-05-02T08:14:14.421Z,96.80
2019-05-02T08:16:48.101Z,96.70
2019-05-02T08:19:23.566Z,96.60
2019-05-02T08:21:57.124Z,96.50
2019-05-02T08:24:33.175Z,96.50
2019-05-02T08:30:40.601Z,96.60
2019-05-02T08:33:14.808Z,96.70
2019-05-02T08:35:48.453Z,96.30
2019-05-02T08:38:22.096Z,96.30
2019-05-02T08:40:55.800Z,96.20
2019-05-02T08:43:29.394Z,95.70
2019-05-02T08:46:03.168Z,95.90
2019-05-02T08:48:41.822Z,96.10
2019-05-02T08:51:12.276Z,96.10
2019-05-02T08:53:45.932Z,96.50
2019-05-02T08:56:21.318Z,96.40
2019-05-02T08:58:55.002Z,96.30
2019-05-02T09:01:35.458Z,96.00
2019-05-02T09:04:04.744Z,96.10
2019-05-02T09:06:38.382Z,96.00
2019-05-02T09:09:12.070Z,95.70
2019-05-02T09:12:01.009Z,95.70
2019-05-02T09:14:21.676Z,95.80
2019-05-02T09:16:55.358Z,96.00
2019-05-02T09:19:31.652Z,96.00
2019-05-02T09:22:07.472Z,96.20
2019-05-02T09:24:42.430Z,96.40
2019-05-02T09:27:14.844Z,96.80
2019-05-02T09:29:48.526Z,97.20
2019-05-02T09:32:26.276Z,96.90
2019-05-02T09:35:02.339Z,96.50
2019-05-02T09:37:33.228Z,96.10
2019-05-02T09:40:11.575Z,95.80
2019-05-02T09:42:43.161Z,95.70
2019-05-02T09:45:19.481Z,95.60
2019-05-02T09:48:01.500Z,95.30
2019-05-02T09:50:31.421Z,95.50
2019-05-02T09:53:03.903Z,95.60
2019-05-02T09:55:42.305Z,95.80
2019-05-02T09:58:19.018Z,95.80
2019-05-02T10:00:49.784Z,96.10
2019-05-02T10:03:23.583Z,96.30
2019-05-02T10:05:57.347Z,96.30
2019-05-02T10:08:32.101Z,96.20
2019-05-02T10:14:43.433Z,95.50
2019-05-02T10:17:18.514Z,94.40
2019-05-02T10:19:57.065Z,94.80
2019-05-02T10:22:32.311Z,94.20
2019-05-02T10:25:02.970Z,94.10
2019-05-02T10:31:17.534Z,93.30
2019-05-02T10:33:52.895Z,93.00
2019-05-02T10:36:26.524Z,93.60
2019-05-02T10:39:01.832Z,93.80
2019-05-02T10:41:39.355Z,94.10
2019-05-02T10:44:12.734Z,94.30
2019-05-02T10:46:52.173Z,94.60
2019-05-02T10:49:27.411Z,95.00
2019-05-02T10:52:02.659Z,95.50
2019-05-02T10:54:37.578Z,95.70
2019-05-02T10:57:12.602Z,96.20
2019-05-02T10:59:46.258Z,95.80
2019-05-02T11:02:24.633Z,95.00
2019-05-02T11:05:02.802Z,94.20
2019-05-02T11:07:36.526Z,94.00
2019-05-02T11:10:12.167Z,93.60
2019-05-02T11:13:03.459Z,93.20
2019-05-02T11:15:44.646Z,93.10
2019-05-02T11:18:22.036Z,93.30
2019-05-02T11:20:59.150Z,93.70
2019-05-02T11:23:32.698Z,94.20
2019-05-02T11:29:46.517Z,95.20
2019-05-02T11:32:22.060Z,95.10
2019-05-02T11:34:55.553Z,94.80
2019-05-02T11:37:29.219Z,95.00
2019-05-02T11:40:05.922Z,95.30
2019-05-02T11:46:24.179Z,95.90
2019-05-02T11:48:58.685Z,95.20
2019-05-02T11:51:32.581Z,95.10
2019-05-02T11:54:09.338Z,95.00
2019-05-02T11:56:48.815Z,94.80
2019-05-02T11:59:22.694Z,93.80
2019-05-02T12:01:59.742Z,93.40
2019-05-02T12:04:29.357Z,92.50
2019-05-02T12:07:04.924Z,92.30
2019-05-02T12:09:38.290Z,92.60
2019-05-02T12:12:12.384Z,92.80
2019-05-02T12:14:46.090Z,93.20
2019-05-02T12:17:21.682Z,93.50
2019-05-02T12:19:55.081Z,94.30
2019-05-02T12:22:28.869Z,94.60
2019-05-02T12:25:02.976Z,94.70
2019-05-02T12:27:36.696Z,95.00
2019-05-02T12:30:11.809Z,95.10
2019-05-02T12:32:45.566Z,95.10
2019-05-02T12:35:19.213Z,95.10
2019-05-02T12:37:55.109Z,95.20
2019-05-02T12:40:28.136Z,95.00
2019-05-02T12:43:02.390Z,94.50
2019-05-02T12:45:36.439Z,94.00
2019-05-02T12:48:10.101Z,93.70
2019-05-02T12:50:43.796Z,93.70
2019-05-02T12:53:17.447Z,94.10
2019-05-02T12:55:52.712Z,93.80
2019-05-02T12:58:26.557Z,93.70
2019-05-02T13:01:00.297Z,94.20
2019-05-02T13:03:35.692Z,93.80
2019-05-02T13:06:09.448Z,93.70
2019-05-02T13:08:48.625Z,93.20
2019-05-02T13:15:02.027Z,93.10
2019-05-02T13:17:42.523Z,93.40
2019-05-02T13:20:12.499Z,93.30
2019-05-02T13:22:47.801Z,93.30
2019-05-02T13:25:27.324Z,94.00
2019-05-02T13:32:08.700Z,95.40
2019-05-02T13:34:55.541Z,95.30
2019-05-02T13:37:26.225Z,95.30
2019-05-02T13:40:04.343Z,95.10
2019-05-02T13:46:16.782Z,94.40
2019-05-02T13:48:52.409Z,93.30
2019-05-02T13:51:25.839Z,92.80
2019-05-02T13:54:02.432Z,92.70
2019-05-02T13:56:45.048Z,93.00
2019-05-02T13:59:19.379Z,93.00
2019-05-02T14:01:54.442Z,93.10
2019-05-02T14:04:28.103Z,92.50
2019-05-02T14:07:02.988Z,92.90
2019-05-02T14:09:45.423Z,92.80
2019-05-02T14:12:26.555Z,92.90
2019-05-02T14:15:00.213Z,93.10
2019-05-02T14:17:33.857Z,93.20
2019-05-02T14:20:10.920Z,93.20
2019-05-02T14:22:42.918Z,93.00
2019-05-02T14:25:16.646Z,92.00
2019-05-02T14:27:54.380Z,91.80
2019-05-02T14:30:38.773Z,91.00
2019-05-02T14:33:04.850Z,90.30
2019-05-02T14:35:39.151Z,90.30
2019-05-02T14:38:14.556Z,89.90
2019-05-02T14:41:08.280Z,88.60
2019-05-02T14:43:53.695Z,88.60
2019-05-02T14:46:33.711Z,88.80
2019-05-02T14:49:03.137Z,87.60
2019-05-02T14:51:36.964Z,87.30
2019-05-02T14:54:12.058Z,87.70
2019-05-02T15:00:39.530Z,88.30
2019-05-02T15:03:09.292Z,89.70
2019-05-02T15:05:42.879Z,90.10
2019-05-02T15:08:16.520Z,90.40
2019-05-02T15:10:55.777Z,90.50
2019-05-02T15:17:02.988Z,90.80
2019-05-02T15:19:36.652Z,91.00
2019-05-02T15:22:12.314Z,90.90
2019-05-02T15:24:45.539Z,90.70
2019-05-02T15:27:19.241Z,90.40
2019-05-02T15:29:53.973Z,89.50
2019-05-02T15:32:37.130Z,88.90
2019-05-02T15:35:09.778Z,89.80
2019-05-02T15:37:43.472Z,89.80
2019-05-02T15:40:47.317Z,90.00
2019-05-02T15:42:56.791Z,90.00
2019-05-02T15:45:32.137Z,89.70
2019-05-02T15:48:05.887Z,90.10
2019-05-02T15:50:48.802Z,89.70
2019-05-02T15:53:16.444Z,89.80
2019-05-02T15:55:50.167Z,89.60
2019-05-02T15:58:27.864Z,89.70
2019-05-02T16:01:17.360Z,90.40
2019-05-02T16:03:52.705Z,91.50
2019-05-02T16:06:31.562Z,92.60
2019-05-02T16:09:02.447Z,93.00
2019-05-02T16:11:36.344Z,92.90
2019-05-02T16:14:10.157Z,92.80
2019-05-02T16:16:45.320Z,92.70
2019-05-02T16:19:24.661Z,92.80
2019-05-02T16:21:59.447Z,93.10
2019-05-02T16:24:32.125Z,93.50
2019-05-02T16:30:53.379Z,94.30
2019-05-02T16:33:27.048Z,94.40
2019-05-02T16:36:02.563Z,94.50
2019-05-02T16:38:36.017Z,94.80
2019-05-02T16:41:11.351Z,94.70
2019-05-02T16:47:23.294Z,94.70
2019-05-02T16:49:56.918Z,94.80
2019-05-02T16:52:32.567Z,95.00
2019-05-02T16:55:07.312Z,94.80
2019-05-02T16:57:42.600Z,94.70
2019-05-02T17:00:22.672Z,94.80
2019-05-02T17:02:56.583Z,94.60
2019-05-02T17:05:30.160Z,94.50
2019-05-02T17:08:18.946Z,94.80
2019-05-02T17:10:56.897Z,94.80
2019-05-02T17:13:34.297Z,94.90
2019-05-02T17:16:12.046Z,94.80
2019-05-02T17:18:43.126Z,94.90
2019-05-02T17:21:15.726Z,94.80
2019-05-02T17:23:50.444Z,95.00
2019-05-02T17:26:24.627Z,95.00
2019-05-02T17:28:58.307Z,95.20
2019-05-02T17:31:32.247Z,95.50
2019-05-02T17:34:06.045Z,95.50
2019-05-02T17:36:39.697Z,95.40
2019-05-02T17:39:13.324Z,95.50
2019-05-02T17:41:46.895Z,95.60
2019-05-02T17:44:22.090Z,95.80
2019-05-02T17:46:58.433Z,95.50
2019-05-02T17:49:36.581Z,95.70
2019-05-02T17:52:26.965Z,96.00
2019-05-02T17:55:01.717Z,96.10
2019-05-02T18:01:33.327Z,96.30
2019-05-02T18:04:07.020Z,96.60
2019-05-02T18:06:41.573Z,96.80
2019-05-02T18:09:15.707Z,97.10
2019-05-02T18:11:49.422Z,97.50
2019-05-02T18:18:09.374Z,98.40
2019-05-02T18:20:46.489Z,98.90
2019-05-02T18:23:18.671Z,99.30
2019-05-02T18:25:57.313Z,99.40
2019-05-02T18:28:28.823Z,99.70
2019-05-02T18:31:05.714Z,99.60
2019-05-02T18:33:41.184Z,99.80
2019-05-02T18:36:17.396Z,99.90
2019-05-02T18:38:54.299Z,99.90
2019-05-02T18:41:23.793Z,99.90
2019-05-02T18:43:57.416Z,99.90
2019-05-02T18:46:31.004Z,99.90
2019-05-02T18:49:04.689Z,99.90
2019-05-02T18:51:38.522Z,99.90
2019-05-02T18:54:12.294Z,99.90
2019-05-02T18:56:50.134Z,99.90
2019-05-02T18:59:22.155Z,99.90
2019-05-02T19:01:59.591Z,99.90
2019-05-02T19:04:38.128Z,99.90
2019-05-02T19:07:12.154Z,99.90
2019-05-02T19:09:49.056Z,99.90
2019-05-02T19:12:22.393Z,99.90
2019-05-02T19:14:57.483Z,99.90
2019-05-02T19:17:28.964Z,99.90
2019-05-02T19:20:06.122Z,99.90
2019-05-02T19:22:48.206Z,99.90
2019-05-02T19:25:13.377Z,99.90
2019-05-02T19:31:25.395Z,99.90
2019-05-02T19:33:59.076Z,99.90
2019-05-02T19:36:32.932Z,99.90
2019-05-02T19:39:09.925Z,99.90
2019-05-02T19:41:45.427Z,99.90
2019-05-02T19:48:05.304Z,99.90
2019-05-02T19:50:43.952Z,99.90
2019-05-02T19:53:18.283Z,99.90
2019-05-02T19:55:52.025Z,99.90
2019-05-02T19:58:25.895Z,99.90
2019-05-02T20:00:59.683Z,99.90
2019-05-02T20:03:33.299Z,99.90
2019-05-02T20:06:07.657Z,99.90
2019-05-02T20:08:41.952Z,99.90
2019-05-02T20:11:15.874Z,99.90
2019-05-02T20:13:49.531Z,99.90
2019-05-02T20:16:27.404Z,99.90
2019-05-02T20:19:01.944Z,99.90
2019-05-02T20:21:37.633Z,99.90
2019-05-02T20:24:15.251Z,99.90
2019-05-02T20:26:51.488Z,99.90
2019-05-02T20:29:21.864Z,99.90
2019-05-02T20:31:55.572Z,99.90
2019-05-02T20:34:29.166Z,99.90
2019-05-02T20:37:02.851Z,99.90
2019-05-02T20:39:36.457Z,99.90
2019-05-02T20:42:11.981Z,99.90
2019-05-02T20:44:46.541Z,99.90
2019-05-02T20:47:23.264Z,99.90
2019-05-02T20:49:56.977Z,99.90
2019-05-02T20:52:32.273Z,99.90
2019-05-02T20:55:07.133Z,99.90
2019-05-02T20:57:42.344Z,99.90
2019-05-02T21:00:23.470Z,99.90
2019-05-02T21:02:58.099Z,99.90
2019-05-02T21:05:42.844Z,99.90
2019-05-02T21:08:23.979Z,99.90
2019-05-02T21:10:59.360Z,99.90
2019-05-02T21:17:09.831Z,99.90
2019-05-02T21:19:43.491Z,99.90
2019-05-02T21:22:22.107Z,99.90
2019-05-02T21:24:55.531Z,99.90
2019-05-02T21:27:29.180Z,99.90
2019-05-02T21:33:49.183Z,99.90
2019-05-02T21:36:22.828Z,99.90
2019-05-02T21:38:56.435Z,99.90
2019-05-02T21:41:30.105Z,99.90
2019-05-02T21:44:03.789Z,99.90
2019-05-02T21:46:37.376Z,99.90
2019-05-02T21:49:13.208Z,99.90
2019-05-02T21:51:54.480Z,99.90
2019-05-02T21:54:32.521Z,99.90
2019-05-02T21:57:07.887Z,99.90
2019-05-02T21:59:42.092Z,99.90
2019-05-02T22:02:16.337Z,99.90
2019-05-02T22:04:49.991Z,99.90
2019-05-02T22:07:23.581Z,99.90
2019-05-02T22:09:57.190Z,99.90
2019-05-02T22:12:31.764Z,99.90
2019-05-02T22:15:05.733Z,99.90
2019-05-02T22:17:39.315Z,99.90
2019-05-02T22:20:13.065Z,99.90
2019-05-02T22:22:46.645Z,99.90
2019-05-02T22:25:22.183Z,99.90
2019-05-02T22:27:55.963Z,99.90
2019-05-02T22:30:29.584Z,99.90
2019-05-02T22:33:03.181Z,99.90
2019-05-02T22:35:36.809Z,99.90
2019-05-02T22:38:14.567Z,99.90
2019-05-02T22:40:49.887Z,99.90
2019-05-02T22:47:11.759Z,99.90
2019-05-02T22:49:45.131Z,99.90
2019-05-02T22:52:18.758Z,99.90
2019-05-02T22:54:52.494Z,99.90
2019-05-02T22:57:26.211Z,99.90
2019-05-02T23:03:36.781Z,99.90
2019-05-02T23:06:12.416Z,99.90
2019-05-02T23:08:45.686Z,99.90
2019-05-02T23:11:19.418Z,99.90
2019-05-02T23:13:53.131Z,99.90
2019-05-02T23:16:26.860Z,99.90
2019-05-02T23:19:02.630Z,99.90
2019-05-02T23:21:36.233Z,99.90
2019-05-02T23:24:11.792Z,99.90
2019-05-02T23:26:54.263Z,99.90
2019-05-02T23:29:27.864Z,99.90
2019-05-02T23:32:02.382Z,99.90
2019-05-02T23:34:36.102Z,99.90
2019-05-02T23:37:11.826Z,99.90
2019-05-02T23:39:45.103Z,99.90
2019-05-02T23:42:18.796Z,99.90
2019-05-02T23:44:52.448Z,99.90
2019-05-02T23:47:26.156Z,99.70
2019-05-02T23:50:00.055Z,99.70
2019-05-02T23:52:33.742Z,99.60
2019-05-02T23:55:08.164Z,99.20
2019-05-02T23:57:42.146Z,98.90
