createdAt,value
2022-10-10T00:00:25.426Z,8.38
2022-10-10T00:01:30.322Z,8.39
2022-10-10T00:02:32.427Z,8.36
2022-10-10T00:03:34.312Z,8.35
2022-10-10T00:04:37.021Z,8.42
2022-10-10T00:05:40.049Z,8.30
2022-10-10T00:06:44.573Z,8.39
2022-10-10T00:07:46.487Z,8.41
2022-10-10T00:08:48.848Z,8.32
2022-10-10T00:09:50.945Z,8.31
2022-10-10T00:10:52.958Z,7.96
2022-10-10T00:11:54.832Z,8.33
2022-10-10T00:12:57.214Z,8.28
2022-10-10T00:13:59.259Z,8.32
2022-10-10T00:15:01.373Z,8.30
2022-10-10T00:16:04.042Z,8.35
2022-10-10T00:17:05.926Z,8.32
2022-10-10T00:18:07.921Z,8.25
2022-10-10T00:19:10.029Z,8.27
2022-10-10T00:20:15.556Z,8.27
2022-10-10T00:21:17.652Z,8.23
2022-10-10T00:22:19.531Z,8.26
2022-10-10T00:23:21.420Z,8.29
2022-10-10T00:24:23.589Z,8.26
2022-10-10T00:25:27.208Z,8.24
2022-10-10T00:26:29.308Z,8.10
2022-10-10T00:27:31.394Z,8.14
2022-10-10T00:28:33.593Z,8.27
2022-10-10T00:29:35.627Z,8.29
2022-10-10T00:30:39.069Z,8.17
2022-10-10T00:31:41.165Z,8.13
2022-10-10T00:32:43.039Z,8.01
2022-10-10T00:33:45.154Z,8.00
2022-10-10T00:34:47.029Z,7.99
2022-10-10T00:35:49.420Z,8.08
2022-10-10T00:36:51.420Z,8.08
2022-10-10T00:37:53.746Z,8.05
2022-10-10T00:38:55.627Z,8.13
2022-10-10T00:39:57.606Z,8.17
2022-10-10T00:40:59.899Z,8.14
2022-10-10T00:42:01.990Z,8.14
2022-10-10T00:43:03.902Z,8.14
2022-10-10T00:44:08.822Z,8.14
2022-10-10T00:45:32.647Z,8.18
2022-10-10T00:46:36.122Z,8.09
2022-10-10T00:47:38.249Z,8.03
2022-10-10T00:48:43.565Z,8.12
2022-10-10T00:49:45.490Z,8.00
2022-10-10T00:50:54.207Z,7.99
2022-10-10T00:51:58.137Z,7.92
2022-10-10T00:53:02.123Z,7.90
2022-10-10T00:54:07.818Z,7.97
2022-10-10T00:55:11.233Z,8.03
2022-10-10T00:56:16.242Z,7.99
2022-10-10T00:57:18.170Z,7.95
2022-10-10T00:58:21.127Z,7.93
2022-10-10T00:59:25.109Z,7.83
2022-10-10T01:00:27.111Z,7.93
2022-10-10T01:01:30.311Z,7.76
2022-10-10T01:02:32.240Z,7.87
2022-10-10T01:03:34.534Z,7.82
2022-10-10T01:04:45.016Z,7.89
2022-10-10T01:05:46.823Z,7.94
2022-10-10T01:06:49.193Z,7.79
2022-10-10T01:07:51.425Z,7.81
2022-10-10T01:08:55.858Z,7.86
2022-10-10T01:11:42.140Z,7.83
2022-10-10T01:12:59.385Z,7.70
2022-10-10T01:14:05.090Z,7.69
2022-10-10T01:15:30.889Z,7.64
2022-10-10T01:16:36.688Z,7.62
2022-10-10T01:17:42.457Z,7.64
2022-10-10T01:18:53.948Z,7.63
2022-10-10T01:20:11.655Z,7.64
2022-10-10T01:21:23.501Z,7.63
2022-10-10T01:22:35.354Z,7.67
2022-10-10T01:24:11.769Z,7.73
2022-10-10T01:25:32.609Z,7.71
2022-10-10T01:26:55.036Z,7.64
2022-10-10T01:28:03.446Z,7.75
2022-10-10T01:29:15.299Z,7.60
2022-10-10T01:30:21.201Z,7.61
2022-10-10T01:31:25.120Z,7.48
2022-10-10T01:32:55.104Z,7.56
2022-10-10T01:34:12.744Z,7.61
2022-10-10T01:35:33.798Z,7.63
2022-10-10T01:36:56.092Z,7.51
2022-10-10T01:38:29.461Z,7.38
2022-10-10T01:39:35.133Z,7.45
2022-10-10T01:40:53.218Z,7.40
2022-10-10T01:42:04.799Z,7.37
2022-10-10T01:43:08.181Z,7.39
2022-10-10T01:44:10.463Z,7.40
2022-10-10T01:45:12.459Z,7.45
2022-10-10T01:46:17.917Z,7.47
2022-10-10T01:47:21.487Z,7.47
2022-10-10T01:48:27.202Z,7.52
2022-10-10T01:49:32.184Z,7.52
2022-10-10T01:50:40.826Z,7.51
2022-10-10T01:51:49.348Z,7.51
2022-10-10T01:52:55.026Z,7.50
2022-10-10T01:54:10.096Z,7.42
2022-10-10T01:55:25.002Z,7.41
2022-10-10T01:56:50.365Z,7.34
2022-10-10T01:58:02.300Z,7.19
2022-10-10T01:59:20.027Z,7.19
2022-10-10T02:00:22.221Z,7.19
2022-10-10T02:03:01.507Z,7.19
2022-10-10T02:04:25.587Z,7.19
2022-10-10T02:05:48.457Z,7.24
2022-10-10T02:06:54.291Z,7.36
2022-10-10T02:08:08.609Z,7.37
2022-10-10T02:09:14.285Z,7.37
2022-10-10T02:10:20.104Z,7.35
2022-10-10T02:11:24.158Z,7.41
2022-10-10T02:12:29.016Z,7.39
2022-10-10T02:13:37.611Z,7.32
2022-10-10T02:14:45.661Z,7.24
2022-10-10T02:15:51.372Z,7.22
2022-10-10T02:16:54.955Z,7.27
2022-10-10T02:17:57.515Z,7.18
2022-10-10T02:19:02.275Z,7.24
2022-10-10T02:20:07.091Z,7.18
2022-10-10T02:21:09.507Z,7.26
2022-10-10T02:22:13.198Z,7.19
2022-10-10T02:23:17.124Z,7.20
2022-10-10T02:24:22.069Z,7.08
2022-10-10T02:25:30.512Z,7.10
2022-10-10T02:26:35.247Z,7.15
2022-10-10T02:27:41.040Z,7.13
2022-10-10T02:29:07.638Z,7.23
2022-10-10T02:30:11.459Z,7.05
2022-10-10T02:31:22.732Z,7.18
2022-10-10T02:32:40.150Z,7.17
2022-10-10T02:33:57.731Z,7.14
2022-10-10T02:36:18.263Z,7.28
2022-10-10T02:37:22.402Z,7.18
2022-10-10T02:38:25.669Z,7.23
2022-10-10T02:39:31.339Z,7.14
2022-10-10T02:40:35.129Z,7.16
2022-10-10T02:41:38.343Z,7.14
2022-10-10T02:42:41.605Z,7.06
2022-10-10T02:43:44.317Z,7.05
2022-10-10T02:44:46.960Z,7.10
2022-10-10T02:45:49.450Z,7.16
2022-10-10T02:46:52.047Z,7.08
2022-10-10T02:47:54.504Z,7.07
2022-10-10T02:48:58.377Z,7.10
2022-10-10T02:50:00.302Z,7.06
2022-10-10T02:51:03.025Z,7.09
2022-10-10T02:52:05.965Z,7.07
2022-10-10T02:53:07.863Z,7.02
2022-10-10T02:54:09.792Z,7.05
2022-10-10T02:55:11.678Z,6.91
2022-10-10T02:56:13.966Z,6.95
2022-10-10T02:57:15.979Z,6.89
2022-10-10T02:58:17.856Z,6.96
2022-10-10T02:59:20.169Z,6.98
2022-10-10T03:00:22.195Z,6.98
2022-10-10T03:01:24.572Z,6.96
2022-10-10T03:02:27.201Z,6.87
2022-10-10T03:03:29.115Z,6.90
2022-10-10T03:04:31.884Z,6.85
2022-10-10T03:05:34.504Z,6.86
2022-10-10T03:06:36.811Z,6.88
2022-10-10T03:07:38.864Z,6.96
2022-10-10T03:08:40.891Z,7.01
2022-10-10T03:09:43.010Z,7.02
2022-10-10T03:10:56.270Z,7.07
2022-10-10T03:11:58.433Z,6.91
2022-10-10T03:13:00.351Z,6.92
2022-10-10T03:14:02.354Z,6.98
2022-10-10T03:15:09.321Z,6.99
2022-10-10T03:16:09.771Z,7.01
2022-10-10T03:17:12.088Z,7.01
2022-10-10T03:18:14.102Z,7.01
2022-10-10T03:19:16.089Z,6.76
2022-10-10T03:20:18.236Z,6.87
2022-10-10T03:21:20.152Z,6.81
2022-10-10T03:22:22.298Z,6.70
2022-10-10T03:23:24.917Z,6.78
2022-10-10T03:24:27.194Z,6.64
2022-10-10T03:25:29.140Z,6.74
2022-10-10T03:26:31.877Z,6.83
2022-10-10T03:27:33.869Z,6.88
2022-10-10T03:28:39.154Z,6.59
2022-10-10T03:29:41.306Z,6.62
2022-10-10T03:30:43.282Z,6.73
2022-10-10T03:31:45.180Z,6.74
2022-10-10T03:32:47.072Z,6.77
2022-10-10T03:33:48.961Z,6.71
2022-10-10T03:34:50.896Z,6.76
2022-10-10T03:35:52.808Z,6.78
2022-10-10T03:36:54.820Z,6.83
2022-10-10T03:37:57.583Z,6.83
2022-10-10T03:38:59.765Z,6.84
2022-10-10T03:40:01.697Z,6.91
2022-10-10T03:41:03.830Z,6.84
2022-10-10T03:42:05.745Z,6.79
2022-10-10T03:43:09.163Z,6.77
2022-10-10T03:44:11.063Z,6.78
2022-10-10T03:45:13.080Z,6.83
2022-10-10T03:46:16.449Z,6.88
2022-10-10T03:47:18.592Z,6.81
2022-10-10T03:48:20.721Z,6.87
2022-10-10T03:49:22.617Z,6.78
2022-10-10T03:50:24.892Z,6.88
2022-10-10T03:51:26.906Z,6.82
2022-10-10T03:52:29.027Z,6.68
2022-10-10T03:53:31.387Z,6.79
2022-10-10T03:54:33.305Z,6.82
2022-10-10T03:55:35.201Z,6.82
2022-10-10T03:56:37.183Z,6.82
2022-10-10T03:57:39.106Z,6.82
2022-10-10T03:58:41.095Z,6.77
2022-10-10T03:59:43.186Z,6.75
2022-10-10T04:00:54.357Z,6.73
2022-10-10T04:01:56.595Z,6.73
2022-10-10T04:02:58.763Z,6.68
2022-10-10T04:04:00.886Z,6.68
2022-10-10T04:05:03.481Z,6.58
2022-10-10T04:06:07.005Z,6.71
2022-10-10T04:07:09.684Z,6.71
2022-10-10T04:08:11.687Z,6.72
2022-10-10T04:09:13.576Z,6.72
2022-10-10T04:10:15.765Z,6.73
2022-10-10T04:11:17.659Z,6.63
2022-10-10T04:12:19.632Z,6.75
2022-10-10T04:13:22.731Z,6.53
2022-10-10T04:14:25.065Z,6.58
2022-10-10T04:15:27.000Z,6.64
2022-10-10T04:16:29.197Z,6.58
2022-10-10T04:17:31.386Z,6.65
2022-10-10T04:18:33.298Z,6.62
2022-10-10T04:19:35.221Z,6.59
2022-10-10T04:20:37.519Z,6.65
2022-10-10T04:21:39.530Z,6.65
2022-10-10T04:22:42.004Z,6.69
2022-10-10T04:23:43.876Z,6.72
2022-10-10T04:24:45.777Z,6.62
2022-10-10T04:25:52.758Z,6.56
2022-10-10T04:26:55.031Z,6.54
2022-10-10T04:28:00.845Z,6.56
2022-10-10T04:29:00.979Z,6.58
2022-10-10T04:30:04.530Z,6.56
2022-10-10T04:31:06.987Z,6.48
2022-10-10T04:32:09.059Z,6.45
2022-10-10T04:33:11.289Z,6.62
2022-10-10T04:34:13.436Z,6.68
2022-10-10T04:35:15.537Z,6.64
2022-10-10T04:36:17.874Z,6.74
2022-10-10T04:37:19.808Z,6.74
2022-10-10T04:38:22.194Z,6.78
2022-10-10T04:39:24.472Z,6.81
2022-10-10T04:40:27.090Z,6.78
2022-10-10T04:41:29.300Z,6.81
2022-10-10T04:42:31.174Z,6.85
2022-10-10T04:43:33.087Z,6.77
2022-10-10T04:44:34.972Z,6.64
2022-10-10T04:45:37.836Z,6.56
2022-10-10T04:46:40.273Z,6.65
2022-10-10T04:47:42.145Z,6.70
2022-10-10T04:48:44.061Z,6.75
2022-10-10T04:49:46.131Z,6.77
2022-10-10T04:50:53.104Z,6.75
2022-10-10T04:51:55.056Z,6.77
2022-10-10T04:52:57.023Z,6.69
2022-10-10T04:53:59.315Z,6.68
2022-10-10T04:55:01.603Z,6.63
2022-10-10T04:56:04.092Z,6.73
2022-10-10T04:57:06.098Z,6.65
2022-10-10T04:58:08.002Z,6.76
2022-10-10T04:59:09.922Z,6.82
2022-10-10T05:00:12.734Z,6.74
2022-10-10T05:01:14.679Z,6.78
2022-10-10T05:02:16.893Z,6.80
2022-10-10T05:03:19.438Z,6.83
2022-10-10T05:04:21.372Z,6.81
2022-10-10T05:05:23.269Z,6.85
2022-10-10T05:06:25.353Z,6.88
2022-10-10T05:07:27.235Z,6.88
2022-10-10T05:08:29.157Z,6.89
2022-10-10T05:09:31.052Z,6.97
2022-10-10T05:10:37.105Z,6.91
2022-10-10T05:11:39.035Z,7.05
2022-10-10T05:12:41.101Z,6.98
2022-10-10T05:13:42.990Z,7.01
2022-10-10T05:14:48.084Z,6.98
2022-10-10T05:15:52.118Z,6.98
2022-10-10T05:16:54.160Z,7.00
2022-10-10T05:17:56.047Z,6.84
2022-10-10T05:18:58.206Z,7.00
2022-10-10T05:20:00.137Z,6.95
2022-10-10T05:21:03.934Z,6.95
2022-10-10T05:22:06.090Z,6.95
2022-10-10T05:23:08.121Z,6.79
2022-10-10T05:24:10.101Z,6.92
2022-10-10T05:25:12.387Z,6.99
2022-10-10T05:26:14.508Z,7.03
2022-10-10T05:27:16.400Z,7.05
2022-10-10T05:28:18.489Z,7.08
2022-10-10T05:29:20.623Z,6.92
2022-10-10T05:30:22.753Z,7.03
2022-10-10T05:31:24.702Z,7.12
2022-10-10T05:32:26.785Z,7.03
2022-10-10T05:33:29.135Z,6.86
2022-10-10T05:34:31.067Z,6.84
2022-10-10T05:35:32.955Z,6.98
2022-10-10T05:36:35.263Z,7.09
2022-10-10T05:37:37.706Z,7.05
2022-10-10T05:38:40.429Z,7.08
2022-10-10T05:39:42.343Z,7.13
2022-10-10T05:40:44.345Z,7.20
2022-10-10T05:41:46.242Z,7.29
2022-10-10T05:42:48.500Z,7.31
2022-10-10T05:43:50.681Z,7.24
2022-10-10T05:44:52.747Z,7.34
2022-10-10T05:45:55.025Z,7.38
2022-10-10T05:46:57.374Z,7.28
2022-10-10T05:47:59.303Z,7.25
2022-10-10T05:49:01.195Z,7.34
2022-10-10T05:50:04.392Z,7.44
2022-10-10T05:51:06.698Z,7.50
2022-10-10T05:52:09.077Z,7.26
2022-10-10T05:53:11.124Z,7.44
2022-10-10T05:54:13.171Z,7.40
2022-10-10T05:55:15.233Z,7.25
2022-10-10T05:56:17.505Z,7.36
2022-10-10T05:57:19.444Z,7.28
2022-10-10T05:58:21.328Z,7.40
2022-10-10T05:59:23.485Z,7.37
2022-10-10T06:00:25.488Z,7.43
2022-10-10T06:01:27.481Z,7.53
2022-10-10T06:02:29.441Z,7.62
2022-10-10T06:03:31.942Z,7.56
2022-10-10T06:04:33.855Z,7.59
2022-10-10T06:05:37.732Z,7.61
2022-10-10T06:06:41.791Z,7.59
2022-10-10T06:08:03.481Z,7.69
2022-10-10T06:08:48.706Z,7.77
2022-10-10T06:09:50.700Z,7.67
2022-10-10T06:10:53.182Z,7.77
2022-10-10T06:11:55.087Z,7.90
2022-10-10T06:12:57.248Z,7.95
2022-10-10T06:13:59.243Z,7.94
2022-10-10T06:15:01.358Z,7.82
2022-10-10T06:16:04.131Z,7.94
2022-10-10T06:17:06.013Z,7.93
2022-10-10T06:18:08.999Z,8.03
2022-10-10T06:19:14.789Z,7.99
2022-10-10T06:20:15.256Z,8.05
2022-10-10T06:21:17.961Z,8.11
2022-10-10T06:22:19.862Z,8.25
2022-10-10T06:23:21.747Z,8.24
2022-10-10T06:24:23.629Z,8.29
2022-10-10T06:25:39.411Z,8.34
2022-10-10T06:26:29.425Z,8.35
2022-10-10T06:27:31.295Z,8.54
2022-10-10T06:28:33.687Z,8.60
2022-10-10T06:29:35.758Z,8.47
2022-10-10T06:30:43.434Z,8.60
2022-10-10T06:31:45.472Z,8.72
2022-10-10T06:32:47.385Z,8.77
2022-10-10T06:33:49.309Z,8.53
2022-10-10T06:34:51.240Z,8.61
2022-10-10T06:35:53.259Z,8.71
2022-10-10T06:36:55.249Z,8.83
2022-10-10T06:37:57.200Z,8.79
2022-10-10T06:44:09.120Z,8.93
2022-10-10T06:45:11.140Z,8.72
2022-10-10T06:46:13.748Z,8.87
2022-10-10T06:47:15.932Z,8.99
2022-10-10T06:48:17.834Z,9.07
2022-10-10T06:49:20.039Z,8.74
2022-10-10T06:50:22.131Z,8.91
2022-10-10T06:51:24.597Z,9.05
2022-10-10T06:52:26.761Z,8.84
2022-10-10T06:53:28.974Z,8.82
2022-10-10T06:54:30.941Z,9.06
2022-10-10T06:55:32.938Z,9.08
2022-10-10T06:56:35.085Z,9.19
2022-10-10T06:57:36.975Z,9.32
2022-10-10T06:58:39.168Z,9.27
2022-10-10T06:59:41.044Z,9.38
2022-10-10T07:00:48.501Z,9.39
2022-10-10T07:01:50.582Z,9.45
2022-10-10T07:02:53.065Z,9.41
2022-10-10T07:03:55.632Z,9.66
2022-10-10T07:04:57.516Z,9.83
2022-10-10T07:06:01.138Z,9.68
2022-10-10T07:07:03.073Z,9.82
2022-10-10T07:08:05.213Z,9.80
2022-10-10T07:09:07.114Z,9.92
2022-10-10T07:10:14.953Z,10.01
2022-10-10T07:11:17.141Z,9.85
2022-10-10T07:12:19.186Z,9.89
2022-10-10T07:13:21.369Z,9.93
2022-10-10T07:14:23.356Z,9.96
2022-10-10T07:15:25.321Z,9.97
2022-10-10T07:16:27.326Z,10.03
2022-10-10T07:17:29.212Z,10.14
2022-10-10T07:18:31.679Z,10.07
2022-10-10T07:19:35.926Z,10.25
2022-10-10T07:20:38.873Z,10.34
2022-10-10T07:21:41.006Z,10.18
2022-10-10T07:22:42.897Z,9.97
2022-10-10T07:23:44.902Z,9.75
2022-10-10T07:24:46.795Z,9.75
2022-10-10T07:25:48.735Z,9.76
2022-10-10T07:26:50.825Z,10.14
2022-10-10T07:27:52.891Z,10.02
2022-10-10T07:28:54.778Z,10.09
2022-10-10T07:29:56.657Z,10.28
2022-10-10T07:31:01.842Z,10.25
2022-10-10T07:32:03.783Z,10.20
2022-10-10T07:33:05.891Z,10.11
2022-10-10T07:34:07.786Z,10.26
2022-10-10T07:35:09.887Z,10.35
2022-10-10T07:36:12.357Z,10.21
2022-10-10T07:37:14.263Z,10.20
2022-10-10T07:38:16.297Z,10.09
2022-10-10T07:39:19.617Z,10.16
2022-10-10T07:40:22.254Z,10.37
2022-10-10T07:41:24.190Z,10.33
2022-10-10T07:42:26.185Z,10.18
2022-10-10T07:43:28.087Z,10.25
2022-10-10T07:44:34.293Z,10.43
2022-10-10T07:45:37.354Z,10.63
2022-10-10T07:46:39.976Z,10.61
2022-10-10T07:47:42.136Z,10.47
2022-10-10T07:48:44.133Z,10.51
2022-10-10T07:49:47.459Z,10.64
2022-10-10T07:50:49.627Z,10.91
2022-10-10T07:51:51.514Z,10.85
2022-10-10T07:52:53.455Z,10.47
2022-10-10T07:55:08.944Z,10.56
2022-10-10T07:56:11.361Z,10.34
2022-10-10T07:57:13.839Z,10.41
2022-10-10T07:58:15.892Z,10.42
2022-10-10T07:59:20.079Z,10.35
2022-10-10T08:00:21.917Z,10.43
2022-10-10T08:01:23.836Z,10.61
2022-10-10T08:02:25.879Z,10.57
2022-10-10T08:03:29.006Z,10.47
2022-10-10T08:04:30.994Z,10.81
2022-10-10T08:05:32.968Z,10.81
2022-10-10T08:06:34.957Z,11.10
2022-10-10T08:07:36.847Z,11.24
2022-10-10T08:08:50.025Z,11.15
2022-10-10T08:09:43.383Z,10.99
2022-10-10T08:10:45.455Z,11.00
2022-10-10T08:11:47.546Z,10.70
2022-10-10T08:12:49.439Z,10.96
2022-10-10T08:13:51.543Z,11.12
2022-10-10T08:14:53.674Z,11.10
2022-10-10T08:15:55.963Z,11.01
2022-10-10T08:16:57.947Z,11.14
2022-10-10T08:17:59.837Z,11.20
2022-10-10T08:19:01.986Z,11.33
2022-10-10T08:20:05.316Z,11.23
2022-10-10T08:21:10.029Z,10.96
2022-10-10T08:22:12.352Z,10.93
2022-10-10T08:23:14.313Z,10.96
2022-10-10T08:24:16.497Z,11.17
2022-10-10T08:25:18.518Z,11.14
2022-10-10T08:26:20.533Z,11.21
2022-10-10T08:27:22.655Z,11.46
2022-10-10T08:28:25.350Z,11.51
2022-10-10T08:29:27.336Z,11.57
2022-10-10T08:30:29.321Z,11.61
2022-10-10T08:31:31.370Z,11.51
2022-10-10T08:32:33.290Z,11.35
2022-10-10T08:33:36.181Z,11.42
2022-10-10T08:34:38.073Z,11.37
2022-10-10T08:35:40.466Z,11.45
2022-10-10T08:36:42.868Z,11.08
2022-10-10T08:37:45.167Z,11.25
2022-10-10T08:38:48.030Z,11.41
2022-10-10T08:39:49.934Z,11.50
2022-10-10T08:40:55.657Z,11.14
2022-10-10T08:42:00.414Z,11.02
2022-10-10T08:43:06.147Z,11.07
2022-10-10T08:44:20.750Z,10.98
2022-10-10T08:45:26.263Z,11.21
2022-10-10T08:46:38.222Z,11.29
2022-10-10T08:47:49.833Z,11.49
2022-10-10T08:48:54.649Z,11.51
2022-10-10T08:51:26.753Z,11.53
2022-10-10T08:52:41.188Z,11.28
2022-10-10T08:53:46.947Z,11.26
2022-10-10T08:54:58.143Z,11.26
2022-10-10T08:55:58.477Z,11.41
2022-10-10T08:57:04.534Z,11.44
2022-10-10T08:58:16.265Z,11.58
2022-10-10T08:59:25.084Z,11.53
2022-10-10T09:00:31.021Z,11.66
2022-10-10T09:01:35.716Z,11.55
2022-10-10T09:02:54.542Z,11.64
2022-10-10T09:03:53.769Z,11.49
2022-10-10T09:04:56.693Z,11.55
2022-10-10T09:06:05.573Z,11.57
2022-10-10T09:07:37.743Z,11.38
2022-10-10T09:08:46.642Z,11.46
2022-10-10T09:10:13.255Z,11.37
2022-10-10T09:13:12.869Z,11.73
2022-10-10T09:14:35.163Z,11.77
2022-10-10T09:15:41.114Z,11.80
2022-10-10T09:17:12.835Z,11.55
2022-10-10T09:18:27.942Z,11.61
2022-10-10T09:19:42.897Z,11.81
2022-10-10T09:20:51.438Z,11.83
2022-10-10T09:21:57.244Z,11.74
2022-10-10T09:23:14.532Z,11.76
2022-10-10T09:24:25.809Z,11.73
2022-10-10T09:26:56.670Z,12.05
2022-10-10T09:28:14.713Z,11.64
2022-10-10T09:29:30.368Z,11.74
2022-10-10T09:30:36.372Z,11.53
2022-10-10T09:31:47.834Z,11.65
2022-10-10T09:34:19.216Z,11.89
2022-10-10T09:35:28.493Z,11.91
2022-10-10T09:36:34.983Z,11.86
2022-10-10T09:37:47.261Z,11.96
2022-10-10T09:38:51.480Z,11.94
2022-10-10T09:40:02.222Z,11.90
2022-10-10T09:41:18.072Z,11.94
2022-10-10T09:42:24.794Z,11.99
2022-10-10T09:43:33.517Z,11.99
2022-10-10T09:44:38.208Z,12.00
2022-10-10T09:45:44.247Z,11.99
2022-10-10T09:46:46.624Z,11.93
2022-10-10T09:47:52.353Z,11.80
2022-10-10T09:48:54.947Z,11.82
2022-10-10T09:49:58.765Z,11.96
2022-10-10T09:51:04.649Z,11.98
2022-10-10T09:52:28.760Z,12.02
2022-10-10T09:53:31.084Z,12.08
2022-10-10T09:54:33.344Z,12.07
2022-10-10T09:55:37.714Z,12.21
2022-10-10T09:56:43.622Z,12.10
2022-10-10T09:57:47.373Z,12.23
2022-10-10T09:58:52.232Z,12.18
2022-10-10T09:59:54.434Z,11.97
2022-10-10T10:01:20.966Z,12.24
2022-10-10T10:02:25.957Z,12.24
2022-10-10T10:03:28.219Z,12.29
2022-10-10T10:04:32.961Z,12.34
2022-10-10T10:05:35.197Z,12.17
2022-10-10T10:06:39.556Z,12.17
2022-10-10T10:07:45.388Z,12.18
2022-10-10T10:08:51.083Z,12.16
2022-10-10T10:09:56.721Z,12.26
2022-10-10T10:11:01.265Z,12.30
2022-10-10T10:12:04.775Z,12.27
2022-10-10T10:13:16.480Z,12.27
2022-10-10T10:15:34.670Z,12.45
2022-10-10T10:16:38.982Z,12.22
2022-10-10T10:17:41.732Z,12.29
2022-10-10T10:18:47.463Z,12.29
2022-10-10T10:19:49.887Z,12.28
2022-10-10T10:20:55.107Z,12.31
2022-10-10T10:21:57.288Z,12.31
2022-10-10T10:22:59.553Z,12.47
2022-10-10T10:24:23.193Z,12.41
2022-10-10T10:25:32.147Z,12.34
2022-10-10T10:26:48.275Z,12.41
2022-10-10T10:27:50.241Z,12.28
2022-10-10T10:28:53.254Z,12.26
2022-10-10T10:29:57.821Z,12.35
2022-10-10T10:31:00.271Z,12.36
2022-10-10T10:32:33.581Z,12.45
2022-10-10T10:33:59.237Z,12.48
2022-10-10T10:35:28.809Z,12.46
2022-10-10T10:36:43.996Z,12.39
2022-10-10T10:38:15.493Z,12.53
2022-10-10T10:39:36.605Z,12.59
2022-10-10T10:40:42.233Z,12.56
2022-10-10T10:43:42.604Z,12.65
2022-10-10T10:44:51.079Z,12.65
2022-10-10T10:46:11.419Z,12.64
2022-10-10T10:47:34.325Z,12.71
2022-10-10T10:48:43.072Z,12.60
2022-10-10T10:50:07.264Z,12.69
2022-10-10T10:51:29.867Z,12.80
2022-10-10T10:52:38.336Z,12.85
2022-10-10T10:53:44.234Z,12.85
2022-10-10T10:55:08.476Z,12.80
2022-10-10T10:56:37.386Z,12.76
2022-10-10T10:58:05.129Z,12.88
2022-10-10T10:59:38.490Z,12.50
2022-10-10T11:01:28.550Z,12.67
2022-10-10T11:01:51.847Z,12.61
2022-10-10T11:02:55.303Z,12.70
2022-10-10T11:05:18.786Z,12.87
2022-10-10T11:05:36.831Z,12.79
2022-10-10T11:06:53.909Z,12.85
2022-10-10T11:07:59.784Z,12.72
2022-10-10T11:09:05.406Z,12.72
2022-10-10T11:10:11.756Z,12.88
2022-10-10T11:11:23.060Z,13.01
2022-10-10T11:12:48.194Z,12.95
2022-10-10T11:14:10.857Z,13.00
2022-10-10T11:15:47.968Z,13.03
2022-10-10T11:16:49.487Z,12.83
2022-10-10T11:18:04.464Z,12.73
2022-10-10T11:19:28.707Z,12.74
2022-10-10T11:20:38.281Z,12.65
2022-10-10T11:22:01.965Z,12.66
2022-10-10T11:23:14.967Z,12.70
2022-10-10T11:24:37.439Z,12.47
2022-10-10T11:25:43.201Z,12.73
2022-10-10T11:26:49.043Z,12.84
2022-10-10T11:28:10.346Z,12.68
2022-10-10T11:29:25.071Z,13.02
2022-10-10T11:30:30.992Z,13.03
2022-10-10T11:31:48.907Z,13.04
2022-10-10T11:32:57.681Z,13.08
2022-10-10T11:34:06.401Z,13.07
2022-10-10T11:36:28.440Z,13.25
2022-10-10T11:37:33.817Z,13.04
2022-10-10T11:39:00.943Z,13.05
2022-10-10T11:40:05.575Z,13.14
2022-10-10T11:41:13.800Z,13.27
2022-10-10T11:42:28.758Z,13.32
2022-10-10T11:43:53.922Z,13.17
2022-10-10T11:45:02.713Z,12.95
2022-10-10T11:46:11.308Z,12.79
2022-10-10T11:47:26.060Z,12.91
2022-10-10T11:48:37.523Z,12.76
2022-10-10T11:50:00.309Z,12.78
2022-10-10T11:51:09.277Z,12.87
2022-10-10T11:52:39.694Z,12.83
2022-10-10T11:53:35.009Z,12.82
2022-10-10T11:55:00.804Z,12.81
2022-10-10T11:56:12.644Z,12.87
2022-10-10T11:57:21.480Z,12.84
2022-10-10T11:58:36.361Z,12.85
2022-10-10T11:59:45.079Z,12.95
2022-10-10T12:00:53.755Z,12.89
2022-10-10T12:02:02.045Z,13.03
2022-10-10T12:03:07.825Z,13.00
2022-10-10T12:04:10.124Z,12.92
2022-10-10T12:05:25.647Z,12.99
2022-10-10T12:06:34.499Z,13.07
2022-10-10T12:07:43.482Z,13.12
2022-10-10T12:08:50.440Z,13.07
2022-10-10T12:09:56.130Z,13.08
2022-10-10T12:11:07.663Z,12.98
2022-10-10T12:12:25.304Z,12.99
2022-10-10T12:13:36.784Z,12.99
2022-10-10T12:14:42.535Z,13.07
2022-10-10T12:15:50.052Z,13.13
2022-10-10T12:16:51.526Z,13.19
2022-10-10T12:17:53.925Z,13.18
2022-10-10T12:19:08.803Z,13.11
2022-10-10T12:20:17.715Z,13.12
2022-10-10T12:21:23.487Z,13.04
2022-10-10T12:22:27.762Z,13.10
2022-10-10T12:23:31.111Z,12.96
2022-10-10T12:24:42.259Z,12.88
2022-10-10T12:25:43.655Z,12.88
2022-10-10T12:26:58.646Z,12.95
2022-10-10T12:28:04.425Z,12.92
2022-10-10T12:29:09.905Z,12.92
2022-10-10T12:30:24.276Z,12.96
2022-10-10T12:31:30.009Z,13.03
2022-10-10T12:32:43.344Z,13.06
2022-10-10T12:33:49.101Z,13.06
2022-10-10T12:34:54.789Z,13.09
2022-10-10T12:35:57.084Z,13.07
2022-10-10T12:37:25.531Z,12.97
2022-10-10T12:38:27.711Z,13.02
2022-10-10T12:39:35.685Z,13.07
2022-10-10T12:42:00.473Z,13.26
2022-10-10T12:43:27.334Z,13.14
2022-10-10T12:44:45.851Z,13.14
2022-10-10T12:45:54.826Z,13.17
2022-10-10T12:47:19.119Z,13.17
2022-10-10T12:48:22.595Z,12.98
2022-10-10T12:49:25.259Z,13.11
2022-10-10T12:50:29.583Z,13.09
2022-10-10T12:51:35.305Z,13.06
2022-10-10T12:52:49.902Z,13.04
2022-10-10T12:53:55.666Z,13.05
2022-10-10T12:55:10.836Z,13.02
2022-10-10T12:56:13.436Z,13.02
2022-10-10T12:57:35.947Z,13.00
2022-10-10T12:58:40.510Z,13.04
2022-10-10T12:59:42.980Z,12.96
2022-10-10T13:00:47.427Z,13.00
2022-10-10T13:01:53.227Z,13.02
2022-10-10T13:02:59.102Z,12.88
2022-10-10T13:04:01.607Z,13.00
2022-10-10T13:05:06.131Z,12.82
2022-10-10T13:06:14.806Z,12.81
2022-10-10T13:07:20.182Z,12.73
2022-10-10T13:08:28.124Z,12.85
2022-10-10T13:09:35.426Z,12.78
2022-10-10T13:10:37.645Z,12.83
2022-10-10T13:11:54.419Z,12.79
2022-10-10T13:13:08.567Z,12.83
2022-10-10T13:14:12.642Z,12.83
2022-10-10T13:15:21.451Z,12.86
2022-10-10T13:16:32.815Z,12.78
2022-10-10T13:17:38.351Z,12.86
2022-10-10T13:18:43.625Z,12.85
2022-10-10T13:19:45.587Z,12.85
2022-10-10T13:20:47.801Z,12.85
2022-10-10T13:21:52.591Z,12.83
2022-10-10T13:22:56.144Z,12.81
2022-10-10T13:24:03.564Z,12.78
2022-10-10T13:25:08.723Z,12.78
2022-10-10T13:26:20.618Z,12.73
2022-10-10T13:27:31.210Z,12.77
2022-10-10T13:28:33.374Z,12.77
2022-10-10T13:29:36.479Z,12.75
2022-10-10T13:30:39.098Z,12.73
2022-10-10T13:31:42.982Z,12.75
2022-10-10T13:32:45.401Z,12.78
2022-10-10T13:33:48.354Z,12.83
2022-10-10T13:36:10.148Z,12.93
2022-10-10T13:37:14.950Z,12.82
2022-10-10T13:38:20.817Z,12.85
2022-10-10T13:39:24.608Z,12.79
2022-10-10T13:40:27.420Z,12.79
2022-10-10T13:41:30.051Z,12.84
2022-10-10T13:42:38.052Z,12.71
2022-10-10T13:43:41.119Z,12.80
2022-10-10T13:44:51.400Z,12.82
2022-10-10T13:45:58.646Z,12.82
2022-10-10T13:47:21.368Z,12.75
2022-10-10T13:48:35.887Z,12.80
2022-10-10T13:49:41.659Z,12.78
2022-10-10T13:50:51.211Z,12.82
2022-10-10T13:53:30.588Z,12.91
2022-10-10T13:55:51.840Z,12.88
2022-10-10T13:56:54.017Z,12.79
2022-10-10T13:58:00.835Z,12.77
2022-10-10T13:59:06.735Z,12.77
2022-10-10T14:01:39.568Z,12.88
2022-10-10T14:02:43.357Z,12.82
2022-10-10T14:03:49.155Z,12.68
2022-10-10T14:04:53.297Z,12.59
2022-10-10T14:05:55.906Z,12.63
2022-10-10T14:07:10.724Z,12.69
2022-10-10T14:08:22.074Z,12.64
2022-10-10T14:09:25.712Z,12.59
2022-10-10T14:10:30.530Z,12.61
2022-10-10T14:11:33.266Z,12.50
2022-10-10T14:12:54.371Z,12.52
2022-10-10T14:14:05.738Z,12.52
2022-10-10T14:15:09.479Z,12.55
2022-10-10T14:16:18.513Z,12.52
2022-10-10T14:17:20.878Z,12.45
2022-10-10T14:18:25.050Z,12.49
2022-10-10T14:19:29.894Z,12.47
2022-10-10T14:20:32.055Z,12.42
2022-10-10T14:21:33.974Z,12.40
2022-10-10T14:22:35.883Z,12.23
2022-10-10T14:23:38.472Z,12.29
2022-10-10T14:24:40.646Z,12.34
2022-10-10T14:25:45.140Z,12.41
2022-10-10T14:26:47.561Z,12.34
2022-10-10T14:27:49.452Z,12.26
2022-10-10T14:28:51.499Z,12.26
2022-10-10T14:29:55.889Z,12.18
2022-10-10T14:30:58.594Z,12.19
2022-10-10T14:32:00.545Z,12.14
2022-10-10T14:33:11.640Z,12.13
2022-10-10T14:34:14.668Z,12.12
2022-10-10T14:35:16.803Z,12.09
2022-10-10T14:36:18.813Z,12.03
2022-10-10T14:37:26.863Z,12.04
2022-10-10T14:38:28.777Z,12.06
2022-10-10T14:39:30.959Z,11.97
2022-10-10T14:40:33.945Z,12.00
2022-10-10T14:41:35.864Z,11.94
2022-10-10T14:42:38.002Z,12.00
2022-10-10T14:43:44.774Z,11.98
2022-10-10T14:44:44.328Z,11.94
2022-10-10T14:45:48.889Z,11.82
2022-10-10T14:46:50.989Z,11.77
2022-10-10T14:47:53.068Z,11.81
2022-10-10T14:48:54.962Z,11.72
2022-10-10T14:49:56.853Z,11.76
2022-10-10T14:50:59.043Z,11.64