createdAt,value
2022-10-10T00:22:57.979Z,1.73
2022-10-10T00:53:02.923Z,1.73
2022-10-10T01:23:42.792Z,2.05
2022-10-10T02:55:02.379Z,2.35
2022-10-10T03:25:07.229Z,2.15
2022-10-10T03:55:11.498Z,2.60
2022-10-10T04:25:15.596Z,2.53
2022-10-10T04:55:20.092Z,2.40
2022-10-10T05:25:24.185Z,2.60
2022-10-10T05:55:28.674Z,3.20
2022-10-10T06:25:40.455Z,3.03
2022-10-10T06:55:48.183Z,3.15
2022-10-10T07:25:52.984Z,5.22
2022-10-10T07:55:57.272Z,3.30
2022-10-10T08:26:02.074Z,3.35
2022-10-10T08:56:07.992Z,2.80
2022-10-10T09:26:14.409Z,3.40
2022-10-10T09:56:20.958Z,3.30
2022-10-10T10:26:28.392Z,3.30
2022-10-10T10:56:37.063Z,2.88
2022-10-10T11:26:45.027Z,2.28
2022-10-10T11:56:50.591Z,2.40
2022-10-10T12:57:33.614Z,2.10
2022-10-10T13:27:40.286Z,1.88
2022-10-10T13:57:44.438Z,2.85
2022-10-10T14:27:48.943Z,2.28
2022-10-10T14:57:54.180Z,2.58
2022-10-10T15:27:58.416Z,2.63
2022-10-10T15:58:03.989Z,2.67
2022-10-10T16:28:08.227Z,4.00
2022-10-10T16:58:12.486Z,3.08
2022-10-10T17:28:17.494Z,3.33
2022-10-10T17:58:21.714Z,3.05
2022-10-10T19:28:35.361Z,4.63
2022-10-10T19:58:39.965Z,6.20
2022-10-10T20:28:44.475Z,6.55
2022-10-10T20:58:48.858Z,6.65
2022-10-10T21:32:26.416Z,9.25
2022-10-10T22:02:30.522Z,11.48
2022-10-10T22:32:35.248Z,14.55
2022-10-10T23:02:39.398Z,8.02
2022-10-10T23:32:43.551Z,2.70
