createdAt,value
2023-02-19T00:00:26.806Z,97818.88
2023-02-19T00:02:55.085Z,97830.38
2023-02-19T00:05:22.002Z,97828.59
2023-02-19T00:07:48.994Z,97817.06
2023-02-19T00:10:16.250Z,97829.25
2023-02-19T00:12:43.211Z,97802.75
2023-02-19T00:15:10.100Z,97815.13
2023-02-19T00:17:37.051Z,97800.53
2023-02-19T00:20:03.995Z,97815.41
2023-02-19T00:22:30.965Z,97798.69
2023-02-19T00:24:57.925Z,97802.47
2023-02-19T00:27:24.944Z,97801.94
2023-02-19T00:29:51.845Z,97797.94
2023-02-19T00:32:18.834Z,97774.25
2023-02-19T00:34:46.086Z,97772.91
2023-02-19T00:37:12.981Z,97778.19
2023-02-19T00:39:40.086Z,97778.56
2023-02-19T00:42:07.514Z,97772.03
2023-02-19T00:44:34.433Z,97764.72
2023-02-19T00:47:01.421Z,97759.97
2023-02-19T00:49:28.400Z,97752.63
2023-02-19T00:51:55.422Z,97752.72
2023-02-19T00:54:22.323Z,97756.16
2023-02-19T00:56:49.793Z,97743.94
2023-02-19T00:59:17.198Z,97742.25
2023-02-19T01:01:45.087Z,97742.66
2023-02-19T01:04:12.268Z,97765.19
2023-02-19T01:06:39.321Z,97721.47
2023-02-19T01:09:06.328Z,97747.19
2023-02-19T01:11:33.528Z,97737.94
2023-02-19T01:14:01.795Z,97736.56
2023-02-19T01:16:29.110Z,97761.72
2023-02-19T01:18:57.519Z,97737.22
2023-02-19T01:21:26.872Z,97732.81
2023-02-19T01:23:54.389Z,97744.56
2023-02-19T01:26:24.434Z,97729.97
2023-02-19T01:28:51.874Z,97751.31
2023-02-19T01:31:21.966Z,97730.91
2023-02-19T01:33:51.813Z,97739.41
2023-02-19T01:36:19.364Z,97731.66
2023-02-19T01:38:46.534Z,97723.06
2023-02-19T01:41:19.876Z,97717.75
2023-02-19T01:44:05.809Z,97717.03
2023-02-19T01:46:34.480Z,97720.88
2023-02-19T01:49:21.380Z,97723.19
2023-02-19T01:52:00.773Z,97716.81
2023-02-19T01:54:36.624Z,97727.41
2023-02-19T01:57:08.231Z,97740.53
2023-02-19T01:59:35.492Z,97697.44
2023-02-19T02:02:02.648Z,97692.81
2023-02-19T02:04:33.248Z,97712.94
2023-02-19T02:07:02.747Z,97703.88
2023-02-19T02:09:31.186Z,97700.31
2023-02-19T02:11:58.507Z,97717.00
2023-02-19T02:14:29.180Z,97737.53
2023-02-19T02:17:20.647Z,97696.16
2023-02-19T02:19:54.944Z,97704.31
2023-02-19T02:22:41.692Z,97706.41
2023-02-19T02:25:21.569Z,97710.78
2023-02-19T02:27:55.270Z,97708.84
2023-02-19T02:30:27.388Z,97681.78
2023-02-19T02:32:54.390Z,97704.13
2023-02-19T02:35:30.842Z,97694.41
2023-02-19T02:38:03.776Z,97710.50
2023-02-19T02:40:32.290Z,97700.28
2023-02-19T02:43:01.047Z,97697.09
2023-02-19T02:45:31.636Z,97695.34
2023-02-19T02:47:58.772Z,97715.47
2023-02-19T02:50:31.734Z,97699.94
2023-02-19T02:53:05.507Z,97700.69
2023-02-19T02:55:39.451Z,97672.94
2023-02-19T02:58:08.124Z,97682.13
2023-02-19T03:00:38.283Z,97707.25
2023-02-19T03:03:06.531Z,97707.81
2023-02-19T03:05:34.240Z,97704.38
2023-02-19T03:08:08.138Z,97691.75
2023-02-19T03:10:42.954Z,97712.94
2023-02-19T03:13:22.689Z,97704.91
2023-02-19T03:16:04.228Z,97706.94
2023-02-19T03:18:34.295Z,97697.88
2023-02-19T03:21:04.214Z,97691.53
2023-02-19T03:23:33.655Z,97673.56
2023-02-19T03:26:00.693Z,97702.91
2023-02-19T03:28:40.739Z,97714.03
2023-02-19T03:31:12.902Z,97702.47
2023-02-19T03:33:43.333Z,97688.16
2023-02-19T03:36:14.021Z,97703.97
2023-02-19T03:38:52.329Z,97688.09
2023-02-19T03:41:48.901Z,97711.66
2023-02-19T03:44:44.975Z,97693.91
2023-02-19T03:47:33.099Z,97667.41
2023-02-19T03:50:11.233Z,97678.38
2023-02-19T03:53:06.133Z,97672.28
2023-02-19T03:55:50.818Z,97683.41
2023-02-19T03:58:50.312Z,97697.13
2023-02-19T04:01:27.147Z,97698.50
2023-02-19T04:04:00.245Z,97701.19
2023-02-19T04:06:30.476Z,97685.03
2023-02-19T04:09:02.296Z,97705.13
2023-02-19T04:11:32.285Z,97696.25
2023-02-19T04:14:19.402Z,97699.69
2023-02-19T04:16:51.467Z,97708.47
2023-02-19T04:19:22.918Z,97694.53
2023-02-19T04:21:53.638Z,97703.56
2023-02-19T04:24:29.084Z,97704.47
2023-02-19T04:26:56.536Z,97706.53
2023-02-19T04:29:23.527Z,97709.09
2023-02-19T04:31:50.797Z,97684.94
2023-02-19T04:34:17.777Z,97693.06
2023-02-19T04:36:44.669Z,97693.81
2023-02-19T04:39:11.535Z,97681.50
2023-02-19T04:41:38.692Z,97717.00
2023-02-19T04:44:05.724Z,97692.22
2023-02-19T04:46:32.812Z,97696.69
2023-02-19T04:48:59.734Z,97669.75
2023-02-19T04:51:26.733Z,97690.28
2023-02-19T04:53:53.694Z,97692.19
2023-02-19T04:56:20.714Z,97668.78
2023-02-19T04:58:47.651Z,97684.06
2023-02-19T05:01:14.864Z,97691.13
2023-02-19T05:03:42.018Z,97680.19
2023-02-19T05:06:12.460Z,97699.28
2023-02-19T05:08:39.957Z,97693.47
2023-02-19T05:11:09.566Z,97684.16
2023-02-19T05:13:37.128Z,97676.22
2023-02-19T05:16:07.357Z,97664.03
2023-02-19T05:18:34.880Z,97650.25
2023-02-19T05:21:02.424Z,97669.81
2023-02-19T05:23:29.376Z,97684.13
2023-02-19T05:25:56.592Z,97668.41
2023-02-19T05:28:24.368Z,97668.72
2023-02-19T05:30:53.046Z,97708.88
2023-02-19T05:33:21.923Z,97682.09
2023-02-19T05:35:54.673Z,97682.94
2023-02-19T05:38:23.049Z,97682.13
2023-02-19T05:40:50.760Z,97679.28
2023-02-19T05:43:18.086Z,97670.41
2023-02-19T05:45:45.077Z,97692.06
2023-02-19T05:48:12.380Z,97697.44
2023-02-19T05:50:39.966Z,97690.19
2023-02-19T05:53:13.985Z,97663.34
2023-02-19T05:55:40.991Z,97675.38
2023-02-19T05:58:07.868Z,97678.28
2023-02-19T06:00:35.124Z,97686.88
2023-02-19T06:03:02.369Z,97673.97
2023-02-19T06:05:29.350Z,97686.69
2023-02-19T06:07:56.321Z,97685.38
2023-02-19T06:10:23.527Z,97681.75
2023-02-19T06:12:53.666Z,97666.06
2023-02-19T06:15:21.182Z,97684.72
2023-02-19T06:17:49.062Z,97687.66
2023-02-19T06:20:16.481Z,97673.31
2023-02-19T06:22:43.468Z,97689.34
2023-02-19T06:25:10.538Z,97683.38
2023-02-19T06:27:37.359Z,97699.88
2023-02-19T06:30:04.634Z,97665.75
2023-02-19T06:32:31.698Z,97685.28
2023-02-19T06:34:58.683Z,97679.25
2023-02-19T06:37:25.642Z,97666.00
2023-02-19T06:39:52.993Z,97681.72
2023-02-19T06:42:19.966Z,97682.66
2023-02-19T06:44:47.031Z,97662.13
2023-02-19T06:47:13.928Z,97667.03
2023-02-19T06:49:41.046Z,97675.81
2023-02-19T06:52:07.946Z,97662.81
2023-02-19T06:54:34.909Z,97642.78
2023-02-19T06:57:01.802Z,97651.06
2023-02-19T06:59:28.783Z,97675.78
2023-02-19T07:01:55.727Z,97645.59
2023-02-19T07:04:22.762Z,97671.34
2023-02-19T07:06:49.740Z,97672.59
2023-02-19T07:09:16.751Z,97668.38
2023-02-19T07:11:43.616Z,97659.59
2023-02-19T07:14:16.083Z,97667.19
2023-02-19T07:16:44.166Z,97667.16
2023-02-19T07:19:11.275Z,97643.03
2023-02-19T07:21:38.775Z,97665.63
2023-02-19T07:24:06.253Z,97672.38
2023-02-19T07:26:33.229Z,97660.19
2023-02-19T07:29:01.137Z,97674.59
2023-02-19T07:31:28.841Z,97659.63
2023-02-19T07:33:56.175Z,97676.53
2023-02-19T07:36:25.135Z,97673.25
2023-02-19T07:38:56.463Z,97682.06
2023-02-19T07:41:24.897Z,97670.75
2023-02-19T07:43:52.040Z,97686.47
2023-02-19T07:46:21.262Z,97682.38
2023-02-19T07:48:48.308Z,97665.31
2023-02-19T07:51:19.190Z,97677.09
2023-02-19T07:53:47.327Z,97687.25
2023-02-19T07:56:14.410Z,97664.59
2023-02-19T07:58:41.667Z,97663.56
2023-02-19T08:01:20.597Z,97646.41
2023-02-19T08:03:50.316Z,97688.00
2023-02-19T08:06:17.394Z,97655.91
2023-02-19T08:08:44.357Z,97660.03
2023-02-19T08:11:11.467Z,97653.44
2023-02-19T08:13:38.737Z,97650.84
2023-02-19T08:16:17.317Z,97665.41
2023-02-19T08:18:48.145Z,97660.50
2023-02-19T08:21:15.677Z,97670.28
2023-02-19T08:23:42.712Z,97662.22
2023-02-19T08:26:09.808Z,97662.94
2023-02-19T08:28:36.836Z,97665.84
2023-02-19T08:31:06.675Z,97697.19
2023-02-19T08:33:33.837Z,97672.44
2023-02-19T08:36:09.020Z,97665.97
2023-02-19T08:38:36.771Z,97669.34
2023-02-19T08:41:10.230Z,97641.72
2023-02-19T08:43:37.553Z,97644.59
2023-02-19T08:46:04.902Z,97653.41
2023-02-19T08:48:32.068Z,97680.25
2023-02-19T08:51:05.155Z,97675.44
2023-02-19T08:53:33.169Z,97663.75
2023-02-19T08:56:11.719Z,97654.09
2023-02-19T08:58:39.493Z,97648.34
2023-02-19T09:01:11.220Z,97677.38
2023-02-19T09:03:38.408Z,97650.94
2023-02-19T09:06:05.497Z,97649.22
2023-02-19T09:08:32.437Z,97647.75
2023-02-19T09:11:03.915Z,97641.50
2023-02-19T09:13:31.266Z,97653.16
2023-02-19T09:15:58.277Z,97639.84
2023-02-19T09:18:26.196Z,97634.34
2023-02-19T09:20:53.417Z,97607.22
2023-02-19T09:23:20.477Z,97608.44
2023-02-19T09:25:47.401Z,97600.88
2023-02-19T09:28:14.552Z,97634.75
2023-02-19T09:30:41.622Z,97609.81
2023-02-19T09:33:08.584Z,97613.50
2023-02-19T09:35:39.647Z,97593.25
2023-02-19T09:38:06.691Z,97615.16
2023-02-19T09:40:36.293Z,97625.75
2023-02-19T09:43:07.864Z,97632.09
2023-02-19T09:45:36.012Z,97632.50
2023-02-19T09:48:03.102Z,97624.16
2023-02-19T09:50:39.049Z,97644.66
2023-02-19T09:53:17.599Z,97627.50
2023-02-19T09:55:45.624Z,97626.16
2023-02-19T09:58:30.807Z,97636.69
2023-02-19T10:01:01.340Z,97625.16
2023-02-19T10:03:35.972Z,97630.06
2023-02-19T10:06:23.772Z,97619.66
2023-02-19T10:09:06.432Z,97614.13
2023-02-19T10:11:33.628Z,97623.69
2023-02-19T10:14:07.558Z,97621.31
2023-02-19T10:16:36.356Z,97602.03
2023-02-19T10:19:03.266Z,97613.19
2023-02-19T10:21:30.313Z,97616.84
2023-02-19T10:24:01.952Z,97603.88
2023-02-19T10:26:29.058Z,97605.00
2023-02-19T10:28:56.046Z,97604.69
2023-02-19T10:31:25.646Z,97623.16
2023-02-19T10:33:54.906Z,97596.94
2023-02-19T10:36:38.749Z,97600.53
2023-02-19T10:39:39.864Z,97617.63
2023-02-19T10:42:14.765Z,97604.94
2023-02-19T10:44:49.791Z,97608.25
2023-02-19T10:47:24.010Z,97619.44
2023-02-19T10:49:52.742Z,97612.47
2023-02-19T10:52:31.693Z,97605.50
2023-02-19T10:55:25.918Z,97596.53
2023-02-19T10:57:53.056Z,97598.84
2023-02-19T11:00:30.842Z,97606.66
2023-02-19T11:03:33.622Z,97616.56
2023-02-19T11:06:03.402Z,97632.13
2023-02-19T11:08:36.780Z,97609.50
2023-02-19T11:11:03.868Z,97632.03
2023-02-19T11:13:34.819Z,97627.31
2023-02-19T11:16:02.070Z,97625.25
2023-02-19T11:18:32.000Z,97614.78
2023-02-19T11:21:02.845Z,97627.72
2023-02-19T11:23:36.406Z,97621.50
2023-02-19T11:26:07.463Z,97630.41
2023-02-19T11:28:37.686Z,97629.56
2023-02-19T11:31:31.879Z,97633.03
2023-02-19T11:33:59.047Z,97625.25
2023-02-19T11:36:33.886Z,97615.66
2023-02-19T11:39:14.901Z,97622.56
2023-02-19T11:42:06.571Z,97633.50
2023-02-19T11:44:52.897Z,97630.00
2023-02-19T11:47:38.467Z,97611.97
2023-02-19T11:50:23.158Z,97624.41
2023-02-19T11:53:05.222Z,97637.13
2023-02-19T11:56:10.706Z,97629.03
2023-02-19T11:58:51.823Z,97644.97
2023-02-19T12:01:43.595Z,97650.84
2023-02-19T12:04:51.922Z,97657.66
2023-02-19T12:07:37.313Z,97623.63
2023-02-19T12:10:13.196Z,97633.63
2023-02-19T12:13:08.085Z,97624.53
2023-02-19T12:15:44.014Z,97635.84
2023-02-19T12:18:14.079Z,97640.91
2023-02-19T12:21:14.360Z,97645.72
2023-02-19T12:23:47.457Z,97612.78
2023-02-19T12:26:32.612Z,97629.94
2023-02-19T12:29:22.286Z,97619.13
2023-02-19T12:31:49.302Z,97618.94
2023-02-19T12:34:44.160Z,97618.00
2023-02-19T12:37:26.790Z,97636.75
2023-02-19T12:40:20.861Z,97630.25
2023-02-19T12:43:06.371Z,97634.53
2023-02-19T12:45:45.424Z,97615.38
2023-02-19T12:48:41.173Z,97598.69
2023-02-19T12:51:24.116Z,97635.41
2023-02-19T12:53:59.894Z,97646.38
2023-02-19T12:56:34.982Z,97649.28
2023-02-19T12:59:11.141Z,97629.75
2023-02-19T13:01:52.849Z,97613.72
2023-02-19T13:04:34.258Z,97628.44
2023-02-19T13:07:44.139Z,97626.84
2023-02-19T13:10:11.228Z,97650.19
2023-02-19T13:12:43.019Z,97622.56
2023-02-19T13:15:18.530Z,97619.91
2023-02-19T13:17:50.615Z,97649.47
2023-02-19T13:20:32.537Z,97651.22
2023-02-19T13:23:25.740Z,97638.56
2023-02-19T13:26:17.146Z,97630.63
2023-02-19T13:29:28.956Z,97619.47
2023-02-19T13:32:33.468Z,97648.34
2023-02-19T13:35:22.510Z,97647.66
2023-02-19T13:37:50.696Z,97629.69
2023-02-19T13:40:27.154Z,97652.44
2023-02-19T13:43:05.617Z,97650.84
2023-02-19T13:45:43.089Z,97668.31
2023-02-19T13:48:26.183Z,97628.66
2023-02-19T13:51:13.622Z,97648.13
2023-02-19T13:53:43.900Z,97640.50
2023-02-19T13:56:32.680Z,97653.41
2023-02-19T13:59:21.281Z,97656.06
2023-02-19T14:01:51.449Z,97643.25
2023-02-19T14:04:20.740Z,97661.44
2023-02-19T14:07:03.129Z,97653.88
2023-02-19T14:09:39.375Z,97631.22
2023-02-19T14:12:09.487Z,97639.47
2023-02-19T14:14:39.154Z,97644.34
2023-02-19T14:17:09.055Z,97632.25
2023-02-19T14:19:42.248Z,97645.00
2023-02-19T14:22:46.495Z,97651.72
2023-02-19T14:25:28.654Z,97647.13
2023-02-19T14:28:05.611Z,97629.56
2023-02-19T14:30:34.754Z,97634.16
2023-02-19T14:33:11.418Z,97631.88
2023-02-19T14:35:42.914Z,97637.84
2023-02-19T14:38:46.206Z,97616.31
2023-02-19T14:41:16.224Z,97620.91
2023-02-19T14:43:46.902Z,97620.75
2023-02-19T14:46:45.346Z,97598.56
2023-02-19T14:49:25.901Z,97609.63
2023-02-19T14:52:19.740Z,97616.00
2023-02-19T14:54:54.426Z,97616.00
2023-02-19T14:57:27.411Z,97613.03
2023-02-19T15:00:00.100Z,97626.72
2023-02-19T15:02:32.617Z,97646.19
2023-02-19T15:04:59.937Z,97627.13
2023-02-19T15:07:31.936Z,97642.03
2023-02-19T15:10:04.923Z,97665.84
2023-02-19T15:12:57.821Z,97643.13
2023-02-19T15:15:29.536Z,97650.81
2023-02-19T15:17:58.384Z,97640.00
2023-02-19T15:20:31.269Z,97629.94
2023-02-19T15:23:00.993Z,97620.75
2023-02-19T15:25:35.223Z,97613.41
2023-02-19T15:28:21.706Z,97637.41
2023-02-19T15:30:48.719Z,97611.03
2023-02-19T15:33:20.378Z,97609.34
2023-02-19T15:35:53.984Z,97600.78
2023-02-19T15:38:22.938Z,97630.78
2023-02-19T15:40:50.573Z,97630.44
2023-02-19T15:43:42.272Z,97600.78
2023-02-19T15:46:19.948Z,97617.03
2023-02-19T15:49:25.903Z,97634.81
2023-02-19T15:52:16.648Z,97626.38
2023-02-19T15:54:56.913Z,97637.50
2023-02-19T15:57:32.792Z,97629.63
2023-02-19T16:00:12.435Z,97625.50
2023-02-19T16:02:42.039Z,97640.28
2023-02-19T16:05:24.452Z,97635.59
2023-02-19T16:08:14.064Z,97622.19
2023-02-19T16:11:03.485Z,97623.13
2023-02-19T16:13:33.252Z,97619.09
2023-02-19T16:16:07.119Z,97621.91
2023-02-19T16:18:35.177Z,97619.81
2023-02-19T16:21:09.187Z,97607.56
2023-02-19T16:23:44.988Z,97596.25
2023-02-19T16:26:13.998Z,97599.50
2023-02-19T16:28:43.286Z,97596.97
2023-02-19T16:31:13.541Z,97608.28
2023-02-19T16:33:46.506Z,97605.16
2023-02-19T16:36:25.443Z,97600.78
2023-02-19T16:39:07.496Z,97606.72
2023-02-19T16:41:40.427Z,97611.53
2023-02-19T16:44:25.822Z,97613.38
2023-02-19T16:46:57.950Z,97614.66
2023-02-19T16:49:24.994Z,97604.25
2023-02-19T16:51:52.490Z,97624.13
2023-02-19T16:54:19.898Z,97612.91
2023-02-19T16:56:47.047Z,97652.09
2023-02-19T16:59:14.026Z,97618.06
2023-02-19T17:01:41.425Z,97632.34
2023-02-19T17:04:11.359Z,97624.16
2023-02-19T17:06:39.724Z,97631.34
2023-02-19T17:09:09.269Z,97626.31
2023-02-19T17:11:36.735Z,97618.09
2023-02-19T17:14:03.938Z,97617.50
2023-02-19T17:16:33.664Z,97612.81
2023-02-19T17:19:00.761Z,97611.09
2023-02-19T17:21:30.216Z,97623.06
2023-02-19T17:23:57.395Z,97626.66
2023-02-19T17:26:29.518Z,97611.91
2023-02-19T17:28:57.865Z,97615.19
2023-02-19T17:31:28.478Z,97612.75
2023-02-19T17:33:55.573Z,97585.19
2023-02-19T17:36:30.180Z,97603.72
2023-02-19T17:38:59.086Z,97597.53
2023-02-19T17:41:26.930Z,97610.25
2023-02-19T17:43:55.178Z,97614.03
2023-02-19T17:46:24.621Z,97610.97
2023-02-19T17:48:52.501Z,97599.78
2023-02-19T17:51:20.033Z,97587.13
2023-02-19T17:53:46.961Z,97612.06
2023-02-19T17:56:23.273Z,97581.19
2023-02-19T17:58:50.281Z,97585.00
2023-02-19T18:01:17.508Z,97590.09
2023-02-19T18:03:44.830Z,97589.97
2023-02-19T18:06:13.047Z,97579.91
2023-02-19T18:08:40.169Z,97603.09
2023-02-19T18:11:07.686Z,97587.56
2023-02-19T18:13:34.717Z,97585.88
2023-02-19T18:16:01.906Z,97589.16
2023-02-19T18:18:29.043Z,97598.63
2023-02-19T18:20:56.194Z,97606.22
2023-02-19T18:23:23.812Z,97588.44
2023-02-19T18:25:51.767Z,97602.63
2023-02-19T18:28:18.909Z,97609.81
2023-02-19T18:30:45.882Z,97594.63
2023-02-19T18:33:13.093Z,97603.25
2023-02-19T18:35:40.321Z,97574.63
2023-02-19T18:38:10.027Z,97576.00
2023-02-19T18:40:37.253Z,97602.97
2023-02-19T18:43:05.431Z,97586.47
2023-02-19T18:45:33.556Z,97589.91
2023-02-19T18:48:01.299Z,97567.44
2023-02-19T18:50:28.161Z,97585.75
2023-02-19T18:52:55.137Z,97579.03
2023-02-19T18:55:22.166Z,97561.94
2023-02-19T18:57:49.192Z,97560.91
2023-02-19T19:00:26.409Z,97567.34
2023-02-19T19:02:58.365Z,97588.13
2023-02-19T19:05:27.032Z,97569.13
2023-02-19T19:07:56.114Z,97574.00
2023-02-19T19:10:23.600Z,97582.09
2023-02-19T19:12:51.122Z,97564.16
2023-02-19T19:15:19.301Z,97574.81
2023-02-19T19:17:48.481Z,97563.44
2023-02-19T19:20:23.540Z,97580.97
2023-02-19T19:22:52.664Z,97566.59
2023-02-19T19:25:21.505Z,97573.88
2023-02-19T19:27:48.596Z,97564.81
2023-02-19T19:30:15.701Z,97574.34
2023-02-19T19:32:42.711Z,97565.50
2023-02-19T19:35:09.934Z,97564.44
2023-02-19T19:37:39.276Z,97578.06
2023-02-19T19:40:06.902Z,97558.41
2023-02-19T19:42:33.984Z,97577.31
2023-02-19T19:45:00.905Z,97591.44
2023-02-19T19:47:27.899Z,97549.66
2023-02-19T19:49:54.798Z,97575.63
2023-02-19T19:52:22.230Z,97571.09
2023-02-19T19:54:49.316Z,97559.22
2023-02-19T19:57:16.438Z,97594.69
2023-02-19T19:59:43.420Z,97576.31
2023-02-19T20:02:12.161Z,97551.44
2023-02-19T20:04:39.076Z,97570.09
2023-02-19T20:07:06.122Z,97566.19
2023-02-19T20:09:33.157Z,97567.06
2023-02-19T20:12:00.190Z,97579.06
2023-02-19T20:14:27.333Z,97569.56
2023-02-19T20:16:55.328Z,97574.00
2023-02-19T20:19:22.456Z,97555.88
2023-02-19T20:21:52.582Z,97552.22
2023-02-19T20:24:22.343Z,97543.25
2023-02-19T20:26:49.433Z,97573.78
2023-02-19T20:29:16.592Z,97559.00
2023-02-19T20:31:50.076Z,97555.41
2023-02-19T20:34:18.202Z,97558.44
2023-02-19T20:36:48.867Z,97552.34
2023-02-19T20:39:17.744Z,97553.13
2023-02-19T20:41:45.946Z,97558.97
2023-02-19T20:44:13.363Z,97545.56
2023-02-19T20:46:44.851Z,97518.47
2023-02-19T20:49:12.711Z,97533.63
2023-02-19T20:52:00.395Z,97547.81
2023-02-19T20:54:30.015Z,97538.69
2023-02-19T20:57:00.037Z,97547.47
2023-02-19T20:59:30.678Z,97538.22
2023-02-19T21:02:04.596Z,97553.69
2023-02-19T21:04:31.676Z,97549.50
2023-02-19T21:06:59.339Z,97526.44
2023-02-19T21:09:26.374Z,97556.03
2023-02-19T21:11:53.271Z,97547.94
2023-02-19T21:14:20.321Z,97560.47
2023-02-19T21:16:47.424Z,97556.34
2023-02-19T21:19:14.534Z,97556.81
2023-02-19T21:21:41.424Z,97548.94
2023-02-19T21:24:09.740Z,97534.28
2023-02-19T21:26:39.463Z,97535.38
2023-02-19T21:29:08.432Z,97562.44
2023-02-19T21:31:47.437Z,97564.50
2023-02-19T21:34:17.720Z,97537.50
2023-02-19T21:36:45.167Z,97555.75
2023-02-19T21:39:16.054Z,97534.88
2023-02-19T21:41:43.108Z,97553.50
2023-02-19T21:44:10.114Z,97551.16
2023-02-19T21:46:37.354Z,97552.00
2023-02-19T21:49:04.888Z,97534.50
2023-02-19T21:51:37.546Z,97543.28
2023-02-19T21:54:06.474Z,97552.13
2023-02-19T21:56:36.369Z,97563.88
2023-02-19T21:59:04.438Z,97534.16
2023-02-19T22:01:34.156Z,97527.66
2023-02-19T22:04:01.366Z,97541.72
2023-02-19T22:06:30.823Z,97543.94
2023-02-19T22:08:58.717Z,97538.91
2023-02-19T22:11:26.044Z,97539.31
2023-02-19T22:13:53.236Z,97540.78
2023-02-19T22:16:20.952Z,97531.25
2023-02-19T22:18:57.155Z,97512.16
2023-02-19T22:21:26.662Z,97517.81
2023-02-19T22:23:55.179Z,97533.81
2023-02-19T22:26:30.393Z,97523.03
2023-02-19T22:28:57.949Z,97536.31
2023-02-19T22:31:27.007Z,97497.88
2023-02-19T22:33:55.752Z,97530.84
2023-02-19T22:36:25.342Z,97524.72
2023-02-19T22:38:52.914Z,97531.44
2023-02-19T22:41:21.029Z,97529.84
2023-02-19T22:43:48.155Z,97527.41
2023-02-19T22:46:18.848Z,97534.56
2023-02-19T22:48:46.508Z,97532.09
2023-02-19T22:51:16.086Z,97526.94
2023-02-19T22:53:47.948Z,97525.06
2023-02-19T22:56:16.461Z,97521.38
2023-02-19T22:58:43.966Z,97528.66
2023-02-19T23:01:12.294Z,97511.53
2023-02-19T23:03:52.686Z,97508.56
2023-02-19T23:06:31.148Z,97507.66
2023-02-19T23:09:01.450Z,97503.69
2023-02-19T23:11:31.615Z,97511.25
2023-02-19T23:13:59.018Z,97511.28
2023-02-19T23:16:26.708Z,97504.34
2023-02-19T23:18:54.301Z,97499.78
2023-02-19T23:21:22.136Z,97477.25
2023-02-19T23:23:49.333Z,97483.03
2023-02-19T23:26:16.803Z,97501.78
2023-02-19T23:28:44.680Z,97513.25
2023-02-19T23:31:12.786Z,97509.56
2023-02-19T23:33:40.165Z,97511.13
2023-02-19T23:36:08.110Z,97523.84
2023-02-19T23:38:35.306Z,97514.91
2023-02-19T23:41:02.653Z,97499.31
2023-02-19T23:43:29.714Z,97518.53
2023-02-19T23:45:56.639Z,97508.16
2023-02-19T23:48:23.601Z,97516.53
2023-02-19T23:50:50.485Z,97498.66
2023-02-19T23:53:17.402Z,97520.88
2023-02-19T23:55:44.514Z,97516.09
2023-02-19T23:58:11.373Z,97517.28
