createdAt,value
2023-04-10T00:01:39.373Z,29.30
2023-04-10T00:04:07.383Z,29.30
2023-04-10T00:06:33.534Z,29.30
2023-04-10T00:09:03.220Z,29.30
2023-04-10T00:11:29.305Z,29.30
2023-04-10T00:13:55.605Z,29.30
2023-04-10T00:16:23.214Z,29.20
2023-04-10T00:18:53.464Z,29.30
2023-04-10T00:21:19.503Z,29.30
2023-04-10T00:24:00.799Z,29.30
2023-04-10T00:26:28.584Z,29.30
2023-04-10T00:28:58.390Z,29.30
2023-04-10T00:31:24.516Z,29.30
2023-04-10T00:33:50.611Z,29.30
2023-04-10T00:36:29.566Z,29.30
2023-04-10T00:39:06.142Z,29.30
2023-04-10T00:41:32.227Z,29.30
2023-04-10T00:43:59.244Z,29.30
2023-04-10T00:46:25.571Z,29.30
2023-04-10T00:48:53.682Z,29.30
2023-04-10T00:51:22.255Z,29.30
2023-04-10T00:53:57.438Z,29.30
2023-04-10T00:56:25.458Z,29.30
2023-04-10T00:58:51.620Z,29.30
2023-04-10T01:01:33.488Z,29.30
2023-04-10T01:04:09.076Z,29.30
2023-04-10T01:07:27.229Z,29.30
2023-04-10T01:10:03.034Z,29.30
2023-04-10T01:12:58.026Z,29.30
2023-04-10T01:15:27.914Z,29.30
2023-04-10T01:18:22.904Z,29.30
2023-04-10T01:20:49.010Z,29.30
2023-04-10T01:23:42.128Z,29.30
2023-04-10T01:26:19.129Z,29.30
2023-04-10T01:29:11.077Z,29.30
2023-04-10T01:32:09.566Z,29.30
2023-04-10T01:34:44.264Z,29.80
2023-04-10T01:37:20.992Z,29.30
2023-04-10T01:39:58.833Z,29.30
2023-04-10T01:42:27.539Z,29.30
2023-04-10T01:44:55.132Z,29.30
2023-04-10T01:47:24.804Z,29.30
2023-04-10T01:49:54.235Z,29.30
2023-04-10T01:52:22.075Z,29.40
2023-04-10T01:54:49.028Z,29.30
2023-04-10T01:57:22.463Z,29.30
2023-04-10T01:59:49.059Z,29.30
2023-04-10T02:02:15.265Z,29.30
2023-04-10T02:04:52.749Z,29.30
2023-04-10T02:07:30.819Z,29.40
2023-04-10T02:10:26.590Z,29.30
2023-04-10T02:13:02.051Z,29.30
2023-04-10T02:15:32.862Z,29.30
2023-04-10T02:18:07.820Z,29.40
2023-04-10T02:20:38.114Z,29.40
2023-04-10T02:23:06.555Z,29.40
2023-04-10T02:25:35.752Z,29.30
2023-04-10T02:28:05.605Z,29.40
2023-04-10T02:30:40.601Z,29.40
2023-04-10T02:33:06.821Z,29.40
2023-04-10T02:35:33.763Z,29.30
2023-04-10T02:38:00.286Z,29.30
2023-04-10T02:40:28.872Z,29.30
2023-04-10T02:43:06.420Z,29.30
2023-04-10T02:45:32.824Z,29.30
2023-04-10T02:47:59.263Z,29.30
2023-04-10T02:50:29.013Z,29.30
2023-04-10T02:52:56.296Z,29.30
2023-04-10T02:55:29.560Z,29.30
2023-04-10T02:57:55.901Z,29.20
2023-04-10T03:00:26.064Z,29.30
2023-04-10T03:02:53.981Z,29.30
2023-04-10T03:05:24.498Z,29.20
2023-04-10T03:07:54.370Z,29.30
2023-04-10T03:10:36.654Z,29.30
2023-04-10T03:13:04.319Z,29.30
2023-04-10T03:15:30.675Z,29.20
2023-04-10T03:18:15.038Z,29.20
2023-04-10T03:20:45.340Z,29.20
2023-04-10T03:23:11.491Z,29.20
2023-04-10T03:25:43.468Z,29.20
2023-04-10T03:28:22.953Z,29.20
2023-04-10T03:30:53.157Z,29.20
2023-04-10T03:33:22.434Z,29.10
2023-04-10T03:36:02.251Z,29.10
2023-04-10T03:41:34.102Z,29.20
2023-04-10T03:44:08.346Z,29.10
2023-04-10T03:46:34.584Z,29.10
2023-04-10T03:49:00.670Z,29.10
2023-04-10T03:51:26.944Z,29.60
2023-04-10T03:54:04.804Z,29.10
2023-04-10T03:56:36.536Z,29.10
2023-04-10T03:59:04.709Z,29.10
2023-04-10T04:01:33.150Z,29.10
2023-04-10T04:04:01.339Z,29.10
2023-04-10T04:06:28.029Z,29.10
2023-04-10T04:08:57.675Z,29.10
2023-04-10T04:11:30.774Z,29.10
2023-04-10T04:13:59.868Z,29.10
2023-04-10T04:16:32.392Z,29.10
2023-04-10T04:19:13.430Z,29.10
2023-04-10T04:21:50.465Z,29.10
2023-04-10T04:24:16.566Z,29.10
2023-04-10T04:26:46.684Z,29.10
2023-04-10T04:29:15.726Z,29.10
2023-04-10T04:31:43.558Z,29.10
2023-04-10T04:34:09.641Z,29.10
2023-04-10T04:36:48.159Z,29.10
2023-04-10T04:39:18.675Z,29.10
2023-04-10T04:41:44.822Z,29.10
2023-04-10T04:44:13.224Z,29.10
2023-04-10T04:46:45.192Z,29.00
2023-04-10T04:49:15.569Z,29.00
2023-04-10T04:51:48.257Z,29.10
2023-04-10T04:54:14.305Z,29.10
2023-04-10T04:56:48.370Z,29.00
2023-04-10T04:59:19.283Z,29.00
2023-04-10T05:01:53.853Z,29.10
2023-04-10T05:04:24.833Z,29.00
2023-04-10T05:06:53.448Z,29.00
2023-04-10T05:09:21.845Z,29.50
2023-04-10T05:11:55.472Z,29.10
2023-04-10T05:14:21.661Z,29.10
2023-04-10T05:16:47.770Z,29.10
2023-04-10T05:19:18.720Z,29.10
2023-04-10T05:21:53.517Z,29.10
2023-04-10T05:24:23.321Z,29.20
2023-04-10T05:26:49.378Z,29.20
2023-04-10T05:29:15.491Z,29.30
2023-04-10T05:31:41.560Z,29.30
2023-04-10T05:34:21.143Z,29.30
2023-04-10T05:36:51.165Z,29.40
2023-04-10T05:39:17.337Z,29.40
2023-04-10T05:41:44.939Z,29.40
2023-04-10T05:44:11.085Z,29.30
2023-04-10T05:46:40.302Z,29.40
2023-04-10T05:49:06.361Z,29.40
2023-04-10T05:51:32.421Z,29.40
2023-04-10T05:53:58.450Z,29.40
2023-04-10T05:56:27.840Z,29.50
2023-04-10T05:58:57.300Z,29.50
2023-04-10T06:01:23.345Z,29.50
2023-04-10T06:03:51.003Z,29.50
2023-04-10T06:06:20.701Z,29.50
2023-04-10T06:08:47.996Z,29.50
2023-04-10T06:11:16.943Z,29.50
2023-04-10T06:13:52.619Z,29.60
2023-04-10T06:16:21.280Z,29.60
2023-04-10T06:18:47.497Z,29.60
2023-04-10T06:21:13.960Z,29.70
2023-04-10T06:23:40.209Z,29.60
2023-04-10T06:26:06.383Z,29.70
2023-04-10T06:28:37.759Z,29.70
2023-04-10T06:31:08.470Z,29.70
2023-04-10T06:33:35.892Z,29.70
2023-04-10T06:36:06.110Z,29.70
2023-04-10T06:38:37.184Z,29.70
2023-04-10T06:41:05.527Z,29.70
2023-04-10T06:43:38.138Z,29.70
2023-04-10T06:46:04.595Z,29.70
2023-04-10T06:48:34.754Z,29.80
2023-04-10T06:51:00.899Z,29.80
2023-04-10T06:53:36.977Z,29.80
2023-04-10T06:56:06.408Z,29.90
2023-04-10T06:58:38.136Z,29.80
2023-04-10T07:01:04.634Z,29.90
2023-04-10T07:03:32.101Z,29.90
2023-04-10T07:06:02.427Z,29.90
2023-04-10T07:08:28.564Z,29.90
2023-04-10T07:10:55.535Z,29.90
2023-04-10T07:13:26.298Z,29.90
2023-04-10T07:15:57.713Z,29.90
2023-04-10T07:18:25.196Z,30.00
2023-04-10T07:20:55.325Z,29.90
2023-04-10T07:23:21.940Z,29.90
2023-04-10T07:25:52.136Z,30.00
2023-04-10T07:28:18.232Z,30.00
2023-04-10T07:30:53.484Z,30.00
2023-04-10T07:33:23.147Z,30.00
2023-04-10T07:35:52.621Z,30.00
2023-04-10T07:38:26.534Z,30.10
2023-04-10T07:41:00.960Z,30.10
2023-04-10T07:43:27.091Z,30.10
2023-04-10T07:45:58.635Z,30.20
2023-04-10T07:48:24.966Z,30.30
2023-04-10T07:50:58.927Z,30.30
2023-04-10T07:53:24.979Z,30.30
2023-04-10T07:55:53.252Z,30.40
2023-04-10T07:58:27.915Z,30.40
2023-04-10T08:00:54.001Z,30.40
2023-04-10T08:03:23.435Z,30.50
2023-04-10T08:05:52.845Z,30.50
2023-04-10T08:08:24.101Z,30.60
2023-04-10T08:11:08.910Z,30.80
2023-04-10T08:13:35.969Z,30.70
2023-04-10T08:16:03.493Z,30.80
2023-04-10T08:18:38.044Z,30.90
2023-04-10T08:21:09.656Z,30.90
2023-04-10T08:23:35.768Z,30.90
2023-04-10T08:26:05.956Z,31.00
2023-04-10T08:28:32.029Z,31.10
2023-04-10T08:31:00.479Z,31.10
2023-04-10T08:33:26.611Z,31.10
2023-04-10T08:35:58.417Z,31.20
2023-04-10T08:38:43.887Z,31.20
2023-04-10T08:41:18.707Z,31.30
2023-04-10T08:43:45.606Z,31.40
2023-04-10T08:46:15.446Z,31.40
2023-04-10T08:49:03.730Z,31.50
2023-04-10T08:51:42.593Z,31.60
2023-04-10T08:54:19.498Z,31.60
2023-04-10T08:56:50.510Z,31.70
2023-04-10T08:59:17.032Z,31.80
2023-04-10T09:01:46.103Z,31.80
2023-04-10T09:04:12.856Z,31.90
2023-04-10T09:06:39.385Z,32.00
2023-04-10T09:09:10.030Z,32.00
2023-04-10T09:12:01.930Z,32.10
2023-04-10T09:14:42.536Z,32.10
2023-04-10T09:17:24.786Z,32.20
2023-04-10T09:19:55.688Z,32.20
2023-04-10T09:22:40.219Z,32.20
2023-04-10T09:25:26.538Z,32.20
2023-04-10T09:28:01.174Z,32.30
2023-04-10T09:30:41.077Z,32.30
2023-04-10T09:33:27.353Z,32.40
2023-04-10T09:35:57.027Z,32.40
2023-04-10T09:38:26.827Z,32.40
2023-04-10T09:41:07.362Z,32.40
2023-04-10T09:43:33.414Z,32.40
2023-04-10T09:46:04.679Z,32.50
2023-04-10T09:48:30.776Z,32.40
2023-04-10T09:51:04.671Z,32.50
2023-04-10T09:53:30.868Z,32.40
2023-04-10T09:55:58.669Z,32.50
2023-04-10T09:58:28.223Z,32.50
2023-04-10T10:00:54.620Z,32.50
2023-04-10T10:03:22.298Z,32.50
2023-04-10T10:05:50.430Z,32.50
2023-04-10T10:08:23.943Z,32.50
2023-04-10T10:11:12.016Z,32.50
2023-04-10T10:13:59.736Z,32.50
2023-04-10T10:16:39.977Z,32.50
2023-04-10T10:19:35.656Z,32.40
2023-04-10T10:22:04.067Z,32.40
2023-04-10T10:24:40.643Z,32.30
2023-04-10T10:27:17.687Z,32.30
2023-04-10T10:29:46.185Z,32.20
2023-04-10T10:32:21.049Z,32.10
2023-04-10T10:34:47.769Z,32.10
2023-04-10T10:37:22.945Z,31.90
2023-04-10T10:40:16.208Z,31.90
2023-04-10T10:43:14.033Z,31.80
2023-04-10T10:46:15.064Z,31.80
2023-04-10T10:48:57.847Z,31.80
2023-04-10T10:51:47.790Z,31.80
2023-04-10T10:54:34.352Z,31.80
2023-04-10T10:57:02.337Z,31.70
2023-04-10T10:59:46.543Z,31.70
2023-04-10T11:02:33.424Z,31.80
2023-04-10T11:04:59.583Z,31.80
2023-04-10T11:08:04.378Z,31.80
2023-04-10T11:11:06.534Z,31.80
2023-04-10T11:13:38.379Z,31.70
2023-04-10T11:16:07.091Z,31.80
2023-04-10T11:18:56.093Z,31.80
2023-04-10T11:21:34.847Z,31.80
2023-04-10T11:24:05.838Z,31.90
2023-04-10T11:26:36.243Z,31.90
2023-04-10T11:29:33.264Z,31.90
2023-04-10T11:32:01.118Z,32.00
2023-04-10T11:34:36.539Z,32.00
2023-04-10T11:37:06.831Z,32.10
2023-04-10T11:39:34.658Z,32.10
2023-04-10T11:42:13.114Z,32.10
2023-04-10T11:44:43.092Z,32.20
2023-04-10T11:47:12.438Z,32.20
2023-04-10T11:49:41.453Z,32.20
2023-04-10T11:52:11.054Z,32.30
2023-04-10T11:54:52.074Z,32.30
2023-04-10T11:57:21.750Z,32.40
2023-04-10T11:59:54.763Z,32.30
2023-04-10T12:02:22.756Z,32.40
2023-04-10T12:04:59.147Z,32.40
2023-04-10T12:07:33.144Z,32.40
2023-04-10T12:09:59.287Z,32.50
2023-04-10T12:12:36.279Z,32.40
2023-04-10T12:15:30.129Z,32.50
2023-04-10T12:17:56.764Z,32.50
2023-04-10T12:20:27.234Z,32.50
2023-04-10T12:22:56.019Z,32.60
2023-04-10T12:25:23.310Z,32.60
2023-04-10T12:27:54.224Z,32.60
2023-04-10T12:30:20.359Z,32.60
2023-04-10T12:32:56.239Z,32.70
2023-04-10T12:35:43.974Z,32.60
2023-04-10T12:38:10.137Z,32.70
2023-04-10T12:40:37.820Z,32.70
2023-04-10T12:43:08.338Z,32.70
2023-04-10T12:45:52.158Z,32.70
2023-04-10T12:48:26.166Z,32.70
2023-04-10T12:50:56.295Z,32.70
2023-04-10T12:53:26.642Z,32.70
2023-04-10T12:56:42.471Z,32.70
2023-04-10T12:59:08.675Z,32.70
2023-04-10T13:01:36.889Z,32.80
2023-04-10T13:04:06.583Z,32.80
2023-04-10T13:06:43.579Z,32.70
2023-04-10T13:09:15.128Z,32.80
2023-04-10T13:11:41.781Z,32.80
2023-04-10T13:14:13.248Z,32.70
2023-04-10T13:16:41.224Z,33.40
2023-04-10T13:19:08.519Z,32.70
2023-04-10T13:21:37.843Z,32.70
2023-04-10T13:24:08.956Z,32.70
2023-04-10T13:26:36.308Z,32.70
2023-04-10T13:29:02.461Z,32.70
2023-04-10T13:31:35.863Z,32.80
2023-04-10T13:34:01.977Z,32.70
2023-04-10T13:36:38.242Z,32.70
2023-04-10T13:39:10.617Z,32.60
2023-04-10T13:41:41.858Z,32.70
2023-04-10T13:44:40.177Z,32.70
2023-04-10T13:47:06.381Z,32.70
2023-04-10T13:49:32.581Z,32.70
2023-04-10T13:55:22.373Z,32.70
2023-04-10T13:58:10.859Z,32.60
2023-04-10T14:00:43.902Z,32.50
2023-04-10T14:03:11.649Z,32.60
2023-04-10T14:05:40.778Z,32.60
2023-04-10T14:08:11.153Z,32.60
2023-04-10T14:10:39.643Z,32.50
2023-04-10T14:13:06.388Z,32.60
2023-04-10T14:15:33.048Z,32.60
2023-04-10T14:17:59.168Z,32.50
2023-04-10T14:20:28.477Z,33.10
2023-04-10T14:22:54.520Z,32.50
2023-04-10T14:25:21.297Z,32.40
2023-04-10T14:27:47.364Z,32.50
2023-04-10T14:30:13.450Z,32.50
2023-04-10T14:32:56.928Z,32.50
2023-04-10T14:35:24.395Z,32.40
2023-04-10T14:37:50.563Z,32.50
2023-04-10T14:40:16.606Z,32.50
2023-04-10T14:42:48.011Z,32.50
2023-04-10T14:45:17.411Z,32.50
2023-04-10T14:47:45.305Z,32.50
2023-04-10T14:50:25.627Z,32.50
2023-04-10T14:52:56.339Z,32.50
2023-04-10T14:55:35.018Z,32.50
2023-04-10T14:58:03.132Z,32.40
2023-04-10T15:00:29.281Z,32.40
2023-04-10T15:02:59.906Z,32.40
2023-04-10T15:05:44.671Z,32.40
2023-04-10T15:08:11.975Z,32.40
2023-04-10T15:10:38.029Z,32.40
2023-04-10T15:13:11.222Z,32.30
2023-04-10T15:15:43.854Z,32.20
2023-04-10T15:18:11.445Z,32.20
2023-04-10T15:20:38.304Z,32.30
2023-04-10T15:23:04.522Z,32.20
2023-04-10T15:25:44.978Z,32.20
2023-04-10T15:28:11.081Z,32.10
2023-04-10T15:30:37.211Z,32.10
2023-04-10T15:33:03.505Z,32.00
2023-04-10T15:35:33.512Z,31.90
2023-04-10T15:37:59.598Z,31.90
2023-04-10T15:40:31.341Z,31.80
2023-04-10T15:43:04.899Z,31.80
2023-04-10T15:45:32.674Z,31.70
2023-04-10T15:48:00.454Z,31.70
2023-04-10T15:50:27.863Z,31.80
2023-04-10T15:53:00.143Z,31.70
2023-04-10T15:55:30.736Z,31.50
2023-04-10T15:57:59.824Z,31.50
2023-04-10T16:00:35.638Z,31.50
2023-04-10T16:03:01.872Z,31.50
2023-04-10T16:05:28.095Z,31.50
2023-04-10T16:07:54.924Z,31.50
2023-04-10T16:10:30.611Z,31.40
2023-04-10T16:13:06.947Z,31.40
2023-04-10T16:15:40.777Z,31.50
2023-04-10T16:18:09.689Z,31.40
2023-04-10T16:20:35.778Z,31.40
2023-04-10T16:23:06.565Z,31.40
2023-04-10T16:25:35.445Z,31.40
2023-04-10T16:28:10.799Z,31.40
2023-04-10T16:31:07.511Z,31.40
2023-04-10T16:33:40.607Z,31.30
2023-04-10T16:36:07.436Z,31.30
2023-04-10T16:38:38.673Z,31.30
2023-04-10T16:41:05.620Z,31.30
2023-04-10T16:43:35.112Z,31.30
2023-04-10T16:46:05.438Z,31.20
2023-04-10T16:48:36.215Z,31.20
2023-04-10T16:51:07.033Z,31.20
2023-04-10T16:53:35.219Z,31.20
2023-04-10T16:56:04.885Z,31.10
2023-04-10T16:58:41.289Z,31.10
2023-04-10T17:01:27.795Z,31.10
2023-04-10T17:03:54.465Z,31.10
2023-04-10T17:06:20.611Z,31.00
2023-04-10T17:08:47.306Z,30.90
2023-04-10T17:11:15.820Z,30.90
2023-04-10T17:13:42.104Z,30.90
2023-04-10T17:16:13.534Z,30.90
2023-04-10T17:18:40.276Z,30.90
2023-04-10T17:21:14.169Z,30.90
2023-04-10T17:23:40.502Z,30.90
2023-04-10T17:26:12.959Z,30.90
2023-04-10T17:28:39.231Z,30.80
2023-04-10T17:31:06.567Z,30.80
2023-04-10T17:33:34.233Z,30.80
2023-04-10T17:36:01.677Z,30.80
2023-04-10T17:38:27.885Z,30.80
2023-04-10T17:40:58.112Z,30.80
2023-04-10T17:43:24.183Z,30.80
2023-04-10T17:45:53.989Z,30.70
2023-04-10T17:48:24.323Z,30.70
2023-04-10T17:50:51.168Z,30.70
2023-04-10T17:53:18.229Z,30.70
2023-04-10T17:55:45.474Z,30.70
2023-04-10T17:58:12.252Z,30.70
2023-04-10T18:00:42.233Z,30.70
2023-04-10T18:03:30.703Z,30.60
2023-04-10T18:06:00.163Z,30.70
2023-04-10T18:08:30.649Z,30.60
2023-04-10T18:10:57.469Z,30.60
2023-04-10T18:13:27.283Z,30.60
2023-04-10T18:15:53.349Z,30.60
2023-04-10T18:18:19.427Z,30.60
2023-04-10T18:20:45.489Z,30.60
2023-04-10T18:23:15.475Z,30.50
2023-04-10T18:25:55.984Z,30.50
2023-04-10T18:28:26.056Z,30.50
2023-04-10T18:30:57.582Z,30.50
2023-04-10T18:33:26.695Z,30.50
2023-04-10T18:35:56.422Z,30.60
2023-04-10T18:38:33.304Z,30.50
2023-04-10T18:40:59.434Z,30.60
2023-04-10T18:43:34.475Z,30.50
2023-04-10T18:46:00.613Z,30.50
2023-04-10T18:48:28.877Z,30.50
2023-04-10T18:50:55.432Z,30.50
2023-04-10T18:53:26.711Z,30.50
2023-04-10T18:56:06.466Z,30.50
2023-04-10T18:58:38.938Z,30.50
2023-04-10T19:01:06.769Z,30.50
2023-04-10T19:03:54.049Z,30.50
2023-04-10T19:06:28.132Z,30.50
2023-04-10T19:08:57.523Z,30.40
2023-04-10T19:11:23.804Z,30.40
2023-04-10T19:13:49.883Z,30.40
2023-04-10T19:16:24.407Z,30.50
2023-04-10T19:18:53.178Z,30.40
2023-04-10T19:21:34.132Z,30.50
2023-04-10T19:24:00.167Z,30.50
2023-04-10T19:26:26.271Z,30.40
2023-04-10T19:28:59.802Z,30.40
2023-04-10T19:31:29.025Z,30.40
2023-04-10T19:33:55.465Z,30.40
2023-04-10T19:36:21.684Z,30.40
2023-04-10T19:38:53.072Z,30.40
2023-04-10T19:41:23.472Z,30.40
2023-04-10T19:43:51.875Z,30.40
2023-04-10T19:46:20.018Z,30.40
2023-04-10T19:49:01.420Z,30.40
2023-04-10T19:51:29.496Z,30.40
2023-04-10T19:53:56.658Z,30.40
2023-04-10T19:56:36.667Z,30.40
2023-04-10T19:59:11.412Z,30.40
2023-04-10T20:01:37.529Z,30.40
2023-04-10T20:04:08.305Z,30.40
2023-04-10T20:06:34.641Z,30.40
2023-04-10T20:09:05.414Z,30.40
2023-04-10T20:11:31.637Z,30.40
2023-04-10T20:14:02.111Z,30.40
2023-04-10T20:16:28.285Z,30.40
2023-04-10T20:18:55.470Z,30.40
2023-04-10T20:21:30.328Z,30.40
2023-04-10T20:23:57.012Z,30.40
2023-04-10T20:26:33.126Z,30.40
2023-04-10T20:29:00.307Z,30.40
2023-04-10T20:31:30.549Z,30.40
2023-04-10T20:33:57.383Z,30.40
2023-04-10T20:36:25.810Z,30.40
2023-04-10T20:38:53.576Z,30.40
2023-04-10T20:41:26.219Z,30.30
2023-04-10T20:43:59.388Z,30.40
2023-04-10T20:46:26.741Z,30.30
2023-04-10T20:49:02.150Z,30.30
2023-04-10T20:51:36.417Z,30.30
2023-04-10T20:54:18.220Z,30.30
2023-04-10T20:56:48.345Z,30.30
2023-04-10T20:59:14.464Z,30.30
2023-04-10T21:01:48.725Z,30.40
2023-04-10T21:04:17.958Z,30.30
2023-04-10T21:06:44.013Z,30.30
2023-04-10T21:09:10.243Z,30.30
2023-04-10T21:11:37.345Z,30.30
2023-04-10T21:14:03.417Z,30.30
2023-04-10T21:16:31.630Z,30.30
2023-04-10T21:19:07.361Z,30.30
2023-04-10T21:21:36.391Z,30.30
2023-04-10T21:24:07.670Z,30.30
2023-04-10T21:26:46.661Z,30.40
2023-04-10T21:29:12.767Z,30.40
2023-04-10T21:31:50.972Z,30.40
2023-04-10T21:34:21.804Z,30.40
2023-04-10T21:36:51.392Z,30.40
2023-04-10T21:39:20.534Z,30.40
2023-04-10T21:41:46.627Z,30.30
2023-04-10T21:44:20.424Z,30.40
2023-04-10T21:46:49.552Z,30.40
2023-04-10T21:49:18.810Z,30.40
2023-04-10T21:51:47.573Z,30.30
2023-04-10T21:54:13.612Z,30.40
2023-04-10T21:56:40.656Z,30.30
2023-04-10T21:59:12.844Z,30.30
2023-04-10T22:01:43.053Z,30.40
2023-04-10T22:04:12.183Z,30.30
2023-04-10T22:06:43.699Z,30.30
2023-04-10T22:09:09.868Z,30.30
2023-04-10T22:11:40.590Z,30.90
2023-04-10T22:14:15.768Z,30.30
2023-04-10T22:16:51.196Z,30.30
2023-04-10T22:19:27.370Z,30.30
2023-04-10T22:21:56.582Z,30.30
2023-04-10T22:24:29.034Z,30.30
2023-04-10T22:26:55.095Z,30.30
2023-04-10T22:29:22.263Z,30.30
2023-04-10T22:31:52.089Z,30.30
2023-04-10T22:34:21.814Z,30.30
2023-04-10T22:36:51.875Z,30.30
2023-04-10T22:39:20.937Z,30.30
2023-04-10T22:41:58.490Z,30.30
2023-04-10T22:44:34.157Z,30.30
2023-04-10T22:47:00.247Z,30.30
2023-04-10T22:49:26.295Z,30.30
2023-04-10T22:51:57.781Z,30.30
2023-04-10T22:54:23.830Z,30.30
2023-04-10T22:56:50.148Z,30.30
2023-04-10T22:59:19.621Z,30.30
2023-04-10T23:01:45.879Z,30.30
2023-04-10T23:04:23.012Z,30.30
2023-04-10T23:06:49.092Z,30.20
2023-04-10T23:09:15.485Z,30.30
2023-04-10T23:11:41.749Z,30.30
2023-04-10T23:14:09.936Z,30.30
2023-04-10T23:16:39.786Z,30.30
2023-04-10T23:19:20.360Z,30.30
2023-04-10T23:21:52.754Z,30.30
2023-04-10T23:24:24.991Z,30.30
2023-04-10T23:26:59.273Z,30.30
2023-04-10T23:29:25.309Z,30.30
2023-04-10T23:31:51.381Z,30.30
2023-04-10T23:34:20.407Z,30.20
2023-04-10T23:36:46.479Z,30.30
2023-04-10T23:39:20.757Z,30.30
2023-04-10T23:41:51.290Z,30.30
2023-04-10T23:44:21.411Z,30.30
2023-04-10T23:46:55.498Z,30.30
2023-04-10T23:49:30.330Z,30.30
2023-04-10T23:51:57.130Z,30.20
2023-04-10T23:54:29.100Z,30.30
2023-04-10T23:56:59.915Z,30.20
2023-04-10T23:59:52.367Z,30.20
