createdAt,value
2018-08-07T00:00:46.374Z,27.50
2018-08-07T00:02:52.303Z,27.50
2018-08-07T00:04:56.990Z,27.50
2018-08-07T00:07:03.579Z,27.50
2018-08-07T00:09:09.987Z,27.40
2018-08-07T00:11:14.866Z,27.50
2018-08-07T00:13:19.134Z,27.50
2018-08-07T00:15:24.645Z,27.40
2018-08-07T00:17:28.665Z,27.50
2018-08-07T00:19:32.610Z,27.50
2018-08-07T00:21:37.337Z,27.50
2018-08-07T00:25:52.982Z,27.20
2018-08-07T00:27:57.533Z,26.90
2018-08-07T00:30:01.871Z,26.80
2018-08-07T00:32:06.191Z,26.80
2018-08-07T00:34:10.222Z,26.80
2018-08-07T00:36:14.156Z,26.90
2018-08-07T00:38:21.066Z,27.00
2018-08-07T00:40:25.481Z,26.90
2018-08-07T00:42:29.442Z,26.60
2018-08-07T00:44:33.513Z,26.50
2018-08-07T00:46:37.328Z,26.70
2018-08-07T00:48:41.280Z,26.80
2018-08-07T00:50:46.698Z,26.80
2018-08-07T00:52:51.556Z,26.80
2018-08-07T00:54:55.499Z,26.80
2018-08-07T00:57:00.909Z,26.80
2018-08-07T00:59:05.218Z,26.80
2018-08-07T01:01:09.731Z,26.90
2018-08-07T01:03:15.054Z,26.80
2018-08-07T01:05:19.325Z,26.80
2018-08-07T01:07:23.232Z,26.70
2018-08-07T01:09:27.137Z,26.60
2018-08-07T01:11:31.138Z,26.50
2018-08-07T01:13:35.189Z,26.60
2018-08-07T01:15:41.509Z,26.50
2018-08-07T01:17:46.803Z,26.30
2018-08-07T01:19:51.898Z,26.30
2018-08-07T01:21:57.186Z,26.30
2018-08-07T01:24:01.154Z,26.40
2018-08-07T01:26:05.079Z,26.40
2018-08-07T01:28:12.768Z,26.40
2018-08-07T01:30:32.565Z,26.00
2018-08-07T01:32:36.522Z,25.80
2018-08-07T01:34:40.768Z,25.70
2018-08-07T01:36:44.687Z,25.40
2018-08-07T01:38:48.768Z,25.30
2018-08-07T01:40:53.111Z,25.10
2018-08-07T01:42:57.459Z,25.00
2018-08-07T01:45:04.507Z,25.00
2018-08-07T01:47:08.885Z,24.90
2018-08-07T01:49:13.198Z,24.90
2018-08-07T01:51:17.919Z,24.80
2018-08-07T01:53:22.272Z,24.80
2018-08-07T01:55:27.856Z,24.80
2018-08-07T01:57:32.252Z,24.80
2018-08-07T01:59:36.617Z,24.80
2018-08-07T02:01:40.502Z,24.90
2018-08-07T02:03:44.434Z,24.90
2018-08-07T02:05:48.637Z,24.80
2018-08-07T02:07:53.273Z,24.70
2018-08-07T02:09:57.244Z,24.70
2018-08-07T02:12:01.442Z,24.50
2018-08-07T02:16:09.061Z,24.60
2018-08-07T02:18:13.296Z,24.60
2018-08-07T02:20:18.163Z,24.60
2018-08-07T02:22:22.090Z,24.60
2018-08-07T02:24:26.958Z,24.50
2018-08-07T02:26:30.857Z,24.30
2018-08-07T02:28:35.212Z,24.20
2018-08-07T02:30:39.516Z,24.20
2018-08-07T02:32:44.438Z,24.10
2018-08-07T02:34:48.553Z,24.20
2018-08-07T02:36:55.515Z,24.10
2018-08-07T02:38:59.772Z,24.20
2018-08-07T02:41:03.912Z,24.40
2018-08-07T02:43:08.503Z,24.40
2018-08-07T02:45:16.527Z,24.30
2018-08-07T02:47:21.357Z,24.30
2018-08-07T02:49:25.236Z,24.60
2018-08-07T02:51:30.205Z,24.60
2018-08-07T02:53:34.235Z,24.40
2018-08-07T02:55:38.242Z,24.40
2018-08-07T02:57:43.215Z,24.60
2018-08-07T02:59:47.364Z,24.70
2018-08-07T03:01:51.917Z,24.80
2018-08-07T03:03:56.289Z,24.80
2018-08-07T03:08:04.271Z,24.80
2018-08-07T03:10:09.339Z,24.60
2018-08-07T03:12:13.298Z,24.50
2018-08-07T03:14:18.197Z,24.50
2018-08-07T03:16:22.483Z,24.50
2018-08-07T03:18:26.427Z,24.30
2018-08-07T03:20:30.384Z,24.10
2018-08-07T03:24:39.174Z,24.10
2018-08-07T03:26:43.443Z,24.10
2018-08-07T03:28:48.126Z,24.00
2018-08-07T03:30:52.277Z,23.90
2018-08-07T03:32:56.319Z,23.80
2018-08-07T03:35:05.693Z,23.80
2018-08-07T03:37:09.546Z,23.80
2018-08-07T03:39:14.587Z,23.80
2018-08-07T03:41:18.857Z,24.10
2018-08-07T03:43:22.831Z,24.20
2018-08-07T03:45:27.474Z,24.30
2018-08-07T03:47:33.247Z,24.30
2018-08-07T03:51:40.729Z,24.10
2018-08-07T03:53:45.229Z,23.80
2018-08-07T03:55:49.171Z,23.80
2018-08-07T03:57:53.026Z,23.80
2018-08-07T03:59:57.439Z,23.70
2018-08-07T04:02:01.314Z,23.40
2018-08-07T04:04:05.224Z,23.40
2018-08-07T04:06:09.195Z,23.50
2018-08-07T04:08:13.204Z,23.50
2018-08-07T04:10:18.764Z,23.40
2018-08-07T04:12:23.137Z,23.50
2018-08-07T04:14:28.263Z,23.60
2018-08-07T04:16:32.432Z,23.60
2018-08-07T04:20:40.545Z,23.60
2018-08-07T04:22:45.464Z,23.50
2018-08-07T04:24:49.846Z,23.60
2018-08-07T04:26:53.760Z,23.80
2018-08-07T04:28:58.014Z,24.10
2018-08-07T04:31:02.378Z,24.20
2018-08-07T04:33:06.654Z,24.20
2018-08-07T04:35:10.712Z,24.20
2018-08-07T04:37:17.436Z,24.40
2018-08-07T04:39:22.292Z,24.70
2018-08-07T04:41:27.207Z,24.80
2018-08-07T04:43:39.147Z,24.80
2018-08-07T04:45:43.125Z,24.80
2018-08-07T04:47:47.833Z,25.00
2018-08-07T04:49:52.091Z,25.20
2018-08-07T04:51:57.537Z,25.40
2018-08-07T04:54:01.847Z,25.60
2018-08-07T04:56:06.216Z,25.90
2018-08-07T04:58:10.533Z,26.10
2018-08-07T05:00:18.574Z,26.20
2018-08-07T05:02:23.181Z,26.50
2018-08-07T05:04:27.104Z,26.60
2018-08-07T05:06:31.185Z,26.70
2018-08-07T05:08:35.543Z,26.70
2018-08-07T05:10:39.551Z,26.80
2018-08-07T05:12:45.051Z,27.10
2018-08-07T05:14:53.457Z,27.20
2018-08-07T05:16:58.384Z,27.50
2018-08-07T05:19:02.528Z,27.70
2018-08-07T05:21:06.901Z,27.40
2018-08-07T05:23:11.218Z,27.50
2018-08-07T05:25:15.504Z,27.80
2018-08-07T05:27:20.904Z,28.10
2018-08-07T05:29:25.168Z,28.20
2018-08-07T05:31:30.167Z,28.30
2018-08-07T05:33:35.624Z,28.50
2018-08-07T05:35:39.594Z,28.50
2018-08-07T05:37:45.465Z,28.70
2018-08-07T05:42:14.710Z,28.80
2018-08-07T05:44:18.807Z,28.70
2018-08-07T05:46:31.635Z,28.70
2018-08-07T05:48:35.734Z,28.90
2018-08-07T05:50:39.890Z,28.90
2018-08-07T05:52:44.233Z,28.90
2018-08-07T05:54:48.223Z,28.70
2018-08-07T05:56:52.490Z,28.30
2018-08-07T05:58:58.235Z,28.00
2018-08-07T06:01:03.860Z,28.10
2018-08-07T06:03:07.990Z,28.30
2018-08-07T06:05:13.425Z,28.50
2018-08-07T06:07:18.761Z,28.70
2018-08-07T06:09:25.727Z,28.80
2018-08-07T06:11:29.750Z,29.00
2018-08-07T06:13:34.358Z,29.20
2018-08-07T06:15:39.059Z,29.20
2018-08-07T06:17:44.308Z,29.20
2018-08-07T06:19:48.539Z,29.50
2018-08-07T06:21:53.153Z,29.60
2018-08-07T06:23:57.920Z,29.80
2018-08-07T06:26:03.446Z,29.60
2018-08-07T06:28:07.955Z,29.50
2018-08-07T06:30:17.913Z,29.70
2018-08-07T06:32:22.220Z,29.80
2018-08-07T06:34:26.175Z,30.30
2018-08-07T06:36:30.239Z,30.40
2018-08-07T06:38:36.438Z,30.70
2018-08-07T06:40:45.129Z,30.80
2018-08-07T06:42:50.419Z,30.80
2018-08-07T06:44:54.416Z,31.20
2018-08-07T06:46:58.904Z,31.20
2018-08-07T06:49:09.183Z,30.90
2018-08-07T06:51:15.040Z,30.80
2018-08-07T06:53:20.183Z,30.90
2018-08-07T06:55:26.711Z,31.00
2018-08-07T06:57:31.872Z,30.80
2018-08-07T06:59:37.529Z,30.80
2018-08-07T07:01:42.969Z,31.00
2018-08-07T07:03:47.879Z,31.20
2018-08-07T07:05:51.847Z,31.20
2018-08-07T07:08:06.259Z,31.50
2018-08-07T07:10:13.347Z,31.50
2018-08-07T07:12:21.589Z,31.50
2018-08-07T07:14:25.950Z,31.70
2018-08-07T07:16:29.999Z,31.70
2018-08-07T07:20:49.139Z,31.70
2018-08-07T07:22:54.447Z,31.80
2018-08-07T07:25:00.505Z,32.20
2018-08-07T07:27:04.472Z,32.50
2018-08-07T07:29:08.539Z,32.80
2018-08-07T07:32:01.460Z,33.00
2018-08-07T07:34:06.140Z,33.20
2018-08-07T07:36:10.047Z,33.10
2018-08-07T07:38:14.952Z,33.30
2018-08-07T07:40:20.645Z,33.70
2018-08-07T07:44:29.392Z,34.10
2018-08-07T07:46:33.785Z,34.20
2018-08-07T07:48:38.508Z,34.50
2018-08-07T07:50:43.342Z,34.80
2018-08-07T07:52:47.290Z,35.20
2018-08-07T07:57:06.130Z,35.50
2018-08-07T07:59:09.997Z,36.00
2018-08-07T08:01:14.960Z,36.40
2018-08-07T08:03:19.550Z,36.50
2018-08-07T08:05:26.857Z,36.90
2018-08-07T08:07:31.699Z,37.20
2018-08-07T08:09:37.934Z,37.50
2018-08-07T08:13:46.158Z,37.60
2018-08-07T08:15:59.675Z,37.80
2018-08-07T08:18:08.059Z,37.80
2018-08-07T08:20:20.785Z,37.90
2018-08-07T08:22:27.490Z,38.00
2018-08-07T08:24:33.081Z,37.80
2018-08-07T08:26:47.257Z,37.60
2018-08-07T08:28:53.396Z,37.60
2018-08-07T08:31:00.104Z,37.50
2018-08-07T08:33:07.473Z,37.50
2018-08-07T08:35:16.375Z,37.40
2018-08-07T08:37:22.743Z,37.30
2018-08-07T08:39:27.261Z,37.30
2018-08-07T08:41:31.919Z,37.30
2018-08-07T08:43:39.267Z,37.20
2018-08-07T08:45:48.440Z,37.10
2018-08-07T08:48:07.711Z,37.00
2018-08-07T08:50:23.449Z,36.90
2018-08-07T08:55:09.018Z,37.00
2018-08-07T08:57:16.285Z,36.90
2018-08-07T08:59:21.933Z,36.90
2018-08-07T09:01:27.033Z,37.20
2018-08-07T09:03:31.558Z,37.30
2018-08-07T09:05:36.930Z,37.20
2018-08-07T09:07:45.206Z,37.40
2018-08-07T09:09:54.420Z,37.60
2018-08-07T09:12:00.671Z,37.60
2018-08-07T09:14:09.971Z,37.40
2018-08-07T09:16:25.563Z,37.30
2018-08-07T09:18:31.295Z,36.90
2018-08-07T09:20:36.623Z,36.60
2018-08-07T09:22:53.548Z,36.60
2018-08-07T09:25:17.085Z,36.60
2018-08-07T09:27:30.780Z,36.90
2018-08-07T09:29:39.287Z,37.30
2018-08-07T09:31:46.369Z,37.70
2018-08-07T09:33:59.031Z,38.10
2018-08-07T09:36:04.532Z,38.10
2018-08-07T09:38:09.787Z,38.30
2018-08-07T09:40:23.376Z,38.40
2018-08-07T09:42:32.828Z,38.70
2018-08-07T09:44:46.218Z,38.80
2018-08-07T09:46:51.337Z,38.80
2018-08-07T09:49:02.429Z,38.70
2018-08-07T09:51:15.930Z,38.70
2018-08-07T09:53:29.670Z,38.80
2018-08-07T09:55:34.309Z,39.00
2018-08-07T09:57:47.751Z,39.10
2018-08-07T09:59:53.327Z,39.30
2018-08-07T10:02:11.221Z,39.50
2018-08-07T10:04:22.788Z,39.50
2018-08-07T10:06:53.889Z,39.70
2018-08-07T10:08:59.460Z,39.80
2018-08-07T10:11:30.185Z,39.70
2018-08-07T10:13:37.036Z,39.90
2018-08-07T10:16:16.639Z,40.10
2018-08-07T10:19:10.119Z,40.20
2018-08-07T10:26:44.632Z,40.30
2018-08-07T10:28:49.483Z,40.50
2018-08-07T10:30:54.331Z,40.50
2018-08-07T10:32:58.242Z,40.50
2018-08-07T10:35:04.152Z,40.40
2018-08-07T10:37:08.473Z,40.60
2018-08-07T10:39:12.534Z,40.70
2018-08-07T10:43:23.603Z,40.60
2018-08-07T10:45:28.558Z,40.70
2018-08-07T10:47:32.700Z,40.90
2018-08-07T10:49:38.073Z,41.00
2018-08-07T10:51:47.062Z,41.00
2018-08-07T10:53:52.690Z,41.00
2018-08-07T10:56:04.991Z,41.10
2018-08-07T10:58:15.068Z,41.20
2018-08-07T11:00:28.852Z,41.10
2018-08-07T11:04:47.076Z,41.20
2018-08-07T11:06:56.859Z,41.10
2018-08-07T11:11:13.090Z,41.20
2018-08-07T11:13:21.799Z,41.30
2018-08-07T11:15:35.074Z,41.30
2018-08-07T11:17:44.635Z,41.40
2018-08-07T11:19:53.210Z,41.70
2018-08-07T11:21:58.532Z,41.70
2018-08-07T11:24:07.949Z,42.00
2018-08-07T11:26:16.720Z,42.30
2018-08-07T11:28:23.860Z,42.60
2018-08-07T11:30:32.750Z,42.70
2018-08-07T11:32:39.414Z,42.60
2018-08-07T11:34:46.749Z,42.60
2018-08-07T11:36:58.570Z,42.30
2018-08-07T11:39:06.352Z,42.20
2018-08-07T11:41:18.427Z,42.20
2018-08-07T11:43:26.977Z,42.30
2018-08-07T11:45:37.902Z,42.30
2018-08-07T11:47:46.268Z,42.30
2018-08-07T11:49:55.381Z,42.10
2018-08-07T11:52:03.750Z,42.00
2018-08-07T11:54:14.105Z,42.20
2018-08-07T11:56:28.729Z,42.40
2018-08-07T11:58:35.646Z,42.60
2018-08-07T12:00:47.912Z,42.80
2018-08-07T12:02:54.009Z,42.90
2018-08-07T12:04:59.094Z,42.90
2018-08-07T12:07:24.400Z,42.90
2018-08-07T12:09:40.579Z,42.80
2018-08-07T12:11:52.315Z,42.70
2018-08-07T12:14:02.998Z,42.80
2018-08-07T12:16:11.634Z,42.70
2018-08-07T12:18:18.011Z,42.70
2018-08-07T12:20:28.657Z,42.70
2018-08-07T12:22:38.309Z,42.70
2018-08-07T12:24:50.321Z,42.80
2018-08-07T12:27:01.043Z,42.80
2018-08-07T12:29:07.868Z,42.60
2018-08-07T12:31:16.744Z,42.40
2018-08-07T12:33:24.870Z,42.10
2018-08-07T12:35:31.595Z,42.10
2018-08-07T12:37:47.155Z,41.70
2018-08-07T12:40:00.033Z,41.50
2018-08-07T12:42:11.493Z,41.20
2018-08-07T12:44:46.294Z,40.80
2018-08-07T12:46:53.726Z,40.60
2018-08-07T12:49:02.531Z,40.30
2018-08-07T12:51:08.138Z,40.00
2018-08-07T12:53:16.530Z,40.00
2018-08-07T12:55:29.374Z,40.00
2018-08-07T12:57:37.607Z,39.90
2018-08-07T13:01:50.243Z,39.80
2018-08-07T13:03:55.312Z,39.50
2018-08-07T13:06:06.053Z,39.30
2018-08-07T13:08:12.671Z,39.10
2018-08-07T13:10:21.467Z,39.20
2018-08-07T13:12:28.824Z,39.10
2018-08-07T13:15:39.220Z,39.20
2018-08-07T13:17:47.275Z,39.10
2018-08-07T13:22:01.844Z,39.00
2018-08-07T13:24:07.277Z,39.10
2018-08-07T13:26:13.621Z,39.10
2018-08-07T13:28:20.108Z,39.10
2018-08-07T13:30:32.515Z,38.90
2018-08-07T13:32:41.229Z,38.80
2018-08-07T13:34:53.191Z,38.40
2018-08-07T13:37:03.926Z,38.00
2018-08-07T13:39:12.393Z,37.70
2018-08-07T13:41:25.378Z,37.50
2018-08-07T13:43:38.649Z,37.20
2018-08-07T13:45:48.691Z,37.10
2018-08-07T13:47:53.511Z,37.10
2018-08-07T13:50:00.674Z,37.00
2018-08-07T13:52:06.778Z,37.00
2018-08-07T13:54:12.967Z,36.90
2018-08-07T18:25:00.323Z,35.80
2018-08-07T18:27:16.290Z,35.70
2018-08-07T18:29:22.452Z,35.60
2018-08-07T18:31:27.703Z,35.60
2018-08-07T18:33:36.030Z,35.50
2018-08-07T18:35:49.837Z,35.40
2018-08-07T18:37:59.501Z,35.30
2018-08-07T18:40:10.193Z,35.20
2018-08-07T18:42:14.749Z,35.10
2018-08-07T18:44:19.293Z,35.10
2018-08-07T18:46:24.929Z,35.00
2018-08-07T18:48:29.452Z,34.90
2018-08-07T18:50:34.016Z,34.90
2018-08-07T18:52:39.054Z,34.80
2018-08-07T18:54:44.170Z,34.70
2018-08-07T18:56:50.830Z,34.70
2018-08-07T18:58:56.962Z,34.70
2018-08-07T19:01:01.895Z,34.60
2018-08-07T19:03:06.828Z,34.50
2018-08-07T19:05:13.780Z,34.50
2018-08-07T19:07:18.936Z,34.40
2018-08-07T19:11:40.413Z,34.30
2018-08-07T19:13:44.492Z,34.20
2018-08-07T19:15:48.735Z,34.20
2018-08-07T19:17:53.286Z,34.00
2018-08-07T19:19:57.930Z,34.00
2018-08-07T19:22:07.123Z,33.90
2018-08-07T19:24:12.337Z,33.80
2018-08-07T19:26:20.916Z,33.80
2018-08-07T19:28:29.231Z,33.70
2018-08-07T19:30:36.738Z,33.70
2018-08-07T19:32:42.239Z,33.70
2018-08-07T19:34:48.344Z,33.60
2018-08-07T19:36:54.345Z,33.60
2018-08-07T19:38:58.318Z,33.60
2018-08-07T19:41:05.023Z,33.60
2018-08-07T19:45:17.895Z,33.40
2018-08-07T19:47:23.539Z,33.30
2018-08-07T19:49:35.255Z,33.30
2018-08-07T19:51:46.023Z,33.30
2018-08-07T19:53:56.329Z,33.20
2018-08-07T19:56:03.340Z,33.20
2018-08-07T19:58:09.756Z,33.10
2018-08-07T20:00:27.517Z,33.00
2018-08-07T20:02:32.552Z,33.00
2018-08-07T20:04:40.023Z,32.90
2018-08-07T20:06:46.594Z,32.70
2018-08-07T20:08:52.787Z,32.50
2018-08-07T20:10:58.373Z,32.40
2018-08-07T20:13:24.020Z,32.20
2018-08-07T20:15:30.145Z,31.90
2018-08-07T20:17:38.587Z,31.70
2018-08-07T20:19:44.713Z,31.40
2018-08-07T20:21:50.125Z,31.40
2018-08-07T20:23:58.048Z,31.30
2018-08-07T20:26:06.327Z,31.30
2018-08-07T20:28:11.354Z,31.10
2018-08-07T20:30:18.157Z,31.10
2018-08-07T20:32:22.027Z,31.00
2018-08-07T20:34:32.466Z,31.10
2018-08-07T20:36:38.704Z,31.10
2018-08-07T20:38:49.414Z,31.10
2018-08-07T20:40:55.171Z,31.00
2018-08-07T20:43:04.379Z,30.90
2018-08-07T20:45:09.284Z,30.60
2018-08-07T20:49:20.456Z,30.30
2018-08-07T20:51:25.524Z,30.20
2018-08-07T20:55:46.031Z,30.00
2018-08-07T20:58:00.503Z,30.00
2018-08-07T21:00:15.641Z,29.90
2018-08-07T21:02:21.021Z,29.90
2018-08-07T21:04:28.221Z,29.80
2018-08-07T21:08:48.926Z,29.90
2018-08-07T21:10:53.657Z,30.00
2018-08-07T21:12:58.532Z,30.00
2018-08-07T21:15:04.532Z,30.10
2018-08-07T21:17:10.357Z,30.10
2018-08-07T21:19:18.176Z,30.10
2018-08-07T21:21:23.840Z,30.20
2018-08-07T21:23:41.811Z,30.20
2018-08-07T21:25:48.330Z,30.20
2018-08-07T21:27:57.315Z,30.30
2018-08-07T21:30:05.119Z,30.50
2018-08-07T21:32:09.722Z,30.50
2018-08-07T21:34:15.325Z,30.60
2018-08-07T21:36:21.289Z,30.60
2018-08-07T21:40:33.456Z,30.60
2018-08-07T21:42:40.385Z,30.50
2018-08-07T21:44:46.125Z,30.40
2018-08-07T21:48:59.408Z,30.20
2018-08-07T21:51:05.242Z,30.30
2018-08-07T21:53:10.447Z,30.40
2018-08-07T21:55:17.791Z,30.50
2018-08-07T21:57:23.175Z,30.50
2018-08-07T21:59:31.305Z,30.40
2018-08-07T22:01:36.542Z,30.40
2018-08-07T22:03:44.294Z,30.50
2018-08-07T22:06:04.271Z,30.50
2018-08-07T22:08:09.869Z,30.60
2018-08-07T22:10:18.842Z,30.50
2018-08-07T22:12:25.233Z,30.40
2018-08-07T22:14:31.878Z,30.30
2018-08-07T22:16:37.739Z,30.20
2018-08-07T22:18:47.546Z,29.80
2018-08-07T22:20:53.711Z,29.50
2018-08-07T22:22:59.274Z,29.50
2018-08-07T22:25:06.272Z,29.60
2018-08-07T22:29:15.001Z,29.60
2018-08-07T22:31:20.116Z,29.60
2018-08-07T22:33:24.012Z,29.70
2018-08-07T22:35:36.796Z,29.80
2018-08-07T22:37:42.775Z,29.80
2018-08-07T22:39:54.339Z,29.80
2018-08-07T22:42:00.874Z,29.60
2018-08-07T22:44:05.850Z,29.60
2018-08-07T22:46:11.414Z,29.50
2018-08-07T22:48:18.094Z,29.30
2018-08-07T22:50:29.917Z,29.40
2018-08-07T22:52:34.676Z,29.40
2018-08-07T22:54:39.359Z,29.20
2018-08-07T22:56:46.400Z,29.20
2018-08-07T22:58:54.111Z,29.20
2018-08-07T23:00:58.939Z,29.20
2018-08-07T23:03:03.841Z,29.20
2018-08-07T23:05:08.823Z,29.20
2018-08-07T23:07:14.353Z,29.00
2018-08-07T23:09:20.312Z,29.00
2018-08-07T23:11:26.237Z,29.10
2018-08-07T23:13:31.225Z,29.10
2018-08-07T23:15:36.313Z,29.00
2018-08-07T23:17:41.836Z,28.90
2018-08-07T23:19:53.323Z,28.80
2018-08-07T23:24:04.367Z,27.90
2018-08-07T23:26:11.743Z,27.70
2018-08-07T23:28:19.402Z,27.80
2018-08-07T23:30:25.739Z,28.00
2018-08-07T23:32:31.383Z,28.10
2018-08-07T23:34:36.583Z,28.30
2018-08-07T23:36:40.988Z,28.40
2018-08-07T23:38:47.142Z,28.40
2018-08-07T23:40:51.675Z,28.50
2018-08-07T23:42:58.457Z,28.50
2018-08-07T23:45:03.079Z,28.40
2018-08-07T23:47:07.635Z,28.40
2018-08-07T23:49:15.210Z,28.30
2018-08-07T23:51:20.768Z,28.30
2018-08-07T23:53:25.266Z,28.20
2018-08-07T23:55:40.210Z,28.30
2018-08-07T23:59:52.257Z,28.30
