createdAt,value
2018-05-01T00:00:15.014Z,5.20
2018-05-01T00:01:15.029Z,5.40
2018-05-01T00:02:15.042Z,5.30
2018-05-01T00:03:15.068Z,5.10
2018-05-01T00:04:15.081Z,5.40
2018-05-01T00:05:15.096Z,5.20
2018-05-01T00:06:15.120Z,4.90
2018-05-01T00:07:15.139Z,5.60
2018-05-01T00:08:15.161Z,4.80
2018-05-01T00:09:15.173Z,5.00
2018-05-01T00:10:15.188Z,4.80
2018-05-01T00:11:15.212Z,4.90
2018-05-01T00:12:15.225Z,5.30
2018-05-01T00:13:15.251Z,5.10
2018-05-01T00:14:15.265Z,4.90
2018-05-01T00:15:15.292Z,4.80
2018-05-01T00:16:15.305Z,4.70
2018-05-01T00:17:15.319Z,5.00
2018-05-01T00:18:15.344Z,4.10
2018-05-01T00:19:15.358Z,4.50
2018-05-01T00:20:15.383Z,4.60
2018-05-01T00:21:15.398Z,4.90
2018-05-01T00:22:15.411Z,4.70
2018-05-01T00:23:15.436Z,4.40
2018-05-01T00:24:15.452Z,4.20
2018-05-01T00:25:15.476Z,4.70
2018-05-01T00:26:15.489Z,4.50
2018-05-01T00:27:15.515Z,4.20
2018-05-01T00:28:15.529Z,4.40
2018-05-01T00:29:15.545Z,4.20
2018-05-01T00:30:15.569Z,4.60
2018-05-01T00:31:15.593Z,4.60
2018-05-01T00:32:15.608Z,4.70
2018-05-01T00:33:15.622Z,4.70
2018-05-01T00:34:15.648Z,4.40
2018-05-01T00:35:15.661Z,4.50
2018-05-01T00:36:15.687Z,4.40
2018-05-01T00:37:15.699Z,4.60
2018-05-01T00:38:15.716Z,4.40
2018-05-01T00:39:15.743Z,4.40
2018-05-01T00:40:15.755Z,4.30
2018-05-01T00:41:15.766Z,4.40
2018-05-01T00:42:15.794Z,4.50
2018-05-01T00:43:15.809Z,4.40
2018-05-01T00:44:15.831Z,4.20
2018-05-01T00:45:15.846Z,4.60
2018-05-01T00:46:15.872Z,4.20
2018-05-01T00:47:15.884Z,4.40
2018-05-01T00:48:15.898Z,4.20
2018-05-01T00:49:15.925Z,4.00
2018-05-01T00:50:15.937Z,4.30
2018-05-01T00:51:15.977Z,4.80
2018-05-01T00:52:15.978Z,4.00
2018-05-01T00:53:15.990Z,4.40
2018-05-01T00:54:16.017Z,4.30
2018-05-01T00:55:16.034Z,4.40
2018-05-01T00:56:16.057Z,4.70
2018-05-01T00:57:16.069Z,4.40
2018-05-01T00:58:16.110Z,4.10
2018-05-01T00:59:16.109Z,4.30
2018-05-01T01:00:16.122Z,4.10
2018-05-01T01:01:16.148Z,4.10
2018-05-01T01:02:16.162Z,4.30
2018-05-01T01:03:16.187Z,4.10
2018-05-01T01:04:16.200Z,4.00
2018-05-01T01:05:16.215Z,4.70
2018-05-01T01:06:16.242Z,4.50
2018-05-01T01:07:16.254Z,4.00
2018-05-01T01:08:16.280Z,4.20
2018-05-01T01:09:16.293Z,4.40
2018-05-01T01:10:16.320Z,4.10
2018-05-01T01:11:16.332Z,4.00
2018-05-01T01:12:16.358Z,4.00
2018-05-01T01:13:16.376Z,4.10
2018-05-01T01:14:16.386Z,4.00
2018-05-01T01:15:16.415Z,4.20
2018-05-01T01:16:16.426Z,4.00
2018-05-01T01:17:16.439Z,4.20
2018-05-01T01:18:16.466Z,3.80
2018-05-01T01:19:16.485Z,4.10
2018-05-01T01:20:16.505Z,4.20
2018-05-01T01:21:16.517Z,3.40
2018-05-01T01:22:16.548Z,3.70
2018-05-01T01:23:16.562Z,3.60
2018-05-01T01:24:16.572Z,3.90
2018-05-01T01:25:16.598Z,3.60
2018-05-01T01:26:16.614Z,3.50
2018-05-01T01:27:16.636Z,3.30
2018-05-01T01:28:16.649Z,3.30
2018-05-01T01:29:16.675Z,3.50
2018-05-01T01:30:16.688Z,3.10
2018-05-01T01:31:16.702Z,3.10
2018-05-01T01:32:16.730Z,3.40
2018-05-01T01:33:16.741Z,3.00
2018-05-01T01:34:16.770Z,3.40
2018-05-01T01:35:16.781Z,3.20
2018-05-01T01:36:16.806Z,3.00
2018-05-01T01:37:16.822Z,2.70
2018-05-01T01:38:16.834Z,2.90
2018-05-01T01:39:16.859Z,3.20
2018-05-01T01:40:16.874Z,3.20
2018-05-01T01:41:16.904Z,2.70
2018-05-01T01:42:16.913Z,2.90
2018-05-01T01:43:16.940Z,3.00
2018-05-01T01:44:16.954Z,3.30
2018-05-01T01:45:16.968Z,2.80
2018-05-01T01:46:16.991Z,2.60
2018-05-01T01:47:17.008Z,2.80
2018-05-01T01:48:17.032Z,3.00
2018-05-01T01:49:17.044Z,2.70
2018-05-01T01:50:17.072Z,3.00
2018-05-01T01:51:17.085Z,2.70
2018-05-01T01:52:17.115Z,2.60
2018-05-01T01:53:17.123Z,2.80
2018-05-01T01:54:17.150Z,2.70
2018-05-01T01:55:17.163Z,2.50
2018-05-01T01:56:17.188Z,2.90
2018-05-01T01:57:17.202Z,2.70
2018-05-01T01:58:17.217Z,2.50
2018-05-01T01:59:17.242Z,2.70
2018-05-01T02:00:17.268Z,2.50
2018-05-01T02:01:17.289Z,2.60
2018-05-01T02:02:17.297Z,2.60
2018-05-01T02:03:17.321Z,2.70
2018-05-01T02:04:17.334Z,2.80
2018-05-01T02:05:17.362Z,2.40
2018-05-01T02:06:17.374Z,2.70
2018-05-01T02:07:17.400Z,2.40
2018-05-01T02:08:17.413Z,2.40
2018-05-01T02:09:17.426Z,2.30
2018-05-01T02:10:17.454Z,2.60
2018-05-01T02:11:17.466Z,2.40
2018-05-01T02:12:17.493Z,2.30
2018-05-01T02:13:17.507Z,2.50
2018-05-01T02:14:17.533Z,2.70
2018-05-01T02:15:17.544Z,2.30
2018-05-01T02:16:17.573Z,2.10
2018-05-01T02:17:17.585Z,2.40
2018-05-01T02:18:17.611Z,2.40
2018-05-01T02:19:17.624Z,2.10
2018-05-01T02:20:17.652Z,2.40
2018-05-01T02:21:17.664Z,2.40
2018-05-01T02:22:17.690Z,2.10
2018-05-01T02:23:17.703Z,2.50
2018-05-01T02:24:17.746Z,2.40
2018-05-01T02:25:17.743Z,2.50
2018-05-01T02:26:17.769Z,2.30
2018-05-01T02:27:17.786Z,2.70
2018-05-01T02:28:17.807Z,2.20
2018-05-01T02:29:17.821Z,2.40
2018-05-01T02:30:17.847Z,2.30
2018-05-01T02:31:17.863Z,2.50
2018-05-01T02:32:17.887Z,2.50
2018-05-01T02:33:17.900Z,2.30
2018-05-01T02:34:17.914Z,2.70
2018-05-01T02:35:17.940Z,2.50
2018-05-01T02:36:17.954Z,2.40
2018-05-01T02:37:17.980Z,2.70
2018-05-01T02:38:17.993Z,2.20
2018-05-01T02:39:18.019Z,2.50
2018-05-01T02:40:18.035Z,2.30
2018-05-01T02:41:18.156Z,2.50
2018-05-01T02:42:18.072Z,2.50
2018-05-01T02:43:18.097Z,2.50
2018-05-01T02:44:18.114Z,2.50
2018-05-01T02:45:18.137Z,2.60
2018-05-01T02:46:18.151Z,2.50
2018-05-01T02:47:18.176Z,2.40
2018-05-01T02:48:18.197Z,2.40
2018-05-01T02:49:18.216Z,2.50
2018-05-01T02:50:18.231Z,2.60
2018-05-01T02:51:18.254Z,2.50
2018-05-01T02:52:18.269Z,2.40
2018-05-01T02:53:18.299Z,2.50
2018-05-01T02:54:18.308Z,2.70
2018-05-01T02:55:18.333Z,2.60
2018-05-01T02:56:18.348Z,2.80
2018-05-01T02:57:18.361Z,2.80
2018-05-01T02:58:18.391Z,2.60
2018-05-01T02:59:18.404Z,2.40
2018-05-01T03:00:18.427Z,2.80
2018-05-01T03:01:18.442Z,2.60
2018-05-01T03:02:18.465Z,2.70
2018-05-01T03:03:18.480Z,2.50
2018-05-01T03:04:18.507Z,2.50
2018-05-01T03:05:18.519Z,2.40
2018-05-01T03:06:18.544Z,2.40
2018-05-01T03:07:18.570Z,2.40
2018-05-01T03:08:18.585Z,2.60
2018-05-01T03:09:18.597Z,2.30
2018-05-01T03:10:18.623Z,2.40
2018-05-01T03:11:18.638Z,2.50
2018-05-01T03:12:18.663Z,2.60
2018-05-01T03:13:18.676Z,2.60
2018-05-01T03:14:18.702Z,2.10
2018-05-01T03:15:18.716Z,2.60
2018-05-01T03:16:18.743Z,2.40
2018-05-01T03:17:18.755Z,2.50
2018-05-01T03:18:18.772Z,2.40
2018-05-01T03:19:18.795Z,2.50
2018-05-01T03:20:18.809Z,2.20
2018-05-01T03:21:18.834Z,2.10
2018-05-01T03:22:18.847Z,2.50
2018-05-01T03:23:18.873Z,2.10
2018-05-01T03:24:18.887Z,2.30
2018-05-01T03:25:18.968Z,2.30
2018-05-01T03:26:18.927Z,2.20
2018-05-01T03:27:18.952Z,2.30
2018-05-01T03:28:18.965Z,2.10
2018-05-01T03:29:18.995Z,2.40
2018-05-01T03:30:19.019Z,2.40
2018-05-01T03:31:19.032Z,2.10
2018-05-01T03:32:19.044Z,2.10
2018-05-01T03:33:19.074Z,2.20
2018-05-01T03:34:19.084Z,2.00
2018-05-01T03:35:19.110Z,2.20
2018-05-01T03:36:19.123Z,2.00
2018-05-01T03:37:19.137Z,2.00
2018-05-01T03:38:19.163Z,2.20
2018-05-01T03:39:19.245Z,1.90
2018-05-01T03:40:19.203Z,2.30
2018-05-01T03:41:19.217Z,2.20
2018-05-01T03:42:19.242Z,1.90
2018-05-01T03:43:19.254Z,2.00
2018-05-01T03:44:19.283Z,2.00
2018-05-01T03:45:19.295Z,2.10
2018-05-01T03:46:19.321Z,2.20
2018-05-01T03:47:19.334Z,2.00
2018-05-01T03:48:19.371Z,2.20
2018-05-01T03:49:19.373Z,2.10
2018-05-01T03:50:19.404Z,2.20
2018-05-01T03:51:19.413Z,1.90
2018-05-01T03:52:19.438Z,2.30
2018-05-01T03:53:19.452Z,2.00
2018-05-01T03:54:19.479Z,1.90
2018-05-01T03:55:19.491Z,1.90
2018-05-01T03:56:19.530Z,2.30
2018-05-01T03:57:19.533Z,1.90
2018-05-01T03:58:19.557Z,2.00
2018-05-01T03:59:19.571Z,1.90
2018-05-01T04:00:19.608Z,1.80
2018-05-01T04:01:19.610Z,1.90
2018-05-01T04:02:19.692Z,1.90
2018-05-01T04:03:19.662Z,1.90
2018-05-01T04:04:19.665Z,2.10
2018-05-01T04:05:19.692Z,1.90
2018-05-01T04:06:19.702Z,2.00
2018-05-01T04:07:19.727Z,2.20
2018-05-01T04:08:19.742Z,2.00
2018-05-01T04:09:19.768Z,1.70
2018-05-01T04:10:19.780Z,2.00
2018-05-01T04:11:19.808Z,2.00
2018-05-01T04:12:19.821Z,1.90
2018-05-01T04:13:19.847Z,2.10
2018-05-01T04:14:19.861Z,1.80
2018-05-01T04:15:19.886Z,1.80
2018-05-01T04:16:19.904Z,2.00
2018-05-01T04:17:19.927Z,1.90
2018-05-01T04:18:19.955Z,1.80
2018-05-01T04:19:19.964Z,1.90
2018-05-01T04:20:19.979Z,1.90
2018-05-01T04:21:19.993Z,2.00
2018-05-01T04:22:20.018Z,2.00
2018-05-01T04:23:20.036Z,1.80
2018-05-01T04:24:20.058Z,1.80
2018-05-01T04:25:20.169Z,2.10
2018-05-01T04:26:20.096Z,1.90
2018-05-01T04:27:20.110Z,2.10
2018-05-01T04:28:20.137Z,1.70
2018-05-01T04:29:20.150Z,1.80
2018-05-01T04:30:20.177Z,2.10
2018-05-01T04:31:20.200Z,2.00
2018-05-01T04:32:20.215Z,1.90
2018-05-01T04:33:20.228Z,1.90
2018-05-01T04:34:20.254Z,1.90
2018-05-01T04:35:20.268Z,2.00
2018-05-01T04:36:20.293Z,1.80
2018-05-01T04:37:20.306Z,1.90
2018-05-01T04:38:20.332Z,1.70
2018-05-01T04:39:20.346Z,1.90
2018-05-01T04:40:20.373Z,2.10
2018-05-01T04:41:20.385Z,1.80
2018-05-01T04:42:20.411Z,2.20
2018-05-01T04:43:20.426Z,2.10
2018-05-01T04:44:20.453Z,2.00
2018-05-01T04:45:20.466Z,1.80
2018-05-01T04:46:20.491Z,1.90
2018-05-01T04:47:20.507Z,1.90
2018-05-01T04:48:20.530Z,1.80
2018-05-01T04:49:20.543Z,1.80
2018-05-01T04:50:20.582Z,1.80
2018-05-01T04:51:20.583Z,1.60
2018-05-01T04:52:20.614Z,1.60
2018-05-01T04:53:20.623Z,1.60
2018-05-01T04:54:20.647Z,1.70
2018-05-01T04:55:20.663Z,1.70
2018-05-01T04:56:20.687Z,1.60
2018-05-01T04:57:20.701Z,1.40
2018-05-01T04:58:20.730Z,1.50
2018-05-01T04:59:20.741Z,1.30
2018-05-01T05:00:20.767Z,1.40
2018-05-01T05:01:20.780Z,1.50
2018-05-01T05:02:20.806Z,1.30
2018-05-01T05:03:20.822Z,1.40
2018-05-01T05:04:20.845Z,1.20
2018-05-01T05:05:20.858Z,1.20
2018-05-01T05:06:20.884Z,1.20
2018-05-01T05:07:20.901Z,1.30
2018-05-01T05:08:20.926Z,1.30
2018-05-01T05:09:20.938Z,1.30
2018-05-01T05:10:20.964Z,1.20
2018-05-01T05:11:20.978Z,1.20
2018-05-01T05:12:21.004Z,1.30
2018-05-01T05:13:21.017Z,1.10
2018-05-01T05:14:21.042Z,1.30
2018-05-01T05:15:21.071Z,1.20
2018-05-01T05:16:21.082Z,1.20
2018-05-01T05:17:21.096Z,1.20
2018-05-01T05:18:21.120Z,1.00
2018-05-01T05:19:21.147Z,1.10
2018-05-01T05:20:21.161Z,1.20
2018-05-01T05:21:21.175Z,1.20
2018-05-01T05:22:21.201Z,1.10
2018-05-01T05:23:21.226Z,1.60
2018-05-01T05:24:21.241Z,1.30
2018-05-01T05:25:21.257Z,1.10
2018-05-01T05:26:21.279Z,1.20
2018-05-01T05:27:21.305Z,1.30
2018-05-01T05:28:21.319Z,1.20
2018-05-01T05:29:21.332Z,1.20
2018-05-01T05:30:21.359Z,1.10
2018-05-01T05:31:21.384Z,1.10
2018-05-01T05:32:21.400Z,1.10
2018-05-01T05:33:21.411Z,1.10
2018-05-01T05:34:21.437Z,1.00
2018-05-01T05:35:21.462Z,1.20
2018-05-01T05:36:21.481Z,1.00
2018-05-01T05:37:21.490Z,1.10
2018-05-01T05:38:21.516Z,1.00
2018-05-01T05:39:21.541Z,1.00
2018-05-01T05:40:21.556Z,1.10
2018-05-01T05:41:21.582Z,0.90
2018-05-01T05:42:21.597Z,1.00
2018-05-01T05:43:21.610Z,1.20
2018-05-01T05:44:21.634Z,1.20
2018-05-01T05:45:21.647Z,1.20
2018-05-01T05:46:21.674Z,1.30
2018-05-01T05:47:21.687Z,1.10
2018-05-01T05:48:21.713Z,1.00
2018-05-01T05:49:21.740Z,1.50
2018-05-01T05:50:21.752Z,1.20
2018-05-01T05:51:21.771Z,1.00
2018-05-01T05:52:21.793Z,1.10
2018-05-01T05:53:21.805Z,1.10
2018-05-01T05:54:21.833Z,1.20
2018-05-01T05:55:21.845Z,1.10
2018-05-01T05:56:21.871Z,1.00
2018-05-01T05:57:21.884Z,1.10
2018-05-01T05:58:21.911Z,0.90
2018-05-01T05:59:21.924Z,1.00
2018-05-01T06:00:21.950Z,0.90
2018-05-01T06:01:21.964Z,1.00
2018-05-01T06:02:21.989Z,0.90
2018-05-01T06:03:22.004Z,1.10
2018-05-01T06:04:22.030Z,0.90
2018-05-01T06:05:22.043Z,1.00
2018-05-01T06:06:22.069Z,1.00
2018-05-01T06:07:22.085Z,0.90
2018-05-01T06:08:22.108Z,1.00
2018-05-01T06:09:22.120Z,1.00
2018-05-01T06:10:22.159Z,0.80
2018-05-01T06:11:22.161Z,1.00
2018-05-01T06:12:22.187Z,1.00
2018-05-01T06:13:22.236Z,1.10
2018-05-01T06:14:22.225Z,1.10
2018-05-01T06:15:22.240Z,1.00
2018-05-01T06:16:22.267Z,1.20
2018-05-01T06:17:22.279Z,1.10
2018-05-01T06:18:22.305Z,0.90
2018-05-01T06:19:22.329Z,0.80
2018-05-01T06:20:22.345Z,0.80
2018-05-01T06:21:22.370Z,1.20
2018-05-01T06:22:22.383Z,0.90
2018-05-01T06:23:22.409Z,1.00
2018-05-01T06:24:22.424Z,0.90
2018-05-01T06:25:22.450Z,0.90
2018-05-01T06:26:22.475Z,0.90
2018-05-01T06:27:22.488Z,0.80
2018-05-01T06:28:22.516Z,1.00
2018-05-01T06:30:22.555Z,0.80
2018-05-01T06:31:22.609Z,0.90
2018-05-01T06:32:22.607Z,0.70
2018-05-01T06:33:22.625Z,0.80
2018-05-01T06:34:22.644Z,0.90
2018-05-01T06:35:22.671Z,0.90
2018-05-01T06:36:22.696Z,0.90
2018-05-01T06:37:22.757Z,0.80
2018-05-01T06:38:22.739Z,0.70
2018-05-01T06:39:22.762Z,0.80
2018-05-01T06:40:22.791Z,0.90
2018-05-01T06:41:22.815Z,0.70
2018-05-01T06:42:22.840Z,0.70
2018-05-01T06:43:22.867Z,0.80
2018-05-01T06:44:22.894Z,0.90
2018-05-01T06:45:22.952Z,0.90
2018-05-01T06:46:22.932Z,0.90
2018-05-01T06:47:22.957Z,0.90
2018-05-01T06:48:22.983Z,0.90
2018-05-01T06:49:23.009Z,1.00
2018-05-01T06:50:23.035Z,1.00
2018-05-01T06:51:23.064Z,0.80
2018-05-01T06:52:23.089Z,1.00
2018-05-01T06:53:23.114Z,1.10
2018-05-01T06:54:23.139Z,0.90
2018-05-01T06:55:23.166Z,0.90
2018-05-01T06:56:23.191Z,0.80
2018-05-01T06:57:23.220Z,1.00
2018-05-01T06:58:23.243Z,1.00
2018-05-01T06:59:23.282Z,0.90
2018-05-01T07:00:23.311Z,1.20
2018-05-01T07:01:23.321Z,0.90
2018-05-01T07:02:23.348Z,0.80
2018-05-01T07:03:23.372Z,1.00
2018-05-01T07:04:23.423Z,1.00
2018-05-01T07:05:23.424Z,0.90
2018-05-01T07:06:23.451Z,0.90
2018-05-01T07:07:23.476Z,0.80
2018-05-01T07:09:23.528Z,1.10
2018-05-01T07:10:23.622Z,0.80
2018-05-01T07:11:23.582Z,0.70
2018-05-01T07:12:23.619Z,1.00
2018-05-01T07:13:23.632Z,0.70
2018-05-01T07:14:23.676Z,0.80
2018-05-01T07:15:23.685Z,0.80
2018-05-01T07:16:23.724Z,0.80
2018-05-01T07:17:23.750Z,0.90
2018-05-01T07:18:23.777Z,0.90
2018-05-01T07:19:23.801Z,0.90
2018-05-01T07:20:23.827Z,1.10
2018-05-01T07:21:23.858Z,0.90
2018-05-01T07:22:23.882Z,1.00
2018-05-01T07:23:23.917Z,0.80
2018-05-01T07:24:23.942Z,0.90
2018-05-01T07:25:23.972Z,0.90
2018-05-01T07:26:23.996Z,1.10
2018-05-01T07:27:24.033Z,1.00
2018-05-01T07:28:24.047Z,0.80
2018-05-01T07:29:24.074Z,0.90
2018-05-01T07:30:24.099Z,0.90
2018-05-01T07:31:24.138Z,1.00
2018-05-01T07:32:24.164Z,1.10
2018-05-01T07:33:24.193Z,0.80
2018-05-01T07:34:24.216Z,1.00
2018-05-01T07:35:24.240Z,0.90
2018-05-01T07:36:24.267Z,0.80
2018-05-01T07:37:24.293Z,0.90
2018-05-01T07:38:24.321Z,0.80
2018-05-01T07:39:24.347Z,0.70
2018-05-01T07:40:24.371Z,1.00
2018-05-01T07:41:24.423Z,0.90
2018-05-01T07:42:24.422Z,0.80
2018-05-01T07:43:24.449Z,0.70
2018-05-01T07:44:24.475Z,0.80
2018-05-01T07:45:24.501Z,1.00
2018-05-01T07:46:24.527Z,1.00
2018-05-01T07:47:24.558Z,0.90
2018-05-01T07:48:24.579Z,0.90
2018-05-01T07:49:24.604Z,0.80
2018-05-01T07:50:24.631Z,0.80
2018-05-01T07:51:24.657Z,0.70
2018-05-01T07:52:24.684Z,0.80
2018-05-01T07:53:24.708Z,0.90
2018-05-01T07:54:24.755Z,0.90
2018-05-01T07:55:24.772Z,0.70
2018-05-01T07:56:24.801Z,0.70
2018-05-01T07:57:24.825Z,0.80
2018-05-01T07:58:24.850Z,0.80
2018-05-01T07:59:24.876Z,0.80
2018-05-01T08:00:24.913Z,0.90
2018-05-01T08:01:24.928Z,1.00
2018-05-01T08:02:24.967Z,0.80
2018-05-01T08:03:24.979Z,0.80
2018-05-01T08:04:25.007Z,0.90
2018-05-01T08:05:25.032Z,0.80
2018-05-01T08:06:25.058Z,0.70
2018-05-01T08:07:25.083Z,0.80
2018-05-01T08:08:25.110Z,0.80
2018-05-01T08:09:25.136Z,0.90
2018-05-01T08:10:25.162Z,1.00
2018-05-01T08:11:25.176Z,0.90
2018-05-01T08:12:25.206Z,0.90
2018-05-01T08:13:25.228Z,0.90
2018-05-01T08:14:25.254Z,0.70
2018-05-01T08:15:25.280Z,1.30
2018-05-01T08:16:25.305Z,0.80
2018-05-01T08:17:25.331Z,0.90
2018-05-01T08:18:25.358Z,0.90
2018-05-01T08:19:25.383Z,0.80
2018-05-01T08:20:25.398Z,0.80
2018-05-01T08:21:25.422Z,1.10
2018-05-01T08:22:25.449Z,0.70
2018-05-01T08:23:25.474Z,0.70
2018-05-01T08:24:25.569Z,0.80
2018-05-01T08:25:25.526Z,0.70
2018-05-01T08:26:25.541Z,0.90
2018-05-01T08:27:25.567Z,0.90
2018-05-01T08:28:25.593Z,0.90
2018-05-01T08:29:25.618Z,0.80
2018-05-01T08:30:25.726Z,0.70
2018-05-01T08:31:25.657Z,0.90
2018-05-01T08:32:25.690Z,0.80
2018-05-01T08:33:25.714Z,0.80
2018-05-01T08:34:25.735Z,0.90
2018-05-01T08:35:25.761Z,0.70
2018-05-01T08:36:25.776Z,1.00
2018-05-01T08:37:25.801Z,1.20
2018-05-01T08:38:25.829Z,0.90
2018-05-01T08:39:25.856Z,0.70
2018-05-01T08:40:25.880Z,0.80
2018-05-01T08:41:25.892Z,1.00
2018-05-01T08:42:25.918Z,1.10
2018-05-01T08:43:25.944Z,1.00
2018-05-01T08:44:25.971Z,0.80
2018-05-01T08:45:26.069Z,0.80
2018-05-01T08:46:26.011Z,0.70
2018-05-01T08:47:26.036Z,0.80
2018-05-01T08:48:26.063Z,0.70
2018-05-01T08:49:26.076Z,0.70
2018-05-01T08:50:26.101Z,1.00
2018-05-01T08:51:26.128Z,0.70
2018-05-01T08:52:26.154Z,1.00
2018-05-01T08:53:26.179Z,0.70
2018-05-01T08:54:26.194Z,0.90
2018-05-01T08:55:26.219Z,0.70
2018-05-01T08:56:26.245Z,1.00
2018-05-01T08:57:26.275Z,0.80
2018-05-01T08:58:26.288Z,0.70
2018-05-01T08:59:26.324Z,1.00
2018-05-01T09:00:26.337Z,0.80
2018-05-01T09:01:26.362Z,0.80
2018-05-01T09:02:26.376Z,0.90
2018-05-01T09:03:26.402Z,0.70
2018-05-01T09:04:26.427Z,1.10
2018-05-01T09:05:26.454Z,0.90
2018-05-01T09:06:26.480Z,0.80
2018-05-01T09:07:26.492Z,0.90
2018-05-01T09:08:26.522Z,1.00
2018-05-01T09:09:26.547Z,0.80
2018-05-01T09:10:26.558Z,0.80
2018-05-01T09:11:26.584Z,0.80
2018-05-01T09:12:26.610Z,0.90
2018-05-01T09:13:26.623Z,0.80
2018-05-01T09:14:26.650Z,0.80
2018-05-01T09:15:26.678Z,0.80
2018-05-01T09:16:26.701Z,1.00
2018-05-01T09:17:26.721Z,1.10
2018-05-01T09:18:26.770Z,1.00
2018-05-01T09:19:26.767Z,0.90
2018-05-01T09:20:26.792Z,1.00
2018-05-01T09:21:26.806Z,1.00
2018-05-01T09:22:26.831Z,0.70
2018-05-01T09:23:26.857Z,0.70
2018-05-01T09:24:26.872Z,0.90
2018-05-01T09:25:26.959Z,0.80
2018-05-01T09:26:26.923Z,0.80
2018-05-01T09:27:26.948Z,0.80
2018-05-01T09:28:26.962Z,0.80
2018-05-01T09:29:26.988Z,1.00
2018-05-01T09:30:27.015Z,1.00
2018-05-01T09:31:27.029Z,0.70
2018-05-01T09:32:27.055Z,0.80
2018-05-01T09:33:27.084Z,0.70
2018-05-01T09:34:27.106Z,1.10
2018-05-01T09:35:27.119Z,0.70
2018-05-01T09:36:27.145Z,0.80
2018-05-01T09:37:27.171Z,1.10
2018-05-01T09:38:27.186Z,1.00
2018-05-01T09:39:27.212Z,0.90
2018-05-01T09:40:27.239Z,0.90
2018-05-01T09:41:27.250Z,0.90
2018-05-01T09:42:27.289Z,0.90
2018-05-01T09:43:27.301Z,0.90
2018-05-01T09:44:27.316Z,0.70
2018-05-01T09:45:27.342Z,0.90
2018-05-01T09:46:27.367Z,0.80
2018-05-01T09:47:27.429Z,0.80
2018-05-01T09:48:27.408Z,0.80
2018-05-01T09:49:27.433Z,1.00
2018-05-01T09:50:27.446Z,0.80
2018-05-01T09:51:27.473Z,0.70
2018-05-01T09:52:27.499Z,0.80
2018-05-01T09:53:27.514Z,0.70
2018-05-01T09:54:27.537Z,0.80
2018-05-01T09:55:27.576Z,0.70
2018-05-01T09:56:27.593Z,0.70
2018-05-01T09:57:27.603Z,1.00
2018-05-01T09:58:27.630Z,0.70
2018-05-01T09:59:27.662Z,0.80
2018-05-01T10:00:27.682Z,0.60
2018-05-01T10:01:27.708Z,0.70
2018-05-01T10:02:27.733Z,0.80
2018-05-01T10:03:27.746Z,0.90
2018-05-01T10:04:27.773Z,0.70
2018-05-01T10:05:27.799Z,0.60
2018-05-01T10:06:27.838Z,0.90
2018-05-01T10:07:27.850Z,0.80
2018-05-01T10:08:27.876Z,0.70
2018-05-01T10:09:27.902Z,0.60
2018-05-01T10:10:27.931Z,0.80
2018-05-01T10:11:27.955Z,0.80
2018-05-01T10:12:27.981Z,0.70
2018-05-01T10:13:28.010Z,0.80
2018-05-01T10:14:28.033Z,0.80
2018-05-01T10:15:28.061Z,0.80
2018-05-01T10:16:28.084Z,0.80
2018-05-01T10:17:28.110Z,0.60
2018-05-01T10:18:28.150Z,0.70
2018-05-01T10:19:28.176Z,0.80
2018-05-01T10:20:28.212Z,0.90
2018-05-01T10:21:28.227Z,1.00
2018-05-01T10:22:28.265Z,0.80
2018-05-01T10:23:28.292Z,0.60
2018-05-01T10:24:28.318Z,0.70
2018-05-01T10:25:28.358Z,1.10
2018-05-01T10:26:28.382Z,1.70
2018-05-01T10:27:28.424Z,1.00
2018-05-01T10:28:28.448Z,1.00
2018-05-01T10:29:28.472Z,1.40
2018-05-01T10:30:28.511Z,0.80
2018-05-01T10:31:28.539Z,0.70
2018-05-01T10:32:28.575Z,0.80
2018-05-01T10:33:28.601Z,0.80
2018-05-01T10:34:28.640Z,1.30
2018-05-01T10:35:28.678Z,0.80
2018-05-01T10:36:28.704Z,0.70
2018-05-01T10:37:28.747Z,0.70
2018-05-01T10:38:28.809Z,1.70
2018-05-01T10:39:28.807Z,1.10
2018-05-01T10:40:28.847Z,0.80
2018-05-01T10:41:28.872Z,1.10
2018-05-01T10:42:28.911Z,1.10
2018-05-01T10:43:28.951Z,1.20
2018-05-01T10:44:28.976Z,0.80
2018-05-01T10:45:29.014Z,0.80
2018-05-01T10:46:29.052Z,0.50
2018-05-01T10:47:29.090Z,0.60
2018-05-01T10:48:29.116Z,0.60
2018-05-01T10:49:29.211Z,0.90
2018-05-01T10:50:29.193Z,0.70
2018-05-01T10:51:29.233Z,0.70
2018-05-01T10:52:29.269Z,0.80
2018-05-01T10:53:29.294Z,0.90
2018-05-01T10:54:29.334Z,0.90
2018-05-01T10:55:29.372Z,0.60
2018-05-01T10:56:29.411Z,0.70
2018-05-01T10:57:29.437Z,0.90
2018-05-01T10:58:29.489Z,0.80
2018-05-01T10:59:29.719Z,0.70
2018-05-01T11:00:29.582Z,1.00
2018-05-01T11:01:29.590Z,0.80
2018-05-01T11:02:29.618Z,0.70
2018-05-01T11:03:29.654Z,0.70
2018-05-01T11:04:29.694Z,0.60
2018-05-01T11:05:29.731Z,0.80
2018-05-01T11:06:29.776Z,0.70
2018-05-01T11:07:29.808Z,0.80
2018-05-01T11:08:29.921Z,0.60
2018-05-01T11:09:29.874Z,0.70
2018-05-01T11:10:29.913Z,0.70
2018-05-01T11:11:29.950Z,0.60
2018-05-01T11:12:29.993Z,0.70
2018-05-01T11:13:30.027Z,0.70
2018-05-01T11:14:30.054Z,0.60
2018-05-01T11:15:30.091Z,0.70
2018-05-01T11:16:30.131Z,0.60
2018-05-01T11:17:30.187Z,0.70
2018-05-01T11:18:30.207Z,0.90
2018-05-01T11:19:30.245Z,0.60
2018-05-01T11:20:30.535Z,0.70
2018-05-01T11:21:30.310Z,0.70
2018-05-01T11:22:30.349Z,0.90
2018-05-01T11:23:30.387Z,0.80
2018-05-01T11:24:30.424Z,0.80
2018-05-01T11:25:30.464Z,1.00
2018-05-01T11:26:30.842Z,0.90
2018-05-01T11:27:30.527Z,0.80
2018-05-01T11:28:30.661Z,1.00
2018-05-01T11:29:30.605Z,0.80
2018-05-01T11:30:30.633Z,0.70
2018-05-01T11:31:30.671Z,0.90
2018-05-01T11:32:30.710Z,0.90
2018-05-01T11:33:30.769Z,0.80
2018-05-01T11:34:30.777Z,0.80
2018-05-01T11:35:30.810Z,0.90
2018-05-01T11:36:30.837Z,0.90
2018-05-01T11:37:30.875Z,0.70
2018-05-01T11:38:30.914Z,0.90
2018-05-01T11:39:30.957Z,0.70
2018-05-01T11:40:30.981Z,0.90
2018-05-01T11:41:31.006Z,0.80
2018-05-01T11:42:31.043Z,0.70
2018-05-01T11:43:31.081Z,0.80
2018-05-01T11:44:31.111Z,0.90
2018-05-01T11:45:31.149Z,0.80
2018-05-01T11:46:31.222Z,0.80
2018-05-01T11:47:31.210Z,0.80
2018-05-01T11:48:31.250Z,0.80
2018-05-01T11:49:31.275Z,0.90
2018-05-01T11:50:31.301Z,0.70
2018-05-01T11:51:31.339Z,0.70
2018-05-01T11:52:31.420Z,0.80
2018-05-01T11:53:31.404Z,0.90
2018-05-01T11:54:31.445Z,0.80
2018-05-01T11:55:31.470Z,0.70
2018-05-01T11:56:31.494Z,1.10
2018-05-01T11:57:31.520Z,0.80
2018-05-01T11:58:31.558Z,0.70
2018-05-01T11:59:31.584Z,0.70
2018-05-01T12:00:31.622Z,0.80
2018-05-01T12:01:31.648Z,0.80
2018-05-01T12:02:31.683Z,0.70
2018-05-01T12:03:31.722Z,0.60
2018-05-01T12:04:31.806Z,0.90
2018-05-01T12:05:31.778Z,0.80
2018-05-01T12:06:31.805Z,0.70
2018-05-01T12:07:31.841Z,0.80
2018-05-01T12:08:31.868Z,0.70
2018-05-01T12:09:31.895Z,0.80
2018-05-01T12:10:32.190Z,0.70
2018-05-01T12:11:31.958Z,0.60
2018-05-01T12:12:31.996Z,0.80
2018-05-01T12:13:32.022Z,0.80
2018-05-01T12:14:32.063Z,0.80
2018-05-01T12:15:32.088Z,0.70
2018-05-01T12:16:32.128Z,0.80
2018-05-01T12:17:32.155Z,0.80
2018-05-01T12:18:32.559Z,0.80
2018-05-01T12:19:32.203Z,0.90
2018-05-01T12:20:32.243Z,0.70
2018-05-01T12:21:32.269Z,0.80
2018-05-01T12:22:32.296Z,0.70
2018-05-01T12:23:32.333Z,0.90
2018-05-01T12:24:32.359Z,0.80
2018-05-01T12:25:32.384Z,0.60
2018-05-01T12:26:32.412Z,0.70
2018-05-01T12:27:32.449Z,0.70
2018-05-01T12:28:32.475Z,0.70
2018-05-01T12:29:32.513Z,0.80
2018-05-01T12:30:32.552Z,0.60
2018-05-01T12:31:32.565Z,1.10
2018-05-01T12:32:32.604Z,0.90
2018-05-01T12:33:32.630Z,0.80
2018-05-01T12:34:32.668Z,0.70
2018-05-01T12:35:33.043Z,0.70
2018-05-01T12:36:32.763Z,0.70
2018-05-01T12:37:33.109Z,0.70
2018-05-01T12:38:32.785Z,0.70
2018-05-01T12:39:32.823Z,1.00
2018-05-01T12:40:32.850Z,0.90
2018-05-01T12:41:32.888Z,0.80
2018-05-01T12:42:32.914Z,0.60
2018-05-01T12:43:32.951Z,0.70
2018-05-01T12:44:33.016Z,0.80
2018-05-01T12:45:33.017Z,0.60
2018-05-01T12:46:33.043Z,1.00
2018-05-01T12:47:33.082Z,0.70
2018-05-01T12:48:33.135Z,1.00
2018-05-01T12:49:33.146Z,0.90
2018-05-01T12:50:33.171Z,0.70
2018-05-01T12:51:33.209Z,0.80
2018-05-01T12:52:33.239Z,0.80
2018-05-01T12:53:33.274Z,1.00
2018-05-01T12:54:33.301Z,0.70
2018-05-01T12:55:33.339Z,0.70
2018-05-01T12:56:33.377Z,0.80
2018-05-01T12:57:33.405Z,0.80
2018-05-01T12:58:33.441Z,0.70
2018-05-01T12:59:33.467Z,0.70
2018-05-01T13:00:33.505Z,0.70
2018-05-01T13:01:33.532Z,0.80
2018-05-01T13:02:33.573Z,0.90
2018-05-01T13:03:33.653Z,0.70
2018-05-01T13:04:33.635Z,0.70
2018-05-01T13:05:33.669Z,0.70
2018-05-01T13:06:33.702Z,0.70
2018-05-01T13:07:33.738Z,0.80
2018-05-01T13:08:33.765Z,1.00
2018-05-01T13:09:33.794Z,0.80
2018-05-01T13:10:33.827Z,0.90
2018-05-01T13:11:33.855Z,0.60
2018-05-01T13:12:33.942Z,0.70
2018-05-01T13:13:33.920Z,0.60
2018-05-01T13:14:33.956Z,0.50
2018-05-01T13:15:33.982Z,0.80
2018-05-01T13:16:34.026Z,0.70
2018-05-01T13:17:34.048Z,0.80
2018-05-01T13:18:34.073Z,0.80
2018-05-01T13:19:34.112Z,0.80
2018-05-01T13:20:34.162Z,0.70